fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11690,fullrun,5962.73339844,5962.73330268,1,X081825.91+312805.6,chandra,ccd7,1029.99504938,539.262482163,124.607973815,31.4682185727,31.8246,5.81435465035,0.00533724715133,0.000975115093179,11.1004685472,1.0,1.18983355498,,,0.622667813363,,,305.756293419,,,4.04723256188,A,F,3.32e+20,1.8,0.3,8.0,4.4955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11690_pi14-548_pass1_cl_src1.html,0.9997,1.98212,,,,31.8246,1.98212,,,,,,,,,,,4403.96875,1807.53125
acisf11690,fullrun,5962.73339844,5962.73330268,8,X081855.95+312712.1,chandra,ccd7,248.734703252,430.582357724,124.733144762,31.4533538582,116.179,11.4296019178,0.0194841098606,0.00191683195268,40.5234106744,1.0,1.88298,1.48180151956,2.48971169534,1.02431,0.731833910085,1.34704631243,352.100466164,337.061381789,3.5588161644,5.51267080562,F,F,3.31e+20,1.8,0.3,8.0,1.63412e-13,1.0,powerlaw,7.36125e+20,0.0,4.10073195411e+21,1.83427,1.28892728206,2.83663828995,5.94294,9,,dspxf,fullrun_ccd7_acisf11690_pi14-548_pass1_cl_src8.html,0.9997,14.4568,,,,116.179,14.4568,,,,,,,,,,,4683.58450704,2544.09859155
acisf11690,fullrun,5962.73339844,5962.73330268,4,X081838.98+313100.1,chandra,ccd7,689.853027344,893.382324219,124.662397365,31.5166931086,16.5922985077,4.12311124802,0.00278266659006,0.000691480003297,5.78741878015,0.999998126652,0.537687180777,,,0.492000009399,,,152.731689453,,,0.294360081257,F,F,3.32e+20,1.8,0.3,8.0,2.06607e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11690_pi14-548_pass1_cl_src4.html,0.9997,0.407701611519,,,,,,,,,,,,,,,,4136.4375,2217.0625
acisf11690,fullrun,5962.73339844,5962.73330268,3,X081836.90+313043.6,chandra,ccd7,743.700195312,859.800048828,124.653765099,31.5121034959,9.77174854279,3.16228199005,0.00163880351465,0.000530340999831,3.40840065077,0.997878258666,0.492000009399,,,0.492000009399,,,50.062335968,,,0.539478716368,F,F,3.32e+20,1.8,0.3,8.0,1.22284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11690_pi14-548_pass1_cl_src3.html,0.9997,0.228251755238,,,,,,,,,,,,,,,,4152.9,2165.3
acisf11690,fullrun,5962.65234375,5962.65229511,1,X081829.94+313307.2,chandra,ccd6,654.611328125,136.833496094,124.624749354,31.5520103815,8.8811006546,3.00000214577,0.00148945464753,0.000503132177982,12.0904762683,0.999999999647,0.560494549491,,,0.492000009399,,,59.3529777527,,,2.56894823274,F,F,3.32e+20,1.8,0.3,8.0,1.59544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11690_pi14-548_pass1_cl_src1.html,0.9997,0.118899784982,,,,,,,,,,,,,,,,3825.0,2047.33333333
acisf11690,fullrun,5962.73339844,5962.73330268,2,X081853.66+313013.0,chandra,ccd7,308.25,797.875,124.723564945,31.5036240112,7.73550891876,2.82843232155,0.00129730917979,0.000474351661978,2.69815719442,0.989589419233,0.492000009399,,,0.492000009399,,,176.073348999,,,3.48009424956,F,F,3.32e+20,1.8,0.3,8.0,1.03206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11690_pi14-548_pass1_cl_src2.html,0.9997,0.264490932226,,,,,,,,,,,,,,,,4305.5,2561.875
acisf11690,fullrun,5962.73339844,5962.73330268,5,X081825.05+312750.0,chandra,ccd7,1052.0,507.0,124.604370309,31.4638762379,6.60463380814,2.64576101303,0.00110765208956,0.000443716126028,2.30370624778,0.978713059552,0.50211513191,,,0.492000009399,,,65.3006439209,,,4.36462677074,F,F,3.32e+20,1.8,0.3,8.0,1.01077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11690_pi14-548_pass1_cl_src5.html,0.9997,0.39536601305,,,,,,,,,,,,,,,,4430.625,1776.75
acisf11690,fullrun,5962.65234375,5962.65229511,2,X081829.59+313460.0,chandra,ccd6,663.75,366.0,124.623271903,31.5833294049,3.94554018974,2.00000119209,0.000661708938424,0.000335421413183,5.3713454993,0.999756180285,0.492000009399,,,0.492000009399,,,160.670089722,,,4.19160044539,F,F,3.33e+20,1.8,0.3,8.0,7.46031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11690_pi14-548_pass1_cl_src2.html,0.9997,0.0544597506523,,,,,,,,,,,,,,,,3606.8,2090.0
acisf11690,fullrun,5962.65234375,5962.65229511,3,X081837.91+313611.3,chandra,ccd6,447.5,510.833496094,124.657964679,31.6031280776,2.94147443771,1.73205292225,0.0004933164455,0.000290483643766,4.00443911923,0.997697238319,0.492000009399,,,0.492000009399,,,90.0,,,4.97607699025,F,F,3.33e+20,1.8,0.3,8.0,5.52594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11690_pi14-548_pass1_cl_src3.html,0.9997,0.0585255622864,,,,,,,,,,,,,,,,3511.0,2341.0
acisf11690,fullrun,5962.65234375,5962.65229511,4,X081842.50+313559.2,chandra,ccd6,328.25,486.25,124.677099283,31.599767008,3.86823558807,2.00000429153,0.000648744113278,0.000335421907948,5.26610522692,0.999756180285,0.492000009399,,,0.492000009399,,,45.0,,,4.86948587953,F,F,3.33e+20,1.8,0.3,8.0,7.42593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11690_pi14-548_pass1_cl_src4.html,0.9997,0.131764411926,,,,,,,,,,,,,,,,3569.0,2441.0
acisf11690,fullrun,5962.65234375,5962.65229511,5,X081846.14+313736.7,chandra,ccd6,233.899902344,684.5,124.692248281,31.6268580055,4.57209682465,2.23607945442,0.000766789133195,0.000375014235033,6.22432177101,0.999978368422,1.12661689431,,,0.492000009399,,,44.1408195496,,,6.63006144031,A,F,3.33e+20,1.8,0.3,8.0,9.77917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11690_pi14-548_pass1_cl_src5.html,0.9997,0.427903085947,,,,,,,,,,,,,,,,3398.0,2576.83333333
acisf11690,fullrun,5962.65234375,5962.65229511,6,X081846.10+313740.9,chandra,ccd6,235.0,693.0,124.692072145,31.6280197143,1.7423582077,1.41422343254,0.000292211945634,0.000237180254771,2.37199660047,0.982433625871,0.782767244987,,,0.492000009399,,,45.0,,,6.69504277451,A,F,3.33e+20,1.8,0.3,8.0,3.69806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11690_pi14-548_pass1_cl_src6.html,0.9997,0.257641792297,,,,,,,,,,,,,,,,3373.0,2578.0
acisf11690,fullrun,5962.65234375,5962.65229511,7,X081836.44+313401.0,chandra,ccd6,485.666503906,246.0,124.651842881,31.5669340676,5.92350435257,2.44949173927,0.000993434456177,0.000410805718275,8.06408930441,0.999998349384,0.492000009399,,,0.492000009399,,,94.2653808594,,,2.82415629745,F,F,3.33e+20,1.8,0.3,8.0,1.06787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11690_pi14-548_pass1_cl_src7.html,0.9997,0.0764958709478,,,,,,,,,,,,,,,,3764.83333333,2241.16666667
