fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092850201,fullrun,55460.203125,44030.4844722,1,X213745.13-143255.8,xmm,pn,279.966531494,285.400885057,324.438057577,-14.5488339032,87069.2,329.539830673,1.97747636492,0.00748435987072,1845.45995843,1.0,5.94768,5.91379850999,5.99460229173,5.86481,5.82397424621,5.90565833996,49.7382,31.8652617051,69.1256132676,1.64830585662,F,T,4.38e+20,1.8,0.3,8.0,5.81575e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src1.html,0.9998,21527.3,112488.652323,338.759899929,1592.3476773,87069.2,21527.3,69072.9716338,25157.143132,457.02836624,978.856868045,-0.466048763827,0.00363307564071,3414286.0,202222257.0,2.55479024751,0.00769375817662,139.018171299,-90.4882057485
xmm0092850201,fullrun,33335.0546875,33280.1778609,1,X213745.13-143255.8,xmm,mos1,279.987642092,285.400087356,324.438031214,-14.5488348645,20610.7,161.860464598,0.619307768818,0.00486356325551,670.918922322,1.0,5.78912,5.70169069284,5.87933966784,5.62953,5.54586435779,5.71320815779,30.9163165639,9.87530093894,52.2913165639,1.64603639002,F,T,4.38e+20,1.8,0.3,8.0,5.86688e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src1.html,0.9998,5588.11,27258.9764792,166.963098308,284.023520805,20610.7,5588.11,16984.5515661,7797.41443636,107.448433945,155.585563641,-0.37071865601,0.00685380550946,3321600.0,229779550.0,0.819075444643,0.00501689320911,163.826053807,-179.535889337
xmm0092850201,fullrun,11817.1435547,8397.20237003,1,X213745.16-143255.8,xmm,mos2,279.872570115,285.400852874,324.438174878,-14.5488339286,5136.66,82.8366464797,0.611710734195,0.00986478876086,123.66727815,1.0,5.8396,5.6604714524,6.0245445149,5.32753,5.15544541143,5.50237139825,18.7713759694,6.63895409438,32.1588759694,1.65321104436,F,T,4.38e+20,1.8,0.3,8.0,6.86527e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092850201_pi300-10000_pass1_cl_src1.html,0.9998,1725.25,6322.32146122,81.6520303526,181.678538778,5136.66,1725.25,4026.26134,1746.59300622,42.7386600004,131.406993783,-0.394894483225,0.0145498264787,1290872.0,49353088.0,0.75290807374,0.0097237182998,-5.59255842558,-49.0653444034
xmm0092850201,fullrun,55460.203125,44030.4844722,2,X213820.11-142531.8,xmm,pn,163.152297974,387.094238281,324.583784859,-14.4255083316,1070.06740369,60.2262610672,0.024302875985,0.00136783098776,21.6765107898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7266443473,F,F,4.32e+20,1.8,0.3,8.0,1.29988e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src2.html,0.9998,2436.93259631,1070.06740369,60.2262610672,2436.93259631,,,676.781919264,402.086626058,696.218080736,1502.91337394,-0.25461423859,0.0557263753975,4994316.0,58994812.0,0.024302875985,0.00136783098776,12524.8688338,5314.9190191
xmm0092850201,fullrun,33335.0546875,33280.1778609,4,X213820.16-142533.2,xmm,mos1,162.994347126,387.094687356,324.583986906,-14.4258950049,293.541,22.5775995181,0.00882028072264,0.000678408691777,9.55533831347,1.0,7.91213,7.0523021153,8.95006039655,4.88691,4.22425351457,5.63101960246,306.536070551,295.052210151,315.958725239,11.7308226316,F,F,4.32e+20,1.8,0.3,8.0,1.95514e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src4.html,0.9998,216.207,285.223473505,18.9652442232,36.7765264949,293.541,216.207,166.795040981,113.124878459,15.2049590193,18.8751215412,-0.191733988168,0.0681971465957,432000.0,5767592.0,0.00857037106885,0.000569866071705,-5186.8447205,12202.3229814
xmm0092850201,fullrun,11817.1435547,8397.20237003,2,X213820.21-142532.4,xmm,mos2,162.811599731,387.114501953,324.584210067,-14.42567758,85.868784101,16.8981130956,0.0102258800392,0.0020123503461,6.66207766859,0.999999999768,10.8749996871,,,10.8749996871,,,0.0,,,11.7481155688,F,F,4.32e+20,1.8,0.3,8.0,2.13145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092850201_pi300-10000_pass1_cl_src2.html,0.9998,166.131215899,85.868784101,16.8981130956,166.131215899,,,56.4449485955,34.945779707,39.5550514045,119.054220293,-0.23524452959,0.189327185826,1330340.0,10257949.0,0.0102258800392,0.0020123503461,-12417.5436508,-5345.15079365
xmm0092850201,fullrun,55460.203125,44030.4844722,3,X213713.88-142619.2,xmm,pn,384.323120117,376.308776855,324.307830883,-14.4386556657,462.45123153,33.3535160377,0.0105029784948,0.000757509630826,19.143765329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4051594219,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src3.html,0.9998,583.54876847,462.45123153,33.3535160377,583.54876847,,,279.609406125,70.5916490273,156.390593875,377.408350973,-0.596850734806,0.102253842106,1234706.0,10374049.0,0.0105029784948,0.000757509630826,-6149.88910134,10172.7323136
xmm0092850201,fullrun,55460.203125,44030.4844722,4,X213755.93-142744.1,xmm,pn,243.890167236,356.35836792,324.483062164,-14.4622606509,170.388494877,27.5471279049,0.00386978469394,0.000625637628909,7.37611491668,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.76830477091,F,F,4.35e+20,1.8,0.3,8.0,3.29011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src4.html,0.9998,533.611505123,170.388494877,27.5471279049,533.611505123,,,98.123033697,35.3547680468,160.876966303,321.645231953,-0.470252467677,0.21392279601,1018801.0,9372538.0,0.00386978469394,0.000625637628909,4963.98863636,4854.42613636
xmm0092850201,fullrun,33335.0546875,33280.1778609,25,X213813.74-143854.0,xmm,mos1,184.550016552,203.012749425,324.557235831,-14.6483439923,82.8415,16.3116062974,0.00248921292884,0.000490129479615,2.69665416039,0.99611410866,5.1382543168,4.10553249063,6.2584949418,5.1382543168,,,0.0,,,10.7757917324,F,F,4.35e+20,1.8,0.3,8.0,6.07527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src25.html,0.9998,183.227,83.4849225754,11.4283268073,24.5150774246,82.8415,183.227,51.8352117996,29.4434969289,10.1647882004,12.5565030711,-0.275492994672,0.143530178118,300800.0,2012280.0,0.00250854796884,0.000343397407763,9512.94444444,5568.38888889
xmm0092850201,fullrun,33335.0546875,33280.1778609,6,X213804.76-142445.2,xmm,mos1,214.387588501,397.897064209,324.519854119,-14.4125678699,86.824876145,14.6656503687,0.00260890661426,0.000440672235288,8.7185205734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4407734344,F,F,4.33e+20,1.8,0.3,8.0,4.66254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src6.html,0.9998,99.175123855,86.824876145,14.6656503687,99.175123855,,,77.4536788928,0.812381206863,33.5463211072,58.1876187931,-0.979240523777,0.251729868521,1282384.0,10512497.0,0.00260890661426,0.000440672235288,-7428.11827957,8257.59677419
xmm0092850201,fullrun,33335.0546875,33280.1778609,10,X213755.69-142749.6,xmm,mos1,244.715652466,355.756866455,324.482032519,-14.4637674538,143.855551448,17.2095650774,0.00432255957434,0.000517111571621,13.2348787343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6955437001,F,F,4.35e+20,1.8,0.3,8.0,5.68589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src10.html,0.9998,118.144448552,143.855551448,17.2095650774,118.144448552,,,78.5001686102,54.1451229928,45.4998313898,63.8548770072,-0.183610328894,0.127149336033,1338528.0,10355244.0,0.00432255957434,0.000517111571621,-4764.19083969,4591.03816794
xmm0092850201,fullrun,33335.0546875,33280.1778609,2,X213719.81-144500.4,xmm,mos1,364.428131104,118.996696472,324.332538537,-14.7501002268,141.59923471,16.321553446,0.00425476195775,0.000490428672415,14.7306910843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8612713928,F,F,4.47e+20,1.8,0.3,8.0,1.44228e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src2.html,0.9998,92.4007652903,141.59923471,16.321553446,92.4007652903,,,90.4558468991,26.4939889188,33.5441531009,53.5060110812,-0.546917039541,0.149286905929,1344000.0,6530855.0,0.00425476195775,0.000490428672415,11765.8290598,-11536.017094
xmm0092850201,fullrun,55460.203125,44030.4844722,5,X213748.05-143344.0,xmm,pn,270.230255127,270.204284668,324.450208957,-14.5622323179,327.986469405,31.491802177,0.0074490770051,0.000715227246632,13.3786965457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.89335895796,F,F,4.38e+20,1.8,0.3,8.0,4.40634e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src5.html,0.9998,601.013530595,327.986469405,31.491802177,601.013530595,,,215.800713209,54.6085850292,231.199286791,289.391414971,-0.596104236171,0.125466930302,872759.0,6674060.0,0.0074490770051,0.000715227246632,586.93649085,-1590.17761033
xmm0092850201,fullrun,55460.203125,44030.4844722,6,X213719.87-144459.0,xmm,pn,364.22567749,119.18195343,324.332791643,-14.7497249603,337.803797125,26.4901941931,0.00767204361192,0.000601633039259,19.1490565812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8436024748,F,F,4.47e+20,1.8,0.3,8.0,7.20943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src6.html,0.9998,311.196202875,337.803797125,26.4901941931,311.196202875,,,205.011361683,70.1875024706,81.988638317,204.812497529,-0.489914301162,0.100057430898,1054486.0,9941837.0,0.00767204361192,0.000601633039259,-11212.4822804,-11693.0261941
xmm0092850201,fullrun,55460.203125,44030.4844722,7,X213830.52-143638.8,xmm,pn,128.528564453,233.907470703,324.627161525,-14.6107735032,286.000714026,28.59981884,0.0064955159466,0.000649545858575,13.1226226022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1768277788,F,F,4.33e+20,1.8,0.3,8.0,4.27572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src7.html,0.9998,474.999285974,286.000714026,28.59981884,474.999285974,,,183.158606772,71.0376973159,135.841393228,293.962302684,-0.441080014355,0.116832291114,1332800.0,10468809.0,0.0064955159466,0.000649545858575,11368.4047306,-8298.57950066
xmm0092850201,fullrun,55460.203125,44030.4844722,8,X213712.36-142321.7,xmm,pn,389.407928467,417.151702881,324.301511661,-14.3893532336,5.53840387512,32.4761814711,0.000125785667396,0.000737584013902,0.176516469678,0.578306515916,10.8749996871,,,10.8749996871,,,0.0,,,10.8432922256,F,T,4.44e+20,1.8,0.3,8.0,9.45535e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src8.html,0.9998,984.461596125,5.53840387512,32.4761814711,984.461596125,,,159.452672264,-202.004361662,261.547327736,609.004361662,-1.0,0.264233638152,1332800.0,4188770.0,0.000125785667396,0.000737584013902,-5532.65959596,13678.3666667
xmm0092850201,fullrun,33335.0546875,33280.1778609,3,X213725.58-144017.1,xmm,mos1,345.193145752,184.026229858,324.356593495,-14.6714080175,139.805791815,16.5483118055,0.00420087273569,0.000497242288627,13.8978408885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96069766583,F,F,4.45e+20,1.8,0.3,8.0,8.5233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src3.html,0.9998,101.194208185,139.805791815,16.5483118055,101.194208185,,,93.5214469826,24.3906899471,36.4785530174,56.6093100529,-0.586290426377,0.152972818262,1344000.0,9947763.0,0.00420087273569,0.000497242288627,6858.22406639,-8240.39834025
xmm0092850201,fullrun,33335.0546875,33280.1778609,22,X213739.75-143626.0,xmm,mos1,297.951331724,237.078094253,324.41560617,-14.607225019,70.9844,15.1364923281,0.00213293198558,0.000454819772178,2.3106821772,0.988734581382,4.89937,3.68911082031,6.33375125,4.89937,,,0.0,,,4.39835156494,F,F,4.41e+20,1.8,0.3,8.0,3.98715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src22.html,0.9998,158.129,63.8934332704,10.2601295887,21.1065667296,70.9844,158.129,17.1010151086,41.591045011,8.89898489141,11.408954989,0.417263082136,0.183589462132,231976.0,2033280.0,0.00191986453731,0.000308295515475,3680.14117647,-2942.2
xmm0092850201,fullrun,55460.203125,44030.4844722,9,X213730.19-142125.0,xmm,pn,329.868347168,442.576568604,324.375790853,-14.356933387,165.945972329,29.1202773813,0.00376888817642,0.000661366272262,6.64286797227,0.999999999923,10.8749996871,,,10.8749996871,,,0.0,,,10.6957098229,F,T,4.39e+20,1.8,0.3,8.0,2.92824e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src9.html,0.9998,624.054027671,165.945972329,29.1202773813,624.054027671,,,147.84422903,-67.2772768371,162.15577097,383.277276837,-1.0,0.249087003417,740670.0,2110252.0,0.00376888817642,0.000661366272262,112.625316456,14056.3392405
xmm0092850201,fullrun,55460.203125,44030.4844722,10,X213730.87-142153.8,xmm,pn,327.595082759,437.57754023,324.378630079,-14.3649526068,498.977,37.6968831603,0.0113325443514,0.000856154893559,10.575979493,1.0,23.1985,23.1973011717,46.397,5.38917,4.44959878996,6.29775508879,288.9564,285.906063839,291.745239464,10.3413976444,A,F,4.39e+20,1.8,0.3,8.0,8.09315e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src10.html,0.9998,922.078,340.845788164,32.4443953671,647.154211836,498.977,922.078,196.666994721,56.7633754206,181.333005279,403.236624579,-0.552039675522,0.135059802518,1127157.0,15974993.0,0.00774113190553,0.000736862102608,81.1659919028,13672.6568826
xmm0092850201,fullrun,55460.203125,44030.4844722,11,X213730.93-142156.9,xmm,pn,327.395206897,436.877786207,324.378879269,-14.3657981904,601.692,45.7232107359,0.0136653494529,0.00103844434165,12.7530572614,1.0,28.5877,24.8746546875,57.1754,8.32213,7.1464132758,9.72050485642,90.0,89.61269,90.0,9.89095950761,A,T,4.39e+20,1.8,0.3,8.0,9.05209e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src11.html,0.9998,1488.92,864.063153918,43.3998820753,932.936846082,601.692,1488.92,471.184425836,201.03402215,264.815574164,581.96597785,-0.401878889959,0.0641093201172,1665265.0,24914622.0,0.0196242027376,0.000985678050003,87.8642181413,13420.8742348
xmm0092850201,fullrun,55460.203125,44030.4844722,12,X213732.03-142247.6,xmm,pn,323.720335632,425.215201379,324.383461029,-14.3798909966,434.19,39.4149717747,0.00986111770019,0.000895174176789,9.20279799687,1.0,22.1395,22.0995391217,44.279,5.16463,4.19295890996,6.23405941777,108.4734,105.558371114,111.582785177,9.28239012826,A,T,4.39e+20,1.8,0.3,8.0,6.47593e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src12.html,0.9998,1119.35,281.345774776,33.3535160377,764.654225224,434.19,1119.35,214.158605585,-1.03230516518,217.841394415,471.032305165,-1.0,0.205040895574,1291200.0,17532800.0,0.00638979511919,0.000757509630826,159.86042065,12653.0678776
xmm0092850201,fullrun,55460.203125,44030.4844722,13,X213733.09-142338.1,xmm,pn,320.18740023,413.61471954,324.387866318,-14.3939087102,397.239,39.8972304803,0.00902189977199,0.000906126575118,8.41960955683,1.0,21.3858,21.3658097656,42.7716,4.95306,3.72336156492,6.16213553953,106.7601,104.080264279,109.822451779,8.528650521,A,F,4.39e+20,1.8,0.3,8.0,5.53571e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src13.html,0.9998,1194.55,398.871749408,33.3071199583,644.128250592,397.239,1194.55,253.027021782,75.2647988637,182.972978218,397.735201136,-0.541476246861,0.107958326219,1200000.0,22724667.0,0.0090589907013,0.000756455904529,141.441994247,11585.4372004
xmm0092850201,fullrun,55460.203125,44030.4844722,14,X213734.46-142440.3,xmm,pn,315.61187931,399.308227586,324.393572567,-14.4111962074,482.916,41.2034707276,0.0109677589929,0.000935793671387,10.2355613843,1.0,25.4529,25.4329097656,50.9058,5.25922,4.47739778957,6.28751696892,109.1334,106.748741795,111.67706821,7.54322209717,A,F,4.39e+20,1.8,0.3,8.0,1.23507e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src14.html,0.9998,1214.81,517.793502011,36.4365630388,737.206497989,482.916,1214.81,304.355003459,133.684356018,205.644996541,463.315643982,-0.3896240001,0.08400430563,1457311.0,38543678.0,0.0117598865472,0.000827530368459,118.172908367,10241.1705179
xmm0092850201,fullrun,55460.203125,44030.4844722,15,X213804.36-142445.0,xmm,pn,215.748413086,398.032989502,324.518156328,-14.412495458,136.822845752,26.3919278512,0.00310745719452,0.000599401259548,6.07545456987,0.999999997639,10.8749996871,,,10.8749996871,,,0.0,,,9.3849760016,F,T,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src15.html,0.9998,507.177154248,136.822845752,26.3919278512,507.177154248,,,104.881808829,-10.8502899577,149.118191171,309.850289958,-1.0,0.330856684339,1108810.0,10120096.0,0.00310745719452,0.000599401259548,8363.54347826,7576.24223602
xmm0092850201,fullrun,55460.203125,44030.4844722,16,X213734.68-142449.4,xmm,pn,314.87945977,397.221365517,324.394486092,-14.4137178907,452.519,40.1378748815,0.0102773914617,0.0009115918947,9.59128710184,1.0,20.0238,19.9838391217,40.0476,5.55956,4.57875639302,6.48295661763,108.4981,105.501944402,111.748038152,7.1666160864,A,T,4.39e+20,1.8,0.3,8.0,1.37082e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src16.html,0.9998,1158.53,523.039099543,34.1926196616,577.960900457,452.519,1158.53,303.420617423,135.661091703,164.579382577,362.338908297,-0.382069036885,0.0782531640232,1192100.0,24359262.0,0.0118790221323,0.000776566964262,149.371480472,10093.9754768
xmm0092850201,fullrun,55460.203125,44030.4844722,17,X213736.01-142553.9,xmm,pn,310.417278161,382.39211931,324.40005191,-14.4316369203,560.455,42.5157029814,0.012728797948,0.000965597225231,11.87902566,1.0,24.1312,23.02419,48.2624,5.46402,4.64730311945,6.49343027094,106.709,104.042530307,108.954367416,6.33959290084,A,F,4.39e+20,1.8,0.3,8.0,6.03776e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src17.html,0.9998,1247.13,494.415618775,36.4083323527,758.584381225,560.455,1247.13,304.766576533,93.2510621894,215.233423467,476.748937811,-0.531422464146,0.0968225998915,1497600.0,37956038.0,0.011228938875,0.000826889206174,138.668794892,8754.70869912
xmm0092850201,fullrun,33335.0546875,33280.1778609,13,X213824.71-143130.7,xmm,mos1,147.840172414,304.905943218,324.602978551,-14.5251915433,86.0531,15.2124981512,0.00258571737115,0.00045710405236,2.80119807258,0.997080833391,18.3583,11.873076235,23.6768,7.56371,5.16897170632,11.3020893821,13.4741887916,356.841127854,27.8595387916,10.8196755183,F,F,4.32e+20,1.8,0.3,8.0,5.11771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src13.html,0.9998,145.367,60.4787992082,15.0267601391,135.521200792,86.0531,145.367,55.891997311,4.34165128934,52.108002689,72.6583487107,-0.855839671339,0.319874606078,1510324.0,29911996.0,0.00181726189869,0.000451522831456,2028.62244898,11271.4591837
xmm0092850201,fullrun,33335.0546875,33280.1778609,23,X213830.47-143639.9,xmm,mos1,128.684539795,233.886291504,324.626967058,-14.6110876172,83.3445608805,14.5185058346,0.00250433039237,0.000436250848637,8.39105843983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1668026058,F,F,4.34e+20,1.8,0.3,8.0,5.38515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src23.html,0.9998,98.6554391195,83.3445608805,14.5185058346,98.6554391195,,,52.8892544557,16.6286275187,35.1107455443,55.3713724813,-0.521601434151,0.222083841983,1266600.0,11002700.0,0.00250433039237,0.000436250848637,8407.26923077,10986.6868132
xmm0092850201,fullrun,33335.0546875,33280.1778609,14,X213809.69-143137.9,xmm,mos1,198.00050354,303.026306152,324.54036354,-14.527202849,80.1501520426,14.774977314,0.00240834506287,0.000443957282191,7.68228539675,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.28922745233,F,F,4.34e+20,1.8,0.3,8.0,3.21693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src14.html,0.9998,108.849847957,80.1501520426,14.774977314,108.849847957,,,40.2226063228,32.5947467282,46.7773936772,53.4052532718,-0.104753321495,0.19594990985,1249920.0,9806460.0,0.00240834506287,0.000443957282191,900.80952381,7048.42328042
xmm0092850201,fullrun,33335.0546875,33280.1778609,27,X213747.67-144511.8,xmm,mos1,271.53314209,116.173088074,324.448611453,-14.7532716345,81.4145268351,14.2570735836,0.00244633689085,0.000428395354231,8.4158441231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3572965811,F,F,4.43e+20,1.8,0.3,8.0,6.64091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src27.html,0.9998,93.5854731649,81.4145268351,14.2570735836,93.5854731649,,,50.5152894181,24.767895998,33.4847105819,53.232104002,-0.342007226153,0.193270895597,1318832.0,10752404.0,0.00244633689085,0.000428395354231,14416.9428571,-3954.29714286
xmm0092850201,fullrun,55460.203125,44030.4844722,18,X213815.98-142603.5,xmm,pn,176.952575684,379.571014404,324.566572726,-14.4342977391,319.362971585,29.6836190185,0.00725322411081,0.000674160626991,14.2448316519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5912484652,F,F,4.32e+20,1.8,0.3,8.0,4.76535e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src18.html,0.9998,502.637028415,319.362971585,29.6836190185,502.637028415,,,214.602193033,52.2556293417,142.397806967,310.744370658,-0.608363518246,0.122164459275,1042869.0,6510708.0,0.00725322411081,0.000674160626991,10972.9403893,5015.22506083
xmm0092850201,fullrun,33335.0546875,33280.1778609,7,X213713.92-142617.7,xmm,mos1,384.183868408,376.963134766,324.308004823,-14.4382618415,70.5565885114,13.3592070943,0.00212007846852,0.000401416337081,7.81825075572,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.42965043858,F,F,4.45e+20,1.8,0.3,8.0,5.58249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850201_pi300-10000_pass1_cl_src7.html,0.9998,81.4434114886,70.5565885114,13.3592070943,81.4434114886,,,52.4378887283,8.77556575133,28.5621112717,48.2244342487,-0.713279839344,0.256642751174,1090706.0,10539657.0,0.00212007846852,0.000401416337081,-10142.375,-6342.28289474
xmm0092850201,fullrun,55460.203125,44030.4844722,19,X213743.25-142611.2,xmm,pn,286.258777011,378.421935632,324.430194815,-14.4364341961,80.3779,32.959033663,0.00182550671625,0.000748550749807,1.7036356828,0.955450793717,6.29816,4.4056128125,9.25238,6.29816,,,0.0,,,5.87796805678,F,F,4.37e+20,1.8,0.3,8.0,8.56774e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src19.html,0.9998,1005.92,81.5668190454,18.6847391838,230.433180955,80.3779,1005.92,67.250477852,9.60968535354,68.749522148,142.390314646,-0.749943665151,0.292731509535,449600.0,3309079.0,0.00185250787092,0.000424359154976,2045.95192308,7777.11858974
xmm0092850201,fullrun,55460.203125,44030.4844722,20,X213736.20-142602.4,xmm,pn,309.780365517,380.425685057,324.400846422,-14.4340130654,838.138,60.7453537318,0.0190353999125,0.0013796201832,17.7646069866,1.0,37.8552,37.8152391217,75.7104,5.52494,4.79824903337,6.24803378337,107.2335,105.806219749,108.321063499,5.97632731726,A,F,4.39e+20,1.8,0.3,8.0,8.44237e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092850201_pi300-10000_pass1_cl_src20.html,0.9998,2851.86,469.221089034,43.0802804173,1300.77891097,838.138,2851.86,308.126254476,88.3684765025,385.873745524,787.631523498,-0.554251445994,0.117176893462,2335172.0,92765709.0,0.0106567323675,0.000978419404957,151.664971751,8592.75819209