fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109460601,fullrun,3554.17602539,1020.67603435,1,X050146.45-035919.2,xmm,pn,309.480010986,321.264678955,75.4435353451,-3.98867937825,373.2890625,26.0169734955,0.123272374272,0.00859166309237,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.83851012439,F,T,6.136703,1.8,0.3,8.0,2.99476e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109460601_pi300-10000_pass1_cl_src1.html,0.9998,69.1127548218,,,,,,,,,,,,,,,,-39.2392776524,-425.144469526
xmm0109460601,fullrun,6773.09765625,3783.85728092,1,X050146.40-035921.5,xmm,mos2,309.635124138,320.963574713,75.4433524466,-3.98930779257,112.802,20.8598897408,0.029811496354,0.00551288564878,6.58630391403,0.999999999793,5.63262,4.3843778125,6.77387,5.63262,,,0.0,,,1.83474817379,F,T,6.137318,1.8,0.3,8.0,2.81379e-13,1.0,powerlaw,99671600000.0,0.0,7.64802330402e+20,2.1677,1.35929659207,3.58801974965,21.1304,12,,dsxf,fullrun_mos2_xmm0109460601_pi300-10000_pass1_cl_src1.html,0.9998,322.333,,,,112.802,322.333,,,,,,,,,,,131.915662651,277.807228916
xmm0109460601,fullrun,6773.11279297,3458.60063103,1,X050146.41-035920.1,xmm,mos1,309.624864368,321.290813793,75.4433648734,-3.9889123779,89.9179,18.8973516663,0.0259983409368,0.00546387083576,6.54531101633,0.999999999502,4.99208,3.83740730469,6.413215625,4.99208,,,0.0,,,1.84304966973,F,T,6.136901,1.8,0.3,8.0,3.08461e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460601_pi300-10000_pass1_cl_src1.html,0.9998,267.192,,,,89.9179,267.192,,,,,,,,,,,531.023255814,-299.968992248
xmm0109460601,fullrun,6773.11279297,3458.60063103,2,X050119.84-035126.2,xmm,mos1,401.041595459,430.012084961,75.332649821,-3.85727196941,147.355941772,18.3722171783,0.0425254777074,0.00530204176903,10.7263455775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.096818523,F,F,6.171535,1.8,0.3,8.0,7.39492e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109460601_pi300-10000_pass1_cl_src2.html,0.9998,52.2561302185,,,,,,,,,,,,,,,,9535.04591837,8072.70408163
xmm0109460601,fullrun,6773.09765625,3783.85728092,2,X050119.79-035127.6,xmm,mos2,401.209381104,429.775787354,75.3324465599,-3.85766687394,137.715759277,18.0756492615,0.0203327585496,0.0026687418636,8.04097307097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0908062426,F,F,6.171901,1.8,0.3,8.0,4.2223e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109460601_pi300-10000_pass1_cl_src2.html,0.9998,51.775138855,,,,,,,,,,,,,,,,-8183.46938776,9413.11836735
xmm0109460601,fullrun,6773.11279297,3458.60063103,5,X050142.44-034915.5,xmm,mos1,323.283691406,459.860290527,75.426821586,-3.82097836082,118.193611145,16.4959869385,0.0174504123522,0.00243551044294,8.60355885855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8410328086,F,F,6.071627,1.8,0.3,8.0,3.27583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109460601_pi300-10000_pass1_cl_src5.html,0.9998,52.4136619568,,,,,,,,,,,,,,,,12482.3771429,1483.0
xmm0109460601,fullrun,6773.11279297,3458.60063103,4,X050214.80-035620.1,xmm,mos1,211.934758621,362.660436782,75.561687203,-3.93891766963,116.089,15.0448994679,0.033565421361,0.00435001068124,8.45035983464,1.0,20.6058,20.5658391217,41.2116,20.6058,,,0.0,,,7.74867683694,T,F,6.009337,1.8,0.3,8.0,4.99006e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109460601_pi300-10000_pass1_cl_src4.html,0.9998,110.26,,,,116.089,110.26,,,,,,,,,,,4461.48763251,-8599.85689046
xmm0109460601,fullrun,6773.09765625,3783.85728092,3,X050138.62-040124.6,xmm,mos2,336.409285057,292.66802069,75.4109198706,-4.02349704343,40.8527,18.9506121273,0.0107965653073,0.00500827415191,2.38531495814,0.990873005745,3.94959,2.86771107422,5.16433125,3.94959,,,0.0,,,2.79477221077,F,F,6.182041,1.8,0.3,8.0,1.35248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460601_pi300-10000_pass1_cl_src3.html,0.9998,318.273,,,,40.8527,318.273,,,,,,,,,,,-2098.73529412,-2277.07352941
xmm0109460601,fullrun,6773.09765625,3783.85728092,4,X050142.41-034916.8,xmm,mos2,323.377075862,459.980101149,75.4267134903,-3.82132981281,45.5112,16.8784537206,0.0120277196286,0.00446064505256,2.65731631258,0.995109144755,9.33729,5.29230216487,13.8006,3.22171,1.9121576201,5.47126971078,0.0,338.293,0.0,11.8715456526,F,F,6.071673,1.8,0.3,8.0,3.9972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460601_pi300-10000_pass1_cl_src4.html,0.9998,239.371,,,,45.5112,239.371,,,,,,,,,,,-1577.65979381,12311.4948454
xmm0109460601,fullrun,6773.11279297,3458.60063103,3,X050138.45-040124.5,xmm,mos1,336.976196289,292.989929199,75.4102281299,-4.02346129092,72.1591186523,14.514550209,0.0113495020196,0.00228291191161,5.25261237467,0.99999962597,10.8749996871,,,10.8749996871,,,0.0,,,2.8218761465,F,F,6.18246,1.8,0.3,8.0,1.12616e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109460601_pi300-10000_pass1_cl_src3.html,0.9998,59.6631584167,,,,,,,,,,,,,,,,-2057.36714976,1947.9468599
