fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503190301,fullrun,31119.7207031,27791.6739731,2,X185419.63+130632.4,xmm,mos2,205.414953333,322.052735632,283.581783724,13.1090102818,101.865,22.8185231775,0.00366531730581,0.000821058537234,5.70276111094,0.999999970316,5.97364,4.6640159375,7.32551,5.97364,,,0.0,,,6.95366899472,F,T,5.306798,1.8,0.3,8.0,6.82811e-14,1.0,powerlaw,2.52774e+16,0.0,6.00095295668e+21,1.44603,0.785859486676,2.23924413051,17.1876,11,,dsxf,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src2.html,0.9998,418.82,,,,101.865,418.82,,,,,,,,,,,-7166.71165644,-1394.70552147
xmm0503190301,fullrun,31119.7207031,27791.6739731,5,X185405.70+130519.4,xmm,mos2,252.200283908,305.247951724,283.523734222,13.0887238518,97.9024,21.2676844062,0.00352272375287,0.000765253732555,5.48092082058,0.999999908754,4.66373,3.712714375,5.95873,4.66373,,,0.0,,,3.38113410569,F,F,5.348219,1.8,0.3,8.0,4.31065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src5.html,0.9998,354.412,,,,97.9024,354.412,,,,,,,,,,,-2841.82758621,-1106.04137931
xmm0503190301,fullrun,31119.7207031,27791.6739731,6,X185412.85+130414.0,xmm,mos2,228.165542299,290.214604598,283.553544354,13.0705502733,63.2958,19.9833630803,0.00227750970583,0.000719041443043,3.54352158961,0.999721223907,4.21162,3.29521375,5.36162,4.21162,,,0.0,,,5.1188534603,F,T,5.314275,1.8,0.3,8.0,3.84358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src6.html,0.9998,336.039,,,,63.2958,336.039,,,,,,,,,,,-4493.6039604,740.02970297
xmm0503190301,fullrun,31114.5917969,27847.8387825,1,X185419.68+130632.2,xmm,mos1,205.240341187,322.109863281,283.58199535,13.108943655,88.5715179443,14.532992363,0.00386209855787,0.000633700867184,4.50265307244,0.999993278329,10.8749996871,,,10.8749996871,,,0.0,,,6.97131470645,F,F,5.306447,1.8,0.3,8.0,4.76874e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503190301_pi300-10000_pass1_cl_src1.html,0.9998,49.7229537964,,,,,,,,,,,,,,,,-1205.62975779,7079.7266436
xmm0503190301,fullrun,31119.7207031,27791.6739731,1,X185434.51+125848.3,xmm,mos2,155.363028755,215.386661766,283.643788225,12.9800877702,54.8993,18.4144318403,0.00197538507394,0.000662587570376,3.07345597662,0.998537504827,9.91108059508,,,3.95716478655,,,43.6234678094,,,12.0393558449,A,F,5.194315,1.8,0.3,8.0,5.59187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src1.html,0.9998,284.192,,,,54.8993,284.192,,,,,,,,,,,-8837.5049505,8740.9009901
xmm0503190301,fullrun,31119.7207031,27791.6739731,3,X185418.46+130849.1,xmm,mos2,209.34522069,353.464903448,283.576924617,13.1469686789,32.58,18.0914067999,0.0011722938914,0.000650965183498,1.82394303239,0.963709686145,4.33188,2.70261716797,6.3371265625,4.33188,,,0.0,,,7.58124701272,F,F,5.328354,1.8,0.3,8.0,2.39825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src3.html,0.9998,294.719,,,,32.58,294.719,,,,,,,,,,,-7585.14925373,-4121.92537313
xmm0503190301,fullrun,31119.7207031,27791.6739731,9,X185409.59+130213.5,xmm,mos2,239.104598999,262.273254395,283.539959728,13.037092447,72.7788619995,13.859618187,0.00274180760607,0.000522135174833,4.0744167664,0.999956390108,10.8749996871,,,10.8749996871,,,0.0,,,5.03763141272,F,F,5.310813,1.8,0.3,8.0,3.32741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src9.html,0.9998,46.1817855835,,,,,,,,,,,,,,,,-2928.41428571,2814.275
xmm0503190301,fullrun,31119.7207031,27791.6739731,4,X185351.49+130557.0,xmm,mos2,299.922437701,313.895937931,283.464531872,13.0991798196,63.8096,19.7119912743,0.00229599552956,0.000709276407384,3.57228592141,0.999721223907,7.94009,3.7819525,15.1351,7.94009,,,0.0,,,1.10332578679,F,F,5.404648,1.8,0.3,8.0,2.39919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src4.html,0.9998,324.753,,,,63.8096,324.753,,,,,,,,,,,942.38121547,-2972.75690608
xmm0503190301,fullrun,31114.5917969,27847.8387825,2,X185351.61+130557.3,xmm,mos1,299.507105747,313.961845977,283.465047116,13.0992594736,40.8406,21.058789139,0.0014665612847,0.000756208401784,2.07618721388,0.979094166259,4.96155090449,1.99068301036,8.83089772612,4.96155090449,,,0.0,,,1.10513327108,F,T,5.404283,1.8,0.3,8.0,1.92922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503190301_pi300-10000_pass1_cl_src2.html,0.9998,402.632,,,,40.8406,402.632,,,,,,,,,,,-2719.25742574,-1087.91089109
xmm0503190301,fullrun,31114.5917969,27847.8387825,3,X185405.57+130519.6,xmm,mos1,252.617935181,305.028656006,283.52321101,13.0887750265,135.981658936,17.2340183258,0.00465470086783,0.000589926668908,6.91281180014,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,3.35606742217,F,F,5.348575,1.8,0.3,8.0,4.79717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503190301_pi300-10000_pass1_cl_src3.html,0.9998,51.0579833984,,,,,,,,,,,,,,,,-862.961643836,2633.78630137
xmm0503190301,fullrun,31114.5917969,27847.8387825,5,X185413.13+130414.8,xmm,mos1,227.230459496,290.406078961,283.554704385,13.070781238,70.8459,22.1468711108,0.00254403460766,0.000795281117995,3.60154727737,0.999761582287,8.50325891568,,,5.0579036491,,,341.528800274,,,5.16502219257,A,F,5.313506,1.8,0.3,8.0,3.34847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503190301_pi300-10000_pass1_cl_src5.html,0.9998,419.638,,,,70.8459,419.638,,,,,,,,,,,931.571428571,4400.20300752
xmm0503190301,fullrun,31114.5917969,27847.8387825,6,X185356.32+130306.5,xmm,mos1,283.69702069,274.694616092,283.484657837,13.0518109218,51.1186,20.595450954,0.00183563922916,0.000739570679038,2.598683264,0.994971923797,5.32114,3.31774,10.5147,5.32114,,,0.0,,,2.03897382648,F,T,5.365554,1.8,0.3,8.0,2.22856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503190301_pi300-10000_pass1_cl_src6.html,0.9998,373.054,,,,51.1186,373.054,,,,,,,,,,,921.161016949,-685.050847458
xmm0503190301,fullrun,31114.5917969,27847.8387825,7,X185434.72+125850.9,xmm,mos1,154.639205933,215.798171997,283.644681711,12.9808097982,116.508888245,16.265750885,0.00726033281535,0.00101361167617,5.92288712892,0.999999992771,10.8749996871,,,10.8749996871,,,0.0,,,12.0242675363,F,F,5.194373,1.8,0.3,8.0,1.27204e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503190301_pi300-10000_pass1_cl_src7.html,0.9998,44.5838317871,,,,,,,,,,,,,,,,8875.37272727,8732.16363636
xmm0503190301,fullrun,31119.7207031,27791.6739731,7,X185356.37+130307.5,xmm,mos2,283.530114943,274.908758621,283.484864877,13.0520696618,33.1234,19.5079060896,0.00119184691502,0.000701933910509,1.85436447634,0.967816346057,3.85757,2.49071318359,5.5398553125,3.85757,,,0.0,,,2.02443627372,F,F,5.365488,1.8,0.3,8.0,1.5833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src7.html,0.9998,347.435,,,,33.1234,347.435,,,,,,,,,,,508.090909091,709.621212121
xmm0503190301,fullrun,31119.7207031,27791.6739731,8,X185314.89+130214.6,xmm,mos2,422.859931034,262.78816092,283.312052787,13.0373789179,36.5586,17.2907952391,0.00131545282007,0.000622157997257,2.04667905905,0.977880708761,4.60906692211,3.23520118969,6.40350379711,4.60906692211,,,0.0,,,9.3883397222,F,F,5.509645,1.8,0.3,8.0,4.20419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src8.html,0.9998,262.413,,,,36.5586,262.413,,,,,,,,,,,12440.1818182,-1597.37878788
xmm0503190301,fullrun,31119.7207031,27791.6739731,10,X185317.52+131324.3,xmm,mos2,413.940374713,416.751691954,283.323007534,13.2234236071,33.4277,16.7997827367,0.00120279370931,0.00060448888178,1.87140026101,0.967816346057,8.07502,5.3174945388,13.8458570171,3.08073,1.75592,5.36575282233,51.6642306577,26.6336984312,75.9362619077,12.0094596422,F,F,5.583465,1.8,0.3,8.0,4.9634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190301_pi300-10000_pass1_cl_src10.html,0.9998,248.805,,,,33.4277,248.805,,,,,,,,,,,8029.3220339,-14237.3050847
