fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11502,fullrun,19860.4882812,19860.4891513,1,X173735.75-563403.0,chandra,ccd7,833.976922561,962.587325203,264.398978993,-56.5674876083,2448.96,51.1216294732,0.123308423681,0.00257404267377,712.592877005,1.0,0.395303,0.384613475,0.4048048,0.395303,,,0.0,,,0.286054853283,F,F,7.12e+20,1.8,0.3,8.0,1.17798e-12,1.0,powerlaw,3.18542e+20,1.55708268986e+19,6.64005028531e+20,1.30897,1.20245524393,1.42135563118,152.624,172,,dsxf,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src1.html,0.9997,164.461,,,,2448.96,164.461,,,,,,,,,,,4133.23256751,2213.58000806
acisf11502,fullrun,19860.4882812,19860.4891513,1,X173700.63-562515.2,chandra,ccd6,907.631835938,1102.27099609,264.252630663,-56.4208788098,141.513580322,13.5648984909,0.0071253827773,0.000683009275235,38.6545739106,1.0,3.23109117386,,,2.59667980196,,,116.409866333,,,9.80243807521,F,F,7.27e+20,1.8,0.3,8.0,8.79093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src1.html,0.9997,42.486415863,,,,,,,,,,,,,,,,2910.24705882,2216.14117647
acisf11502,fullrun,19860.4882812,19860.4891513,1,X173709.91-562339.9,chandra,ccd5,265.413574219,400.192382812,264.2913016,-56.3944135788,106.889526367,13.1912689209,0.00538201909512,0.000664196617436,47.3950171734,1.0,3.12933314579,,,2.41120525389,,,75.0766983032,,,10.7693252069,F,F,7.27e+20,1.8,0.3,8.0,5.38782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11502_pi14-548_pass1_cl_src1.html,0.9997,67.1104736328,,,,,,,,,,,,,,,,2816.6038961,2450.59090909
acisf11502,fullrun,19860.4882812,19860.4891513,11,X173722.38-563626.0,chandra,ccd7,1058.42263415,671.812602846,264.343253544,-56.6072176892,76.6485,9.2607613078,0.00385935678206,0.000466291994759,22.3030082701,1.0,1.08237649797,0.888313997967,1.26237649797,1.08237649797,,,0.0,,,2.98104259482,T,F,7.13e+20,1.8,0.3,8.0,3.0706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src11.html,0.9997,9.1132,,,,76.6485,9.1132,,,,,,,,,,,4280.41176471,1876.63529412
acisf11502,fullrun,19860.4882812,19860.4891513,6,X173740.94-564002.7,chandra,ccd7,746.704101562,230.908203125,264.420580116,-56.6674121628,76.1930923462,9.05542373657,0.0038364159409,0.000455951725598,22.1704947745,1.0,0.718760266683,,,0.572337822881,,,13.9513158798,,,6.209299067,F,F,7.09e+20,1.8,0.3,8.0,3.14066e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src6.html,0.9997,5.80690431595,,,,,,,,,,,,,,,,4818.609375,1934.296875
acisf11502,fullrun,19860.4882812,19860.4891513,7,X173740.74-564002.1,chandra,ccd7,750.53000935,232.589674797,264.419752794,-56.6672508817,127.99,12.4002338688,0.00644448419529,0.000624369960037,37.2422425552,1.0,1.85909,1.604532,2.113648,1.85909,,,0.0,,,6.17829115784,F,F,7.09e+20,1.8,0.3,8.0,5.27508e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src7.html,0.9997,25.7758,,,,127.99,25.7758,,,,,,,,,,,4815.35064935,1931.42857143
acisf11502,fullrun,19860.4882812,19860.4891513,4,X173731.94-563517.9,chandra,ccd7,898.032165447,810.210796748,264.383085159,-56.5883123357,50.819,7.70450322863,0.00255880351907,0.000387931875364,14.7871984093,1.0,0.484324548249,0.412778042781,0.574108398249,0.484324548249,,,0.0,,,1.41514685165,F,F,7.12e+20,1.8,0.3,8.0,1.93703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src4.html,0.9997,8.54037,,,,50.819,8.54037,,,,,,,,,,,4236.37735849,2081.13207547
acisf11502,fullrun,19860.4882812,19860.4891513,3,X173711.81-563528.8,chandra,ccd7,1235.88662744,787.831849593,264.299225324,-56.5913369046,45.324,7.05913379955,0.00228212450569,0.000355436903912,13.1882756588,1.0,1.01315,0.784241284147,1.31836808102,0.661786,0.530627536664,0.861203442914,313.326493304,281.30904721,339.597218304,3.42708327054,F,F,7.15e+20,1.8,0.3,8.0,1.98055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src3.html,0.9997,4.50737,,,,45.324,4.50737,,,,,,,,,,,4093.76595745,1777.08510638
acisf11502,fullrun,19860.4882812,19860.4891513,2,X173714.42-562559.6,chandra,ccd6,674.97265625,1012.24560547,264.310093508,-56.4332331247,42.967918396,7.41630268097,0.00216348748654,0.000373419956304,11.7367292499,1.0,3.30693743729,,,2.36264529927,,,96.6400375366,,,8.362078918,F,F,7.23e+20,1.8,0.3,8.0,2.58362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src2.html,0.9997,12.0320806503,,,,,,,,,,,,,,,,3100.75,2379.01785714
acisf11502,fullrun,19860.4882812,19860.4891513,2,X173725.23-563602.0,chandra,ccd7,1010.6632561,720.622270325,264.355119339,-56.6005510717,43.0675,6.75870179842,0.00216850861936,0.000340310050631,12.5316843601,1.0,1.06411862632,0.818300196628,1.33076912632,1.06411862632,,,0.0,,,2.43457085913,T,F,7.13e+20,1.8,0.3,8.0,1.67851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src2.html,0.9997,2.61255,,,,43.0675,2.61255,,,,,,,,,,,4257.58333333,1943.04166667
acisf11502,fullrun,19860.4882812,19860.4891513,1,X173823.27-562314.1,chandra,ccd2,811.462890625,862.57421875,264.59694346,-56.387262129,37.4616661072,7.61598396301,0.00188624102157,0.00038347413647,10.9257625747,1.0,2.51020903233,,,2.02275564625,,,153.289657593,,,12.662593432,F,F,7.16e+20,1.8,0.3,8.0,2.83797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11502_pi14-548_pass1_cl_src1.html,0.9997,20.5383319855,,,,,,,,,,,,,,,,3368.55,3555.925
acisf11502,fullrun,19860.4882812,19860.4891513,5,X173856.50-563644.6,chandra,ccd3,752.851806641,122.073974609,264.735408092,-56.6123888093,34.1997108459,7.34869241714,0.00172199739609,0.000370015681256,7.60737770849,0.999999999869,4.95694832925,,,3.88531719001,,,114.847084045,,,11.7130476462,F,F,7.01e+20,1.8,0.3,8.0,2.62641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11502_pi14-548_pass1_cl_src5.html,0.9997,19.8002910614,,,,,,,,,,,,,,,,5087.36619718,3236.83098592
acisf11502,fullrun,19860.4882812,19860.4891513,10,X173737.31-564055.1,chandra,ccd7,807.571533203,124.309570312,264.405447086,-56.6819831953,33.8414993286,6.48081731796,0.00170396105386,0.000326317094732,9.84712341923,1.0,1.97580742033,,,1.60752389355,,,84.5379333496,,,7.02371970729,F,F,7.09e+20,1.8,0.3,8.0,1.48445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src10.html,0.9997,8.15850067139,,,,,,,,,,,,,,,,4877.52083333,1829.27083333
acisf11502,fullrun,19860.4882812,19860.4891513,7,X173717.08-563110.4,chandra,ccd6,630.05724126,381.118981707,264.32115914,-56.519561963,32.384,5.69069415801,0.00163057710526,0.000286533955258,8.84572151077,0.999999999997,0.969211098859,0.833725522931,1.20882634886,0.969211098859,,,0.0,,,3.59444398522,F,F,7.17e+20,1.8,0.3,8.0,1.75452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,32.384,0.0,,,,,,,,,,,3673.85294118,2110.23529412
acisf11502,fullrun,19860.4882812,19860.4891513,5,X173738.26-563221.5,chandra,ccd7,791.915722154,1168.72982317,264.409399157,-56.5393137399,25.8915,5.69615572119,0.00130367371526,0.000286809512455,7.53385048142,0.999999998869,0.469898,0.364898,0.679898,0.469898,,,0.0,,,1.66517011389,F,F,7.12e+20,1.8,0.3,8.0,9.96191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src5.html,0.9997,6.55469,,,,25.8915,6.55469,,,,,,,,,,,3973.74074074,2349.33333333
acisf11502,fullrun,19860.4882812,19860.4891513,6,X173701.32-562536.8,chandra,ccd6,896.420550813,1058.79878862,264.255502974,-56.42689146,34.0677,7.60946121614,0.00171535310554,0.000383146291901,9.30562582486,1.0,4.0956,0.987794,5.83531467107,4.0956,,,0.0,,,9.4512435372,F,F,7.26e+20,1.8,0.3,8.0,2.09262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src6.html,0.9997,23.8362,,,,34.0677,23.8362,,,,,,,,,,,2945.44155844,2205.8961039
acisf11502,fullrun,19860.4882812,19860.4891513,8,X173709.89-563554.4,chandra,ccd7,1268.14782236,735.833357724,264.291198889,-56.5984371634,25.372,5.0370626361,0.00127751250873,0.000253622517928,7.38268753895,0.999999998869,1.55297,1.12955217812,2.1357387246,1.02931,0.758956949476,1.33725354231,136.968099104,183.936198207,90.0,3.86806455518,F,F,7.15e+20,1.8,0.3,8.0,1.20149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,25.372,0.0,,,,,,,,,,,4121.22222222,1724.7037037
acisf11502,fullrun,19860.4882812,19860.4891513,2,X173829.98-562845.7,chandra,ccd2,700.375,188.375,264.624934203,-56.4793530438,22.39594841,5.56786346436,0.00112766353413,0.000280348758679,6.53181880015,0.999999967741,1.02332866239,,,0.586680214169,,,165.321121216,,,9.28728767438,A,F,7.08e+20,1.8,0.3,8.0,1.55855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11502_pi14-548_pass1_cl_src2.html,0.9997,8.60405158997,,,,,,,,,,,,,,,,4015.11111111,3326.55555556
acisf11502,fullrun,19860.4882812,19860.4891513,9,X173707.16-563500.0,chandra,ccd7,1314.07643902,846.253272358,264.279841391,-56.5833367746,24.09,4.95012252374,0.00121296278608,0.000249245097876,7.00965406012,0.999999988337,0.980957606873,0.782951120171,1.24258166156,0.980957606873,,,0.0,,,3.84554438482,F,F,7.16e+20,1.8,0.3,8.0,1.11932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src9.html,0.9997,0.413713,,,,24.09,0.413713,,,,,,,,,,,4000.6,1742.04
acisf11502,fullrun,19860.4882812,19860.4891513,31,X173750.11-563738.0,chandra,ccd7,593.276487805,525.471607724,264.458791992,-56.6272088207,20.3273,4.50858070794,0.00102350460106,0.000227012593843,5.91479207041,0.999999684312,0.830153,0.60199489209,1.15464453125,0.475332,0.352110125,0.633056,158.367,316.14327832,0.0,4.33686820306,F,F,7.08e+20,1.8,0.3,8.0,7.99879e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,20.3273,0.0,,,,,,,,,,,4633.80952381,2215.0
acisf11502,fullrun,19860.4882812,19860.4891513,2,X173836.62-563022.6,chandra,ccd3,1083.83071341,900.536849593,264.652600556,-56.5062676905,25.2881,6.7452575933,0.00127329146606,0.000339633223925,5.6250805481,0.999999400211,3.3831,1.77042673828,5.48944875,3.3831,,,0.0,,,9.36169439712,F,F,7.05e+20,1.8,0.3,8.0,1.77019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11502_pi14-548_pass1_cl_src2.html,0.9997,20.2104,,,,25.2881,20.2104,,,,,,,,,,,4245.65116279,3322.72093023
acisf11502,fullrun,19860.4882812,19860.4891513,3,X173820.93-562700.5,chandra,ccd2,852.125,402.708496094,264.587228568,-56.4501258497,18.5198440552,4.89904880524,0.000932496914174,0.000246673153015,5.40134596494,0.999997748599,3.09534819222,,,1.65156913098,,,118.375312805,,,9.47040305666,A,F,7.11e+20,1.8,0.3,8.0,1.29048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11502_pi14-548_pass1_cl_src3.html,0.9997,5.48015546799,,,,,,,,,,,,,,,,3756.72413793,3289.0
acisf11502,fullrun,19860.4882812,19860.4891513,4,X173818.03-562739.6,chandra,ccd2,901.269287109,323.269042969,264.575128443,-56.4610009563,19.9116802216,5.09909486771,0.00100257759914,0.000256745697698,5.80727749647,0.999999186313,3.10839615656,,,2.30695244809,,,110.365829468,,,8.72126770092,F,F,7.11e+20,1.8,0.3,8.0,1.33556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11502_pi14-548_pass1_cl_src4.html,0.9997,6.08831977844,,,,,,,,,,,,,,,,3801.88461538,3217.5
acisf11502,fullrun,19860.4882812,19860.4891513,4,X173840.74-563359.0,chandra,ccd3,1015.88452148,459.923095703,264.669745233,-56.5663797011,17.9824371338,5.09911775589,0.000905437744223,0.000256746832747,4.00001017588,0.999866172424,4.27514720691,,,2.33434620548,,,135.816558838,,,9.20179540353,A,F,7.03e+20,1.8,0.3,8.0,1.23548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11502_pi14-548_pass1_cl_src4.html,0.9997,8.01756381989,,,,,,,,,,,,,,,,4664.17857143,3172.53571429
acisf11502,fullrun,19860.4882812,19860.4891513,3,X173853.17-563506.8,chandra,ccd3,807.780029297,321.100097656,264.721529462,-56.5852259331,17.6276073456,5.00009298325,0.00088757177582,0.000251760822721,3.92108189975,0.999735537024,3.62475086461,,,2.47496636732,,,175.11756897,,,10.9768423952,F,F,7.02e+20,1.8,0.3,8.0,1.26588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11502_pi14-548_pass1_cl_src3.html,0.9997,7.37239170074,,,,,,,,,,,,,,,,4884.21428571,3284.78571429
acisf11502,fullrun,19860.4882812,19860.4891513,14,X173725.32-563652.7,chandra,ccd7,1009.04526098,617.493099593,264.355507603,-56.6146454953,17.0042,4.18386866429,0.000856184897447,0.00021066355155,4.94784390075,0.99998293189,0.598605,0.432982665405,0.724699625,0.598605,,,0.0,,,3.19767483205,F,T,7.12e+20,1.8,0.3,8.0,6.77691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src14.html,0.9997,0.500557,,,,17.0042,0.500557,,,,,,,,,,,4350.94117647,1892.76470588
acisf11502,fullrun,19860.4882812,19860.4891513,28,X173759.36-563131.4,chandra,ccd7,436.930959756,1270.37555488,264.497350206,-56.525378482,25.4901,5.04877212795,0.00128345838591,0.000254211985287,7.41705201153,0.999999998869,1.07022,0.868223513672,1.287722,1.07022,,,0.0,,,4.23145692703,F,F,7.09e+20,1.8,0.3,8.0,1.47713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,25.4901,0.0,,,,,,,,,,,4055.24,2707.08
acisf11502,fullrun,19860.4882812,19860.4891513,19,X173745.88-563349.0,chandra,ccd7,663.963787195,990.939762195,264.441146405,-56.5636031228,16.2485,4.51241066394,0.000818135489944,0.000227206407322,4.72795201311,0.99998293189,0.472482322254,0.283242208912,0.700998685536,0.472482322254,,,0.0,,,1.64824721425,F,F,7.1e+20,1.8,0.3,8.0,6.15687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src19.html,0.9997,4.11335,,,,16.2485,4.11335,,,,,,,,,,,4195.375,2374.875
acisf11502,fullrun,19860.4882812,19860.4891513,18,X173711.08-563411.9,chandra,ccd7,1248.46825813,944.181764228,264.296156332,-56.5699667624,14.4224,4.33799147072,0.000726185772326,0.000218423264263,4.19659753909,0.999896225005,0.729506,0.395447856567,1.23854698047,0.729506,,,0.0,,,3.15997758744,F,F,7.16e+20,1.8,0.3,8.0,5.94852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src18.html,0.9997,4.39577,,,,14.4224,4.39577,,,,,,,,,,,3950.0,1840.375
acisf11502,fullrun,19860.4882812,19860.4891513,15,X173733.73-563549.9,chandra,ccd7,868.062817276,745.255063008,264.390523049,-56.5971899017,16.2786,4.07471545019,0.000819649233905,0.000205167360653,4.73671044346,0.99998293189,0.490039,0.368690691406,0.67946075,0.300376,0.21923161438,0.405289953125,335.89,308.0128125,0.0,1.92107215733,F,F,7.11e+20,1.8,0.3,8.0,6.21597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src15.html,0.9997,0.324706,,,,16.2786,0.324706,,,,,,,,,,,4301.375,2078.125
acisf11502,fullrun,19860.4882812,19860.4891513,12,X173727.34-563709.5,chandra,ccd7,975.256432927,583.448363821,264.363896141,-56.619300414,14.0009,4.34792249241,0.000704966178246,0.000218924376489,4.07395041637,0.999756815073,0.655934505483,0.384684505483,0.965934505483,0.655934505483,,,0.0,,,3.37124984008,F,F,7.12e+20,1.8,0.3,8.0,5.57403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src12.html,0.9997,4.90353,,,,14.0009,4.90353,,,,,,,,,,,4397.3125,1905.25
acisf11502,fullrun,19860.4882812,19860.4891513,13,X173736.30-563706.4,chandra,ccd7,824.840093699,589.8205,264.401258527,-56.6184322394,13.0933,3.61846652603,0.000659266899205,0.000182195107917,3.80985900811,0.99944992232,0.638232,0.498856640965,0.791201311523,0.638232,,,0.0,,,3.21595340602,F,F,7.11e+20,1.8,0.3,8.0,5.10306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src13.html,0.9997,2.91647e-14,,,,13.0933,2.91647e-14,,,,,,,,,,,4464.93333333,2040.13333333
acisf11502,fullrun,19860.4882812,19860.4891513,1,X173844.30-563219.7,chandra,ccd3,955.214355469,661.5,264.684580671,-56.5387967094,12.9572658539,4.00004959106,0.000652414280921,0.000201407412533,2.88221195389,0.996852127111,0.527798861573,,,0.492000009399,,,120.127555847,,,9.82383335412,F,F,7.03e+20,1.8,0.3,8.0,9.15974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11502_pi14-548_pass1_cl_src1.html,0.9997,3.0427339077,,,,,,,,,,,,,,,,4511.22222222,3324.44444444
acisf11502,fullrun,19860.4882812,19860.4891513,22,X173720.27-563836.6,chandra,ccd7,1093.68106098,406.346912602,264.334443535,-56.6434942455,17.898,4.23060279393,0.000901187327981,0.000213016293866,5.20791981602,0.999993408366,1.44019025608,1.0313695293,1.76852941233,1.44019025608,,,0.0,,,5.06037380203,F,F,7.12e+20,1.8,0.3,8.0,1.20861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,17.898,0.0,,,,,,,,,,,4497.36363636,1724.31818182
acisf11502,fullrun,19860.4882812,19860.4891513,5,X173702.55-562818.5,chandra,ccd6,875.016587398,730.217882114,264.260637821,-56.4718028924,12.568,5.3796003569,0.00063281609142,0.000270870279381,3.43296158434,0.998534476295,1.25488,0.620746859039,1.83604764062,1.25488,,,0.0,,,7.09451579149,F,F,7.23e+20,1.8,0.3,8.0,7.80287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src5.html,0.9997,16.3721,,,,12.568,16.3721,,,,,,,,,,,3251.375,2067.75
acisf11502,fullrun,19860.4882812,19860.4891513,21,X173753.39-563133.8,chandra,ccd7,537.320184959,1265.63668902,264.472477328,-56.5260447814,11.6165,3.40829869583,0.000584907900568,0.000171612864003,3.38014306307,0.998800322026,0.526789,0.381136226562,0.64331121875,0.526789,,,0.0,,,3.563764292,F,F,7.1e+20,1.8,0.3,8.0,4.91121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,11.6165,0.0,,,,,,,,,,,4018.16666667,2614.66666667
acisf11502,fullrun,19860.4882812,19860.4891513,3,X173649.77-563046.1,chandra,ccd6,1088.91650391,429.25,264.207390045,-56.5127994504,10.4880046844,3.46413135529,0.000528083939571,0.000174423272256,2.8648088143,0.994311329339,1.47701562842,,,0.531564429901,,,83.7015609741,,,6.85100073044,A,F,7.22e+20,1.8,0.3,8.0,6.78494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src3.html,0.9997,1.51199507713,,,,,,,,,,,,,,,,3408.92307692,1733.30769231
acisf11502,fullrun,19860.4882812,19860.4891513,20,X173753.46-563328.4,chandra,ccd7,536.518800813,1032.58623577,264.472744204,-56.5578948548,11.1118,3.33343666507,0.000559493338015,0.000167842798358,3.23328659133,0.997480312623,0.662673499999,0.340883949218,0.915173499999,0.662673499999,,,0.0,,,2.72417813706,F,F,7.09e+20,1.8,0.3,8.0,4.31006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,11.1118,0.0,,,,,,,,,,,4224.72727273,2514.27272727
acisf11502,fullrun,19860.4882812,19860.4891513,4,X173650.63-563006.8,chandra,ccd6,1074.77294922,509.136230469,264.210945469,-56.5018868447,9.49679374695,3.31665015221,0.000478175265016,0.000166997415363,2.59405856999,0.989388322103,1.78780888635,,,0.614560305415,,,75.8170852661,,,7.07617685346,A,F,7.22e+20,1.8,0.3,8.0,5.89065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src4.html,0.9997,1.50320601463,,,,,,,,,,,,,,,,3354.72727273,1783.72727273
acisf11502,fullrun,19860.4882812,19860.4891513,5,X173820.76-562627.8,chandra,ccd2,854.875,469.125,264.586501893,-56.4410500654,9.20425987244,3.74173259735,0.000463445816422,0.000188400837942,2.68443901439,0.990577176059,1.3555085279,,,1.0420187329,,,92.4356918335,,,9.8590946022,F,F,7.12e+20,1.8,0.3,8.0,6.53422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11502_pi14-548_pass1_cl_src5.html,0.9997,4.79574012756,,,,,,,,,,,,,,,,3690.22222222,3330.44444444
acisf11502,fullrun,19860.4882812,19860.4891513,6,X173815.50-562446.6,chandra,ccd2,943.041748047,674.958496094,264.5645765,-56.4129520607,17.0160827637,4.89906930923,0.000856780679896,0.000246674171649,4.96277126853,0.999984283336,3.70748087527,,,2.60173739254,,,137.238815308,,,10.7854757763,F,F,7.15e+20,1.8,0.3,8.0,1.2974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11502_pi14-548_pass1_cl_src6.html,0.9997,6.98391771317,,,,,,,,,,,,,,,,3469.07407407,3351.07407407
acisf11502,fullrun,19860.4882812,19860.4891513,7,X173813.07-562702.5,chandra,ccd2,985.193197154,399.432510366,264.554448564,-56.4506891274,16.6878,5.33330104157,0.000840252939136,0.000268538805323,4.86702700763,0.999984283336,1.56361,1.08426178983,2.09254595605,1.56361,,,0.0,,,8.73400018541,F,F,7.13e+20,1.8,0.3,8.0,1.12877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11502_pi14-548_pass1_cl_src7.html,0.9997,11.7563,,,,16.6878,11.7563,,,,,,,,,,,3689.10526316,3176.36842105
acisf11502,fullrun,19860.4882812,19860.4891513,17,X173739.09-563434.1,chandra,ccd7,777.5,898.800048828,264.412869195,-56.5761352741,9.07474899292,3.16229438782,0.000456924783066,0.000159225412062,2.64055006736,0.990121633974,0.497248039685,,,0.492000009399,,,129.070114136,,,0.967262306058,F,F,7.11e+20,1.8,0.3,8.0,3.43484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src17.html,0.9997,0.925250589848,,,,,,,,,,,,,,,,4209.0,2225.7
acisf11502,fullrun,19860.4882812,19860.4891513,16,X173736.16-563457.3,chandra,ccd7,826.722167969,851.722167969,264.400658167,-56.5825707291,8.1916179657,3.00001525879,0.000412458030041,0.000151054453454,2.38357858581,0.990121633974,0.647326139895,,,0.492000009399,,,59.8074073792,,,1.08752170251,T,F,7.11e+20,1.8,0.3,8.0,3.10582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src16.html,0.9997,0.80838239193,,,,,,,,,,,,,,,,4232.55555556,2163.11111111
acisf11502,fullrun,19860.4882812,19860.4891513,23,X173725.92-563712.0,chandra,ccd7,998.5,577.722167969,264.357997728,-56.6200132052,8.15626430511,3.00001645088,0.000410677923355,0.000151054511662,2.37329145711,0.981608184794,0.574081281662,,,0.492000009399,,,43.4100837708,,,3.47039418567,F,F,7.12e+20,1.8,0.3,8.0,3.28463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src23.html,0.9997,0.843735873699,,,,,,,,,,,,,,,,4391.5,1881.1
acisf11502,fullrun,19860.4882812,19860.4891513,25,X173808.96-563549.9,chandra,ccd7,276.166748047,744.055664062,264.537336805,-56.5972002418,8.06937122345,3.00001716614,0.000406302773627,0.000151054555317,2.34800750349,0.981608184794,0.702710017754,,,0.492000009399,,,121.840957642,,,5.19097428737,F,F,7.06e+20,1.8,0.3,8.0,3.37682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src25.html,0.9997,0.930628538132,,,,,,,,,,,,,,,,4594.3,2594.9
acisf11502,fullrun,19860.4882812,19860.4891513,18,X173730.09-563132.1,chandra,ccd6,410.625,336.75,264.375394973,-56.5255762283,7.54946279526,2.82843613625,0.000380124722142,0.000142415228765,2.06214320167,0.967072823282,0.492000009399,,,0.492000009399,,,75.1275558472,,,2.43432929871,F,F,7.14e+20,1.8,0.3,8.0,3.98523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src18.html,0.9997,0.450537264347,,,,,,,,,,,,,,,,3825.125,2287.75
acisf11502,fullrun,19860.4882812,19860.4891513,24,X173730.12-563635.9,chandra,ccd7,928.0,651.25,264.37551414,-56.6099678962,6.78938484192,2.82845187187,0.000341853883583,0.000142416029121,1.97555994283,0.96719184155,0.812485047126,,,0.492000009399,,,23.5106830597,,,2.73830975768,A,F,7.12e+20,1.8,0.3,8.0,2.64132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11502_pi14-548_pass1_cl_src24.html,0.9997,1.21061491966,,,,,,,,,,,,,,,,4360.5,1986.5
acisf11502,fullrun,19860.4882812,19860.4891513,15,X173704.93-562827.7,chandra,ccd6,834.5,711.0,264.270530881,-56.4743710154,6.62140607834,2.82845616341,0.000333395932103,0.0001424162474,1.80864359494,0.967072823282,1.4939231786,,,0.792196209782,,,53.640750885,,,6.75954741649,A,F,7.22e+20,1.8,0.3,8.0,3.8248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11502_pi14-548_pass1_cl_src15.html,0.9997,1.37859416008,,,,,,,,,,,,,,,,3286.11111111,2098.77777778
