fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503600201,fullrun,11030.8544922,11021.1270284,1,X074707.71+305413.4,xmm,pn,199.591825287,185.722770115,116.782115701,30.9037296562,203.453,23.234392611,0.0184602278436,0.00210816346481,11.0286769066,1.0,5.03594,4.44456706104,5.75005071875,5.03594,,,0.0,,,10.8666656551,F,F,4.704376,1.8,0.3,8.0,1.05521e-13,1.0,powerlaw,8.33041e+20,0.0,2.31316577294e+21,2.1157,1.59487406885,2.88925944654,15.7585,18,,dsxf,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src1.html,0.9997,336.384,,,,203.453,336.384,,,,,,,,,,,9437.49145299,-6272.3034188
xmm0503600201,fullrun,11949.7402344,11385.0645391,2,X074707.78+305414.3,xmm,mos2,199.379708046,185.927022989,116.78241477,30.903976141,74.2228,11.5264695375,0.00651931523113,0.00101242055564,7.09266724135,0.999999999945,4.12402,3.47004189941,4.96111196875,4.12402,,,0.0,,,10.8678104526,F,F,4.704637,1.8,0.3,8.0,2.07497e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src2.html,0.9997,58.6367,,,,74.2228,58.6367,,,,,,,,,,,-9244.11538462,6183.82051282
xmm0503600201,fullrun,11931.5673828,11346.1405404,1,X074707.59+305413.6,xmm,mos1,199.945720022,185.758732374,116.781617389,30.9037736461,65.2698,12.1366840611,0.00575259640423,0.00106967456756,6.65895308729,0.999999999438,4.78167696189,,,3.11535613782,,,22.3456746987,,,10.8496047976,A,F,4.703944,1.8,0.3,8.0,1.41526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src1.html,0.9997,82.0293,,,,65.2698,82.0293,,,,,,,,,,,6385.1971831,9068.90140845
xmm0503600201,fullrun,11030.8544922,11021.1270284,2,X074714.37+305351.7,xmm,pn,179.861221313,180.835830688,116.809885342,30.8976987426,165.348068237,16.5893363953,0.0149895974382,0.00150390311168,8.96310411603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1077472191,F,F,4.725076,1.8,0.3,8.0,7.98617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src2.html,0.9997,13.6132211685,,,,,,,,,,,,,,,,11215.3522727,-6328.21969697
xmm0503600201,fullrun,11030.8544922,11021.1270284,3,X074533.90+310121.5,xmm,pn,476.913950115,284.265533333,116.391261848,31.0226323379,83.5004,17.5395666993,0.0075763964612,0.00159144999391,4.52634728007,0.999993216573,5.09662,4.1169325,6.23662,5.09662,,,0.0,,,13.005475111,F,F,4.422186,1.8,0.3,8.0,8.2539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src3.html,0.9997,224.136,,,,83.5004,224.136,,,,,,,,,,,-15967.0909091,-3038.58181818
xmm0503600201,fullrun,11030.8544922,11021.1270284,4,X074610.50+305731.7,xmm,pn,368.815338135,231.095703125,116.543742348,30.9587995724,174.023880005,16.0833148956,0.0157761014913,0.0014580298296,9.43339811459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06194719667,F,F,4.526978,1.8,0.3,8.0,6.80354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src4.html,0.9997,13.3101243973,,,,,,,,,,,,,,,,-5745.4562212,-5552.39631336
xmm0503600201,fullrun,11030.8544922,11021.1270284,5,X074658.10+310335.2,xmm,pn,228.139484368,314.83088046,116.742075629,31.0597716185,162.865,18.6597695591,0.0147775689319,0.00169309569836,8.82850321398,1.0,4.24971,3.68109885498,4.80957328125,4.24971,,,0.0,,,5.23755668662,F,F,4.719942,1.8,0.3,8.0,6.35593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src5.html,0.9997,185.322,,,,162.865,185.322,,,,,,,,,,,4603.18918919,4165.40540541
xmm0503600201,fullrun,11030.8544922,11021.1270284,6,X074642.08+305930.9,xmm,pn,275.446354713,258.639250575,116.67532308,30.9919073024,150.277,38.171023041,0.0136353369137,0.00346343591837,8.14613930241,1.0,13.6555,9.01972289751,20.758525464,6.13324,4.05593,9.76550816314,355.08134,333.696451204,14.4970524737,3.36657138724,F,F,4.645214,1.8,0.3,8.0,5.05881e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src6.html,0.9997,1306.75,,,,150.277,1306.75,,,,,,,,,,,1652.16427105,-1508.50102669
xmm0503600201,fullrun,11949.7402344,11385.0645391,5,X074658.18+310336.2,xmm,mos2,227.912378229,315.071767439,116.742396268,31.060062467,65.0684,11.1584049039,0.00571524124088,0.000980091348325,6.21788061252,0.999999994865,6.71553368356,,,4.45397765052,,,90.8751357113,,,5.24389521725,A,F,4.720157,1.8,0.3,8.0,9.12295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src5.html,0.9997,59.4416,,,,65.0684,59.4416,,,,,,,,,,,-4519.5,-4298.01315789
xmm0503600201,fullrun,11931.5673828,11346.1405404,2,X074610.44+305732.5,xmm,mos1,368.994530874,231.445312644,116.543495517,30.9590139958,44.5408,9.41947981579,0.00392563054678,0.000830191592868,4.54413982685,0.999989446404,6.30632,4.66273812349,8.44349641223,3.05936,1.91832404844,4.16735828612,334.357821047,315.461737185,350.924250735,7.05180409232,F,F,4.526635,1.8,0.3,8.0,7.60175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src2.html,0.9997,44.1858,,,,44.5408,44.1858,,,,,,,,,,,5582.51219512,-6181.07317073
xmm0503600201,fullrun,11931.5673828,11346.1405404,7,X074658.06+310337.4,xmm,mos1,228.264195402,315.339418391,116.741900357,31.0603862437,57.3508,11.5603200648,0.00505465128604,0.00101887657509,5.85104116633,0.999999966846,5.51507,3.67577269531,6.916439375,5.51507,,,0.0,,,5.2213782125,F,F,4.719814,1.8,0.3,8.0,6.72842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src7.html,0.9997,76.2902,,,,57.3508,76.2902,,,,,,,,,,,-4125.47142857,4284.3
xmm0503600201,fullrun,11030.8544922,11021.1270284,7,X074603.31+305250.7,xmm,pn,390.157381379,166.694878161,116.51378162,30.8807482039,51.9563,16.8397535611,0.00471424313922,0.00152795123386,2.81642072598,0.997193678665,5.73681,4.42196625,7.64931,5.73681,,,0.0,,,11.6043058191,F,F,4.47876,1.8,0.3,8.0,3.69222e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src7.html,0.9997,231.621,,,,51.9563,231.621,,,,,,,,,,,-6420.92783505,-11426.8247423
xmm0503600201,fullrun,11030.8544922,11021.1270284,8,X074531.75+310533.2,xmm,pn,483.135818391,342.140301149,116.382297673,31.0925462796,58.0773,15.2293893509,0.00526963672632,0.00138183678378,3.14822478561,0.998960917502,10.9081,6.82211487408,20.4802283285,5.41267,3.94816119403,7.66480285423,76.8302161157,136.7495501,276.883993459,13.771865792,F,F,4.436883,1.8,0.3,8.0,5.36301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src8.html,0.9997,173.857,,,,58.0773,173.857,,,,,,,,,,,-17554.1287129,1707.02970297
xmm0503600201,fullrun,11949.7402344,11385.0645391,6,X074642.70+305926.4,xmm,mos2,273.603786207,257.619563218,116.677919829,30.9906745112,117.075,21.0787807997,0.0102831808283,0.00185143638354,11.1875867965,1.0,16.2396,16.1996391217,32.4792,16.2396,,,0.0,,,3.38242458971,T,F,4.646587,1.8,0.3,8.0,8.35242e-14,1.0,powerlaw,1.94486e+21,8.14283379695e+20,3.37263478738e+21,2.57873,2.09957952396,3.20137475392,36.674,44,,dscxf,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src6.html,0.9997,327.24,,,,117.075,327.24,,,,,,,,,,,-1635.52076125,1278.56574394
xmm0503600201,fullrun,11931.5673828,11346.1405404,14,X074643.52+305958.5,xmm,mos1,271.168365479,264.98449707,116.681350442,30.9995819371,63.9648475647,12.2112064362,0.00551841594279,0.00105349300429,6.52581927888,0.999999999044,10.8749996871,,,10.8749996871,,,0.0,,,3.12896095011,F,F,4.651788,1.8,0.3,8.0,5.52555e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src14.html,0.9997,16.6547813416,,,,,,,,,,,,,,,,946.393854749,1563.2877095
xmm0503600201,fullrun,11931.5673828,11346.1405404,17,X074714.21+305353.4,xmm,mos1,180.336761475,181.004943848,116.809216509,30.8981626663,33.636920929,7.73487997055,0.00540060922503,0.00124188128393,3.43170468527,0.99942822705,10.8749996871,,,10.8749996871,,,0.0,,,12.0746444104,F,F,4.724674,1.8,0.3,8.0,9.59471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src17.html,0.9997,4.9119682312,,,,,,,,,,,,,,,,6395.546875,10816.90625
xmm0503600201,fullrun,11949.7402344,11385.0645391,4,X074533.67+310121.2,xmm,mos2,477.588689655,284.214971724,116.390310626,31.0225693869,54.1919,9.74915893808,0.00475991242853,0.000856311419181,5.17853158162,0.999999278743,9.05063,7.02563,13.37063,9.05063,,,0.0,,,13.0181570053,F,F,4.4217,1.8,0.3,8.0,1.75425e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src4.html,0.9997,40.8542,,,,54.1919,40.8542,,,,,,,,,,,16194.5820896,2781.98507463
xmm0503600201,fullrun,11949.7402344,11385.0645391,10,X074642.54+305958.3,xmm,mos2,274.078399658,264.785919189,116.677248214,30.9995159015,55.0499916077,11.3010072708,0.00488994084299,0.00100383767858,5.26053008122,0.99999952654,10.8749996871,,,10.8749996871,,,0.0,,,3.0117704112,F,F,4.648424,1.8,0.3,8.0,4.85717e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src10.html,0.9997,15.6946706772,,,,,,,,,,,,,,,,-1530.16314199,857.858006042
xmm0503600201,fullrun,11931.5673828,11346.1405404,16,X074642.69+305940.0,xmm,mos1,273.625195402,260.739671264,116.677891059,30.9944446575,98.4974,19.6321776683,0.00868114011441,0.00173029628284,10.0488980481,1.0,16.2896,16.2496391217,32.5792,16.2896,,,0.0,,,3.43241887289,T,F,4.650239,1.8,0.3,8.0,8.22271e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src16.html,0.9997,286.925,,,,98.4974,286.925,,,,,,,,,,,1224.38659794,1455.47079038
xmm0503600201,fullrun,11949.7402344,11385.0645391,3,X074714.39+305352.9,xmm,mos2,179.804781609,181.019717241,116.80997084,30.8980140442,34.1041,10.2733490158,0.00299551553362,0.000902354161496,3.2589586066,0.999076563894,3.37952,3.12043,4.54952,3.37952,,,0.0,,,12.1062730529,F,F,4.725385,1.8,0.3,8.0,1.14459e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src3.html,0.9997,71.4376,,,,34.1041,71.4376,,,,,,,,,,,-11002.4210526,6256.28947368
xmm0503600201,fullrun,11949.7402344,11385.0645391,11,X074644.65+305954.0,xmm,mos2,267.826202393,264.97164917,116.686061237,30.9983216757,50.5854454041,11.6149196625,0.00451973406598,0.00103777577169,4.83390186717,0.999997538194,10.8749996871,,,10.8749996871,,,0.0,,,3.28811338021,F,F,4.655237,1.8,0.3,8.0,4.50685e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src11.html,0.9997,15.3846006393,,,,,,,,,,,,,,,,-1971.24496644,718.72147651
xmm0503600201,fullrun,11949.7402344,11385.0645391,1,X074603.98+305250.0,xmm,mos2,388.171567816,166.527241149,116.516577735,30.8805483765,35.0919,11.5993275667,0.00308227770988,0.00101882054857,3.35335192915,0.999315069589,7.05166,4.53491195313,10.93291,7.05166,,,0.0,,,11.5858588459,F,F,4.480391,1.8,0.3,8.0,8.98516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src1.html,0.9997,99.4525,,,,35.0919,99.4525,,,,,,,,,,,6483.83333333,11196.5833333
xmm0503600201,fullrun,11030.8544922,11021.1270284,10,X074650.40+304942.2,xmm,pn,250.751846313,123.62449646,116.710010517,30.8283855217,42.7618026733,9.26191139221,0.00387656302634,0.000839636802278,2.31801008404,0.989353067314,10.8749996871,,,10.8749996871,,,0.0,,,13.1369479775,F,F,4.622078,1.8,0.3,8.0,3.99422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src10.html,0.9997,11.577630043,,,,,,,,,,,,,,,,6238.29245283,-12482.5188679
xmm0503600201,fullrun,11030.8544922,11021.1270284,11,X074643.01+310504.9,xmm,pn,272.722241379,335.432103448,116.67919824,31.0846976017,35.1758,13.1774352588,0.00319166792878,0.0011956514848,1.90679190344,0.970260891409,4.7949,3.4689234375,7.1199,4.7949,,,0.0,,,3.25002310736,F,F,4.675951,1.8,0.3,8.0,1.313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src11.html,0.9997,138.469,,,,35.1758,138.469,,,,,,,,,,,441.963636364,5097.89090909
xmm0503600201,fullrun,11931.5673828,11346.1405404,13,X074642.47+310007.2,xmm,mos1,274.281701149,267.001788308,116.676968328,31.0020116208,71.6923,19.5838019802,0.0063186519996,0.00172603235692,7.31418914138,0.999999999979,15.6804,15.6404391217,31.3608,15.6804,,,0.0,,,2.82325626119,T,F,4.645462,1.8,0.3,8.0,5.95376e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src13.html,0.9997,311.833,,,,71.6923,311.833,,,,,,,,,,,876.319256757,1356.70101351
xmm0503600201,fullrun,11931.5673828,11346.1405404,3,X074603.43+305254.8,xmm,mos1,389.804138184,167.727844238,116.514271442,30.8818796201,45.0499343872,8.63732337952,0.00377569291123,0.000723905175439,4.5960827162,0.999992953886,10.8749996871,,,10.8749996871,,,0.0,,,11.5620606921,F,F,4.479018,1.8,0.3,8.0,1.03845e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src3.html,0.9997,4.36908626556,,,,,,,,,,,,,,,,11446.0091743,-6592.55963303
xmm0503600201,fullrun,11931.5673828,11346.1405404,8,X074642.87+310508.1,xmm,mos1,273.139124598,336.15903908,116.67861035,31.0855761365,21.8079,9.20611210012,0.0019220570865,0.000811388212581,2.22488475577,0.98331932572,4.62046,2.81214570313,8.23963875,4.62046,,,0.0,,,3.28895256773,F,F,4.675958,1.8,0.3,8.0,2.91459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src8.html,0.9997,62.9446,,,,21.8079,62.9446,,,,,,,,,,,-5077.75,97.3571428571
xmm0503600201,fullrun,11949.7402344,11385.0645391,8,X074625.84+310948.3,xmm,mos2,323.394317627,400.485687256,116.607668162,31.1634247076,23.3747997284,6.40882635117,0.0035865069367,0.000983336707577,2.23367585576,0.983881561634,10.8749996871,,,10.8749996871,,,0.0,,,7.61659365673,F,F,4.642438,1.8,0.3,8.0,6.72988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src8.html,0.9997,3.88910388947,,,,,,,,,,,,,,,,5110.72,-9891.16
xmm0503600201,fullrun,11931.5673828,11346.1405404,12,X074643.67+310030.3,xmm,mos1,270.749816895,271.636566162,116.681944076,31.0084073727,38.311668396,10.03657341,0.00328472466208,0.000860504922457,3.908631596,0.999896665672,10.8749996871,,,10.8749996871,,,0.0,,,2.79366682741,F,F,4.655003,1.8,0.3,8.0,3.26906e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src12.html,0.9997,16.9680519104,,,,,,,,,,,,,,,,464.292857143,1509.7
xmm0503600201,fullrun,11931.5673828,11346.1405404,9,X074624.84+310240.9,xmm,mos1,326.390052013,302.321869322,116.603492951,31.0446885045,22.756,8.65874124801,0.00200561627831,0.00076314433102,2.32161177841,0.986888501649,5.55257662969,,,3.6161590792,,,334.189290049,,,2.05854513548,A,F,4.602111,1.8,0.3,8.0,3.04394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src9.html,0.9997,52.2178,,,,22.756,52.2178,,,,,,,,,,,-1224.66666667,-3826.40740741
xmm0503600201,fullrun,11949.7402344,11385.0645391,13,X074644.37+305922.8,xmm,mos2,268.672302246,257.903778076,116.68486471,30.9896589294,35.520942688,10.1413984299,0.00323155988008,0.000922625767998,3.3943508812,0.999495199671,10.8749996871,,,10.8749996871,,,0.0,,,3.64585372135,F,F,4.65158,1.8,0.3,8.0,3.26779e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src13.html,0.9997,14.4579696655,,,,,,,,,,,,,,,,-1984.61428571,1238.83214286
xmm0503600201,fullrun,11931.5673828,11346.1405404,5,X074706.02+305156.5,xmm,mos1,204.546606897,154.238963218,116.775085398,30.8656944034,29.8141,8.69775833189,0.00262768311304,0.00076658200952,3.04169299185,0.998022562898,9.09908,5.74251950407,13.0056,5.1413,3.48015039102,8.1350480082,64.7321323944,90.0,90.0,12.5014738726,F,F,4.686983,1.8,0.3,8.0,5.40043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src5.html,0.9997,45.8369,,,,29.8141,45.8369,,,,,,,,,,,9168.85365854,9248.12195122
xmm0503600201,fullrun,11030.8544922,11021.1270284,13,X074546.29+310337.6,xmm,pn,440.260170115,315.47277931,116.442864392,31.0604308211,54.1171,11.7866449849,0.00491030337496,0.00106945868586,2.93355227508,0.997966046442,9.98888,7.33809875,15.20888,9.98888,,,0.0,,,10.2432503441,F,F,4.477799,1.8,0.3,8.0,3.48442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src13.html,0.9997,84.8079,,,,54.1171,84.8079,,,,,,,,,,,-13433.6391753,258.092783505
xmm0503600201,fullrun,11030.8544922,11021.1270284,14,X074624.94+310239.6,xmm,pn,326.081583448,302.036314943,116.603928143,31.044343593,41.7582,12.7487332704,0.0037889257872,0.00115675494256,2.26360729997,0.987795611661,4.1802,3.222778125,5.7927,4.1802,,,0.0,,,2.04213306963,F,F,4.602212,1.8,0.3,8.0,1.6271e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src14.html,0.9997,120.772,,,,41.7582,120.772,,,,,,,,,,,-3466.01785714,1273.625
xmm0503600201,fullrun,11030.8544922,11021.1270284,15,X074617.24+310218.1,xmm,pn,348.832883218,297.09737931,116.571845581,31.0383621017,49.532,14.3516201176,0.00449427702733,0.00130219164579,2.68500550268,0.995530490472,10.175,5.21796875,16.52,10.175,,,0.0,,,3.66280750937,F,F,4.574862,1.8,0.3,8.0,1.6069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src15.html,0.9997,156.437,,,,49.532,156.437,,,,,,,,,,,-5307.55797101,427.413043478
xmm0503600201,fullrun,11030.8544922,11021.1270284,16,X074706.23+305154.6,xmm,pn,203.930099487,153.849151611,116.775946861,30.8651601759,52.6326446533,10.1876630783,0.00477140231435,0.000923560643967,2.85308367348,0.997193678665,10.8749996871,,,10.8749996871,,,0.0,,,12.5232260243,F,F,4.687304,1.8,0.3,8.0,2.67127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src16.html,0.9997,12.1760540009,,,,,,,,,,,,,,,,9613.03703704,-9085.92592593
xmm0503600201,fullrun,11030.8544922,11021.1270284,17,X074725.13+310142.1,xmm,pn,148.25268046,288.942045977,116.854690874,31.0283543398,66.3841,14.2239621766,0.00602334625153,0.0012906079808,3.59851558166,0.999757319463,8.36303,6.559514375,11.40053,8.36303,,,0.0,,,10.9191478503,F,F,4.80212,1.8,0.3,8.0,3.16163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src17.html,0.9997,135.937,,,,66.3841,135.937,,,,,,,,,,,11910.5,3457.5
xmm0503600201,fullrun,11030.8544922,11021.1270284,18,X074641.84+310050.8,xmm,pn,276.162628174,276.717498779,116.674314947,31.0141243255,55.9483680725,13.8574733734,0.00583063717932,0.00144415115938,3.0328207248,0.99853947042,10.8749996871,,,10.8749996871,,,0.0,,,2.25551201601,F,F,4.650555,1.8,0.3,8.0,1.4465e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src18.html,0.9997,46.6895141602,,,,,,,,,,,,,,,,1280.30891089,-1.30495049505
xmm0503600201,fullrun,11030.8544922,11021.1270284,19,X074644.86+310005.8,xmm,pn,267.234273563,266.671816092,116.686902974,31.0016099004,182.473,27.5657396055,0.0165566324187,0.0025011690387,9.89140372065,1.0,15.9844,15.9644097656,31.9688,15.9844,,,0.0,,,3.12724977456,T,T,4.660421,1.8,0.3,8.0,4.14678e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src19.html,0.9997,577.397,,,,182.473,577.397,,,,,,,,,,,2095.68994181,-681.567747298
xmm0503600201,fullrun,11030.8544922,11021.1270284,20,X074642.24+310012.5,xmm,pn,274.977149425,268.21177931,116.675988474,31.0034739465,174.464,26.6126097931,0.0158299868222,0.0024146945062,9.45725591578,1.0,12.2774,9.19931045948,15.4911,12.2774,,,0.0,,,2.63391847507,F,T,4.6445,1.8,0.3,8.0,4.06918e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src20.html,0.9997,533.767,,,,174.464,533.767,,,,,,,,,,,1551.46091644,-635.714285714
xmm0503600201,fullrun,11030.8544922,11021.1270284,21,X074647.01+310003.1,xmm,pn,260.879388506,266.053057471,116.695861074,31.0008589067,74.6148,20.3886193745,0.00677016267983,0.00184995831903,4.04468118755,0.999951076329,8.68697,6.50745546875,15.8318944727,8.68697,,,0.0,,,3.49997385808,F,F,4.662484,1.8,0.3,8.0,1.90337e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src21.html,0.9997,341.081,,,,74.6148,341.081,,,,,,,,,,,2634.91605839,-562.237226277
xmm0503600201,fullrun,11030.8544922,11021.1270284,22,X074643.43+310002.7,xmm,pn,271.445073563,265.95057931,116.680966662,31.0007403006,52.5573,27.3214073576,0.00476877284874,0.00247900074007,2.84899942878,0.997193678665,5.95701,3.961485,8.99781,5.95701,,,0.0,,,3.01415548414,F,F,4.651665,1.8,0.3,8.0,1.51943e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src22.html,0.9997,693.902,,,,52.5573,693.902,,,,,,,,,,,1837.27555556,-764.555555556
xmm0503600201,fullrun,11030.8544922,11021.1270284,23,X074644.02+305923.8,xmm,pn,269.698634483,257.008898851,116.683423994,30.989935034,80.72,26.7691987179,0.00732411846003,0.00242889968397,4.37562876881,0.999989309375,8.06305,5.85153741331,13.4678826282,8.06305,,,0.0,,,3.65694054047,F,T,4.65084,1.8,0.3,8.0,2.10714e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src23.html,0.9997,635.87,,,,80.72,635.87,,,,,,,,,,,2126.90730337,-1533.99438202
xmm0503600201,fullrun,11030.8544922,11021.1270284,25,X074544.10+305820.5,xmm,pn,446.859191895,242.936203003,116.433743052,30.9723584903,55.5352363586,10.0724096298,0.00503453620914,0.000913112364682,3.01042589065,0.998274441393,10.8749996871,,,10.8749996871,,,0.0,,,11.4883398573,F,F,4.441553,1.8,0.3,8.0,4.5277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src25.html,0.9997,11.2380447388,,,,,,,,,,,,,,,,-12549.2545455,-6043.66363636
xmm0503600201,fullrun,11030.8544922,11021.1270284,27,X074605.36+305244.2,xmm,pn,384.079742432,164.827835083,116.522334734,30.8789530127,39.6068649292,9.20489215851,0.00359055274977,0.000834467734574,2.14698882094,0.981872590165,10.8749996871,,,10.8749996871,,,0.0,,,11.5058355503,F,F,4.484683,1.8,0.3,8.0,2.22549e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src27.html,0.9997,12.9868116379,,,,,,,,,,,,,,,,-5983.06557377,-11466.8032787
xmm0503600201,fullrun,11030.8544922,11021.1270284,28,X074648.60+311234.8,xmm,pn,256.263763428,438.632171631,116.702492506,31.2096722696,67.8420715332,10.6384725571,0.00615020999336,0.000964428690869,3.67754856215,0.999835136402,10.8749996871,,,10.8749996871,,,0.0,,,10.614087248,F,F,4.733867,1.8,0.3,8.0,3.90927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600201_pi300-10000_pass1_cl_src28.html,0.9997,10.7752990723,,,,,,,,,,,,,,,,-37.0854700855,14077.5641026
xmm0503600201,fullrun,11931.5673828,11346.1405404,4,X074533.62+310120.5,xmm,mos1,477.763797701,284.046354023,116.390064264,31.0223651712,62.2569,10.2694936584,0.0054870593113,0.000905109647295,6.3515711165,0.999999997285,16.3708261525,9.80153108415,26.6253355275,16.3708261525,,,0.0,,,13.0317195534,F,F,4.421757,1.8,0.3,8.0,1.70036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600201_pi300-10000_pass1_cl_src4.html,0.9997,43.2056,,,,62.2569,43.2056,,,,,,,,,,,3056.36363636,-16398.2626263
xmm0503600201,fullrun,11949.7402344,11385.0645391,7,X074732.00+310635.4,xmm,mos2,128.091049194,356.087341309,116.883321464,31.1098215159,33.2141151428,7.53284931183,0.00277948428095,0.000630377662115,3.17391241538,0.998762942452,10.8749996871,,,10.8749996871,,,0.0,,,13.0381631477,F,F,4.850381,1.8,0.3,8.0,6.6869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503600201_pi300-10000_pass1_cl_src7.html,0.9997,3.62761163712,,,,,,,,,,,,,,,,-12222.7735849,-9586.83018868