fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09417,fullrun,19798.0,19798.0001773,1,X044932.53-444023.6,chandra,ccd3,900.018640367,797.718651016,72.3855258435,-44.6732133444,328.803,18.7304538119,0.0166079068171,0.000946079055088,96.7123701701,1.0,1.08365011876,,,0.813233634779,,,113.509022614,,,5.18578307974,F,F,9.83e+19,1.8,0.3,8.0,2.30864e-13,1.0,powerlaw,5.30022e+14,0.0,1.00471996618e+21,1.8403,1.59430734993,2.15478660229,13.9467,27,,dsxf,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src1.html,0.9997,22.0269,,,,328.803,22.0269,,,,,,,,,,,4462.42151163,3233.81395349
acisf09417,fullrun,19798.0,19798.0001773,2,X044928.10-444051.0,chandra,ccd3,995.860588415,741.811676829,72.3670898101,-44.6808347849,141.501,11.8954192864,0.00714726742807,0.000600841992701,41.6203534987,1.0,1.3842,1.13399910911,1.599207033,1.01846,0.868213641517,1.13880875597,113.102401378,91.1627968856,130.654084971,6.0934072524,F,F,9.77e+19,1.8,0.3,8.0,9.95154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,141.501,0.0,,,,,,,,,,,4531.47333333,3146.97333333
acisf09417,fullrun,19798.0,19798.0001773,25,X044949.23-444605.9,chandra,ccd3,537.532747967,102.31876626,72.455123232,-44.7682967287,131.792,12.6678293326,0.00665682983473,0.000639853589312,38.7645997435,1.0,2.00232,1.63948177399,2.34891173828,2.00232,,,0.0,,,8.10467270389,F,F,9.64e+19,1.8,0.3,8.0,9.39082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src25.html,0.9997,28.6819,,,,131.792,28.6819,,,,,,,,,,,5100.03680982,3693.05521472
acisf09417,fullrun,19798.0,19798.0001773,1,X044957.50-443042.2,chandra,ccd2,499.594867886,940.664813008,72.4895944837,-44.5117334777,62.4863,8.682896982,0.00315619724235,0.000438575103826,26.4990514127,1.0,2.0351,1.64557996045,2.40717884375,2.0351,,,0.0,,,7.4746982297,F,F,1.05e+20,1.8,0.3,8.0,4.44329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src1.html,0.9997,12.9064,,,,62.4863,12.9064,,,,,,,,,,,3210.43055556,3602.83333333
acisf09417,fullrun,19798.0,19798.0001773,15,X044947.47-444600.2,chandra,ccd3,575.068847656,113.275878906,72.4478026173,-44.7667281204,50.962059021,7.61583471298,0.00257410132326,0.000384676968679,14.9897096945,1.0,1.8382484873,,,1.50037478548,,,49.4212226868,,,8.08663528858,F,F,9.63e+19,1.8,0.3,8.0,3.63858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src15.html,0.9997,7.03794193268,,,,,,,,,,,,,,,,5095.14035088,3657.22807018
acisf09417,fullrun,19798.0,19798.0001773,5,X044945.83-443529.5,chandra,ccd2,752.933444309,356.77429065,72.4409675953,-44.5915188565,44.333,6.65830308712,0.00223926928098,0.000336312308358,18.8006402408,1.0,0.732845455257,0.583852927486,0.82820067303,0.732845455257,,,0.0,,,3.55034500159,F,F,1.02e+20,1.8,0.3,8.0,2.83871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,44.333,0.0,,,,,,,,,,,3826.91489362,3433.65957447
acisf09417,fullrun,19794.9003906,19794.9002165,1,X045101.67-443651.6,chandra,ccd0,140.351806641,341.166503906,72.7569735071,-44.6143447956,37.1522369385,7.00011825562,0.00187685899436,0.000353632407496,6.82368404394,0.999999997317,1.46209470395,,,1.21662021195,,,146.133407593,,,11.2487348157,F,F,1.04e+20,1.8,0.3,8.0,2.89922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09417_pi14-548_pass1_cl_src1.html,0.9997,11.8477640152,,,,,,,,,,,,,,,,3760.76923077,5093.20512821
acisf09417,fullrun,19798.0,19798.0001773,3,X045002.68-443139.0,chandra,ccd2,387.02697561,825.323277236,72.5111722881,-44.5274958224,34.4416,6.04498717947,0.00173965023635,0.000305333183578,14.6059172833,1.0,1.98263554817,1.34407312285,2.31761911555,1.98263554817,,,0.0,,,6.56325529991,F,F,1.05e+20,1.8,0.3,8.0,2.3449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src3.html,0.9997,2.10027,,,,34.4416,2.10027,,,,,,,,,,,3307.05,3729.65
acisf09417,fullrun,19798.0,19798.0001773,5,X045007.11-444317.1,chandra,ccd3,150.434792683,445.332857724,72.5296113406,-44.7214203152,23.2123,6.06794858251,0.00117245934424,0.000306493669991,6.82754278428,0.999999978454,0.51863,0.376147006836,0.6974321875,0.51863,,,0.0,,,5.31656506905,F,F,9.88e+19,1.8,0.3,8.0,1.45514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src5.html,0.9997,13.6077,,,,23.2123,13.6077,,,,,,,,,,,4701.42307692,4028.5
acisf09417,fullrun,19798.0,19798.0001773,1,X045029.98-444059.1,chandra,ccd1,684.038574219,855.769287109,72.6249077111,-44.6830943709,23.2238864899,5.09905290604,0.00117304211017,0.000257553940173,17.8421220556,1.0,1.91979105039,,,0.792113042705,,,22.7468318939,,,6.20188582695,A,F,1.01e+20,1.8,0.3,8.0,1.46535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src1.html,0.9997,2.77611279488,,,,,,,,,,,,,,,,4352.8,4481.24
acisf09417,fullrun,19798.0,19798.0001773,4,X044945.47-442923.3,chandra,ccd2,760.899902344,1100.60009766,72.4394408889,-44.4897939189,23.0713253021,5.19621324539,0.00116533623077,0.000262461515376,9.78403642624,0.999999999998,0.67928933583,,,0.492000009399,,,100.377037048,,,9.10728919709,F,F,1.05e+20,1.8,0.3,8.0,1.86566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src4.html,0.9997,3.9286737442,,,,,,,,,,,,,,,,3094.63636364,3317.36363636
acisf09417,fullrun,19798.0,19798.0001773,2,X045001.50-443127.8,chandra,ccd2,412.803276626,848.058916667,72.5062303655,-44.5243892068,12.7432,5.09087418819,0.000643660178813,0.000257140513394,5.40410797187,0.999993751852,0.531345,0.32462625,0.846345,0.531345,,,0.0,,,6.73218796738,F,F,1.05e+20,1.8,0.3,8.0,8.75103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src2.html,0.9997,13.1738,,,,12.7432,13.1738,,,,,,,,,,,3289.73333333,3703.93333333
acisf09417,fullrun,19798.0,19798.0001773,6,X045033.36-444200.4,chandra,ccd1,611.418394309,731.664339837,72.6390046279,-44.700106896,33.5094,5.78873043076,0.00169256511983,0.000292389694092,25.7441322352,1.0,2.0039,1.67487827759,2.30935625,2.0039,,,0.0,,,7.25041790354,F,F,1.01e+20,1.8,0.3,8.0,2.18548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.5094,0.0,,,,,,,,,,,4471.17647059,4571.79411765
acisf09417,fullrun,19798.0,19798.0001773,27,X044956.26-443718.2,chandra,ccd2,526.441034553,135.964886179,72.4844285809,-44.6217085567,14.2599,4.54587285348,0.000720273109337,0.000229613810393,6.04730674149,0.999998292401,0.449036,0.322821125,0.789036,0.449036,,,0.0,,,0.988202780937,F,F,1.01e+20,1.8,0.3,8.0,8.5096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src27.html,0.9997,6.40506,,,,14.2599,6.40506,,,,,,,,,,,4014.66666667,3686.53333333
acisf09417,fullrun,19798.0,19798.0001773,15,X045014.47-443400.1,chandra,ccd2,131.016985772,538.349018293,72.5602934068,-44.5666982857,11.1556,4.58841693834,0.000563469447651,0.000231760977252,4.73084208763,0.999928012201,0.528689234827,0.358247544763,0.678502359827,0.528689234827,,,0.0,,,5.01135934732,F,F,1.04e+20,1.8,0.3,8.0,6.99843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src15.html,0.9997,9.89797,,,,11.1556,9.89797,,,,,,,,,,,3560.21428571,4021.85714286
acisf09417,fullrun,19798.0,19798.0001773,11,X045007.23-443545.2,chandra,ccd2,288.401422764,324.872416667,72.5301196921,-44.5958864911,17.9192,4.23310760553,0.000905102442483,0.00021381512752,7.5991345635,0.999999993933,0.835297,0.608638813521,1.2096505483,0.286347,0.21195776687,0.38350944519,214.173004032,203.808992801,227.438938407,2.84059920984,A,F,1.03e+20,1.8,0.3,8.0,1.1024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.9192,0.0,,,,,,,,,,,3793.07142857,3895.71428571
acisf09417,fullrun,19798.0,19798.0001773,6,X045004.75-443632.7,chandra,ccd2,342.323510163,228.326455285,72.5197761197,-44.6090837607,16.2241,4.02791509344,0.000819482051787,0.000203450676783,6.88028031785,0.999999889027,0.357964971307,0.285026116647,0.486739776775,0.357964971307,,,0.0,,,1.93649836008,F,F,1.02e+20,1.8,0.3,8.0,9.76337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.2241,0.0,,,,,,,,,,,3898.53333333,3870.33333333
acisf09417,fullrun,19798.0,19798.0001773,8,X045007.92-444104.4,chandra,ccd3,132.665036585,715.147081301,72.5330053286,-44.6845446912,17.0297,4.12670570795,0.000860175258924,0.00020844114405,5.00902561803,0.999988405527,0.726695,0.60809233773,0.982916785156,0.726695,,,0.0,,,3.31399804538,F,F,1e+20,1.8,0.3,8.0,1.01729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.0297,0.0,,,,,,,,,,,4435.375,4018.875
acisf09417,fullrun,19798.0,19798.0001773,7,X045000.96-444212.0,chandra,ccd3,283.587126016,577.672550813,72.5039977949,-44.7033386935,9.8232,4.29925226057,0.000496171785496,0.000217156086654,2.88934393742,0.99600445373,0.270275099488,0.210577,0.683780830738,0.270275099488,,,0.0,,,4.04075301794,F,F,9.9e+19,1.8,0.3,8.0,6.03009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src7.html,0.9997,8.66037,,,,9.8232,8.66037,,,,,,,,,,,4595.09090909,3877.81818182
acisf09417,fullrun,19798.0,19798.0001773,4,X045049.95-444251.1,chandra,ccd1,251.75,627.199951172,72.7081142087,-44.7142079289,14.3744316101,4.47221565247,0.000726054713596,0.000225892290473,11.0433868758,0.999999999996,2.43147596808,,,1.32417858651,,,40.4053077698,,,10.2113688915,A,F,1.01e+20,1.8,0.3,8.0,1.04198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src4.html,0.9997,5.62556838989,,,,,,,,,,,,,,,,4522.0,4935.7
acisf09417,fullrun,19798.0,19798.0001773,5,X045027.81-444614.0,chandra,ccd1,731.899902344,215.899902344,72.6158896483,-44.7705527604,14.1813440323,4.47222137451,0.000716301845387,0.000225892596063,10.8950442574,0.999999999955,0.929113207923,,,0.492000009399,,,57.2219772339,,,9.55744099642,A,F,9.81e+19,1.8,0.3,8.0,1.06441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src5.html,0.9997,5.81865549088,,,,,,,,,,,,,,,,4999.6,4525.0
acisf09417,fullrun,19794.9003906,19794.9002165,2,X045054.53-443646.8,chandra,ccd0,295.350097656,351.5,72.7272104936,-44.6129966269,13.5229501724,4.47222757339,0.000683153222781,0.000225928262807,2.48373575651,0.991941873658,3.116402718,,,1.89597171781,,,163.323867798,,,9.99865712497,A,F,1.04e+20,1.8,0.3,8.0,9.83939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09417_pi14-548_pass1_cl_src2.html,0.9997,6.47705030441,,,,,,,,,,,,,,,,3761.8,4937.55
acisf09417,fullrun,19794.9003906,19794.9002165,4,X045054.15-443236.5,chandra,ccd0,302.608678862,860.800735772,72.7256372436,-44.5434637852,53.8282,10.4467219739,0.00271929764719,0.000527748401107,9.88652796498,1.0,4.11136,2.981224375,5.45078,4.11136,,,0.0,,,11.3243570165,F,F,1.06e+20,1.8,0.3,8.0,4.39572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09417_pi14-548_pass1_cl_src4.html,0.9997,55.3058,,,,53.8282,55.3058,,,,,,,,,,,3264.96052632,4857.59210526
acisf09417,fullrun,19798.0,19798.0001773,11,X044957.14-443914.4,chandra,ccd3,366.382060976,938.744221545,72.48808404,-44.653992344,13.1078,4.58710693139,0.000662079296118,0.000231696282241,3.85545875711,0.99959390315,0.536998,0.356253664978,0.7776770625,0.536998,,,0.0,,,1.1103592745,F,F,1e+20,1.8,0.3,8.0,7.81055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src11.html,0.9997,7.93375,,,,13.1078,7.93375,,,,,,,,,,,4249.33333333,3744.46666667
acisf09417,fullrun,19798.0,19798.0001773,3,X045020.61-443907.6,chandra,ccd1,887.330888211,1083.22317073,72.5858795766,-44.652114787,13.569,3.68361235746,0.000685372573093,0.00018605990712,10.4246011656,0.999999999955,0.8704306427,0.6518993927,1.1201806427,0.8704306427,,,0.0,,,3.97916644494,F,F,1.02e+20,1.8,0.3,8.0,8.15003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src3.html,0.9997,9.11059e-14,,,,13.569,9.11059e-14,,,,,,,,,,,4160.2,4248.53333333
acisf09417,fullrun,19798.0,19798.0001773,16,X045001.72-444417.8,chandra,ccd3,266.633300781,321.5,72.5071686348,-44.7382802497,13.0655813217,3.87301278114,0.000659944489598,0.000195626475033,3.84304077905,0.99959390315,1.41219692067,,,0.797323829624,,,49.2780036926,,,6.14194857918,A,F,9.8e+19,1.8,0.3,8.0,8.50059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src16.html,0.9997,1.93441879749,,,,,,,,,,,,,,,,4843.26666667,3928.93333333
acisf09417,fullrun,19798.0,19798.0001773,4,X044923.28-444341.2,chandra,ccd3,1099.14697266,395.205810547,72.3470202154,-44.7281116035,11.7339277267,4.12318992615,0.000592682452407,0.000208262950764,3.45135525484,0.999095923253,2.864650226,,,2.07746973001,,,8.52840709686,,,8.39176844438,F,F,9.6e+19,1.8,0.3,8.0,8.91873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src4.html,0.9997,5.26607227325,,,,,,,,,,,,,,,,4885.0,3101.63157895
acisf09417,fullrun,19798.0,19798.0001773,2,X045015.20-444107.9,chandra,ccd1,1004.95504431,838.896745935,72.5633215477,-44.685521631,13.3621,3.65542063243,0.000674923616784,0.000184636375578,10.2656469331,0.999999999955,0.928735,0.626235,1.148735,0.928735,,,0.0,,,4.13692898768,F,F,1e+20,1.8,0.3,8.0,8.3683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.3621,0.0,,,,,,,,,,,4416.66666667,4166.33333333
acisf09417,fullrun,19798.0,19798.0001773,10,X045024.52-444054.7,chandra,ccd1,802.333251953,865.0,72.60216734,-44.6818562644,8.60319328308,3.00000691414,0.000434548623161,0.000151530810399,6.60954077138,0.999998233846,0.492000009399,,,0.492000009399,,,18.4349479675,,,5.31624125539,F,T,1.01e+20,1.8,0.3,8.0,5.51867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src10.html,0.9997,0.3968064785,,,,,,,,,,,,,,,,4365.0,4361.625
acisf09417,fullrun,19798.0,19798.0001773,13,X044956.75-443448.0,chandra,ccd2,515.5,440.611328125,72.4864398686,-44.5800054338,8.56243991852,3.00000905991,0.000432490138337,0.000151530926814,3.63114051591,0.999332617307,0.657156746544,,,0.492000009399,,,138.693023682,,,3.3966825268,F,T,1.03e+20,1.8,0.3,8.0,5.46108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src13.html,0.9997,0.437560111284,,,,,,,,,,,,,,,,3703.33333333,3663.66666667
acisf09417,fullrun,19798.0,19798.0001773,13,X044946.43-443841.5,chandra,ccd3,598.25,1005.0,72.4434498999,-44.6448574878,7.60597658157,2.82843542099,0.000384179031244,0.000142864693771,2.23718160315,0.984973574337,0.492000009399,,,0.492000009399,,,131.437484741,,,2.27546772342,F,T,1e+20,1.8,0.3,8.0,4.73535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src13.html,0.9997,0.394023507833,,,,,,,,,,,,,,,,4214.25,3516.25
acisf09417,fullrun,19798.0,19798.0001773,18,X044939.00-443508.8,chandra,ccd2,900.875,398.125,72.4124880224,-44.5857821847,7.49792289734,2.82843732834,0.000378721248126,0.000142864810186,3.17970250031,0.998140689876,0.537905303741,,,0.492000009399,,,120.963752747,,,4.65864865604,F,F,1.01e+20,1.8,0.3,8.0,5.19109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src18.html,0.9997,0.502076923847,,,,,,,,,,,,,,,,3812.25,3277.0
acisf09417,fullrun,19798.0,19798.0001773,23,X044927.26-443759.0,chandra,ccd3,1014.125,1090.875,72.3635918035,-44.6330571727,7.41856813431,2.82844376564,0.000374713010387,0.000142865115777,2.18205827665,0.972662798741,0.685203347898,,,0.585838983283,,,61.3096199036,,,5.62935105869,F,F,9.92e+19,1.8,0.3,8.0,5.70891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src23.html,0.9997,0.581432104111,,,,,,,,,,,,,,,,4181.88888889,3077.77777778
acisf09417,fullrun,19794.9003906,19794.9002165,6,X045027.15-443127.5,chandra,ccd0,889.059329268,1002.13235772,72.6131446162,-44.5243192456,79.758,9.15093219295,0.00402922722429,0.000462288235907,14.6490073499,1.0,4.1973,2.7783785305,5.58716743675,2.36089,1.57757542574,2.96642775339,27.1073993383,11.3631995644,42.8515991122,8.39788378549,F,F,1.06e+20,1.8,0.3,8.0,5.6696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09417_pi14-548_pass1_cl_src6.html,0.9997,3.98156,,,,79.758,3.98156,,,,,,,,,,,3212.34831461,4255.88764045
acisf09417,fullrun,19798.0,19798.0001773,12,X044955.79-443502.5,chandra,ccd2,536.214355469,411.214355469,72.4824644282,-44.5840226146,6.6758055687,2.64575815201,0.000337195961038,0.000133637644467,2.83106080831,0.995139669894,0.524838160527,,,0.492000009399,,,36.359249115,,,3.18225074359,F,F,1.03e+20,1.8,0.3,8.0,4.23201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src12.html,0.9997,0.324194520712,,,,,,,,,,,,,,,,3747.0,3640.0
acisf09417,fullrun,19798.0,19798.0001773,22,X044950.32-443005.5,chandra,ccd2,655.375,1014.75,72.4596498099,-44.5015347771,6.66538763046,2.82845473289,0.000336669734679,0.000142865668749,2.82664279219,0.995139669894,1.11822652092,,,0.701430546809,,,121.214302063,,,8.2263564829,A,F,1.05e+20,1.8,0.3,8.0,5.28535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src22.html,0.9997,1.33461248875,,,,,,,,,,,,,,,,3161.625,3432.25
acisf09417,fullrun,19798.0,19798.0001773,22,X044948.01-443801.3,chandra,ccd3,563.928710938,1086.64306641,72.4500513943,-44.6337024365,6.62028884888,2.64576196671,0.000334391806973,0.000133637848194,1.94725664238,0.972662798741,0.492000009399,,,0.492000009399,,,164.767227173,,,1.94064607876,F,F,1e+20,1.8,0.3,8.0,4.2003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09417_pi14-548_pass1_cl_src22.html,0.9997,0.379711002111,,,,,,,,,,,,,,,,4130.28571429,3523.71428571
acisf09417,fullrun,19798.0,19798.0001773,8,X045023.53-444005.7,chandra,ccd1,823.642822266,964.5,72.5980473553,-44.6682616999,6.59981489182,2.64575982094,0.000333357660566,0.000133637731778,5.07041329605,0.99993012585,0.601055625954,,,0.492000009399,,,18.9374923706,,,4.78509070602,F,F,1.01e+20,1.8,0.3,8.0,4.01648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src8.html,0.9997,0.400185018778,,,,,,,,,,,,,,,,4259.85714286,4316.71428571
acisf09417,fullrun,19798.0,19798.0001773,19,X045013.99-443442.0,chandra,ccd2,141.071533203,452.785644531,72.558281314,-44.5783247087,6.56936645508,2.64576077461,0.000331819697749,0.000133637775434,2.78592234525,0.995139669894,0.615735143026,,,0.492000009399,,,85.8371734619,,,4.39394046794,F,F,1.04e+20,1.8,0.3,8.0,4.04699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src19.html,0.9997,0.43063378334,,,,,,,,,,,,,,,,3643.75,4026.375
acisf09417,fullrun,19798.0,19798.0001773,20,X044933.61-443204.8,chandra,ccd2,1018.35693359,772.071289062,72.3900367755,-44.5346578144,5.78291082382,2.64578008652,0.000292095704935,0.000133638750413,2.45240398673,0.988123448642,0.931344349533,,,0.591363083692,,,14.7961483002,,,7.577563226,A,F,1.03e+20,1.8,0.3,8.0,4.38516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src20.html,0.9997,1.21708929539,,,,,,,,,,,,,,,,3458.85714286,3106.42857143
acisf09417,fullrun,19798.0,19798.0001773,10,X044938.69-443605.3,chandra,ccd2,907.5,283.333496094,72.4111939684,-44.601469426,5.77178144455,2.44949507713,0.00029153356445,0.000123724370496,2.44768426427,0.988123448642,0.492000009399,,,0.492000009399,,,16.1378231049,,,4.15674319648,F,T,1.01e+20,1.8,0.3,8.0,3.80499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src10.html,0.9997,0.228218734264,,,,,,,,,,,,,,,,3936.0,3282.0
acisf09417,fullrun,19798.0,19798.0001773,8,X045013.03-443626.3,chandra,ccd2,162.0,240.833496094,72.5542951173,-44.6072936324,5.69540548325,2.44949746132,0.000287675793516,0.000123724486912,2.41529491612,0.988123448642,0.492000009399,,,0.492000009399,,,107.219497681,,,3.05852784116,F,F,1.03e+20,1.8,0.3,8.0,3.3835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src8.html,0.9997,0.30459445715,,,,,,,,,,,,,,,,3844.66666667,4026.5
acisf09417,fullrun,19798.0,19798.0001773,24,X045001.12-443502.6,chandra,ccd2,420.5,411.0,72.5046685814,-44.5840522667,5.54834604263,2.44950056076,0.000280247826595,0.000123724646983,2.35293027495,0.988123448642,0.492000009399,,,0.492000009399,,,108.013687134,,,3.15754579237,F,F,1.03e+20,1.8,0.3,8.0,3.39977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src24.html,0.9997,0.451653778553,,,,,,,,,,,,,,,,3723.0,3752.0
acisf09417,fullrun,19798.0,19798.0001773,25,X045007.05-443135.6,chandra,ccd2,291.666748047,831.666503906,72.529356568,-44.5265566323,5.15093135834,2.44950890541,0.000260174332652,0.000123725068988,2.18439553771,0.972981716535,0.986252568012,,,0.653252175413,,,88.0137557983,,,6.74058267476,A,F,1.06e+20,1.8,0.3,8.0,3.63852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src25.html,0.9997,0.849068641663,,,,,,,,,,,,,,,,3285.14285714,3820.71428571
acisf09417,fullrun,19798.0,19798.0001773,21,X044951.28-443030.3,chandra,ccd2,634.333496094,964.333496094,72.4636779548,-44.5084262064,5.07147789001,2.44951200485,0.000256161118159,0.000123725229059,2.15070108722,0.972981716535,0.642586730835,,,0.492000009399,,,113.274078369,,,7.78863586803,F,F,1.05e+20,1.8,0.3,8.0,3.78937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src21.html,0.9997,0.928522229195,,,,,,,,,,,,,,,,3205.5,3465.16666667
acisf09417,fullrun,19798.0,19798.0001773,14,X045006.61-443405.7,chandra,ccd2,301.300048828,526.5,72.527532887,-44.5682631659,4.84255933762,2.23607230186,0.000244598399149,0.000112944355351,2.05362181561,0.972981716535,0.492000009399,,,0.492000009399,,,180.0,,,4.30503540944,F,T,1.04e+20,1.8,0.3,8.0,3.10616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src14.html,0.9997,0.15744073689,,,,,,,,,,,,,,,,3587.0,3874.0
acisf09417,fullrun,19798.0,19798.0001773,9,X044943.31-443618.4,chandra,ccd2,807.100097656,256.700195312,72.4304611856,-44.6051218606,4.72522640228,2.23607516289,0.000238671898842,0.000112944493594,2.00386352482,0.972981716535,0.492000009399,,,0.492000009399,,,128.735595703,,,3.34253426067,F,F,1.01e+20,1.8,0.3,8.0,3.09406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src9.html,0.9997,0.274773657322,,,,,,,,,,,,,,,,3918.2,3405.4
acisf09417,fullrun,19798.0,19798.0001773,7,X044956.29-443631.6,chandra,ccd2,525.299804688,230.100097656,72.4845540984,-44.6087751058,4.72000980377,2.23607563972,0.000238408421865,0.000112944522698,2.0016512813,0.972981716535,0.492000009399,,,0.492000009399,,,121.717475891,,,1.71242465244,F,F,1.02e+20,1.8,0.3,8.0,2.83329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src7.html,0.9997,0.279990136623,,,,,,,,,,,,,,,,3904.0,3663.0
acisf09417,fullrun,19798.0,19798.0001773,7,X045022.65-443919.0,chandra,ccd1,842.699951172,1059.5,72.5943630792,-44.6552816084,4.71736192703,2.23607516289,0.00023827466066,0.00011294450087,3.62418871274,0.998159899272,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,4.3775590844,F,F,1.02e+20,1.8,0.3,8.0,2.91157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09417_pi14-548_pass1_cl_src7.html,0.9997,0.282638221979,,,,,,,,,,,,,,,,4163.0,4307.0
acisf09417,fullrun,19798.0,19798.0001773,17,X044956.61-443729.5,chandra,ccd2,518.5,112.299804688,72.4858568286,-44.6248745537,4.65279006958,2.23607707024,0.0002350131399,0.000112944595458,1.97314488562,0.972981716535,0.492000009399,,,0.492000009399,,,55.9007034302,,,0.794558751633,F,F,1.01e+20,1.8,0.3,8.0,2.77224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09417_pi14-548_pass1_cl_src17.html,0.9997,0.347209870815,,,,,,,,,,,,,,,,4034.6,3701.6