fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10475,fullrun,10044.3261719,10044.3261602,2,X090647.12+025126.2,chandra,ccd3,1273.68066406,571.215332031,136.696336519,2.85726454213,214.659210205,16.1248130798,0.0213711913675,0.00160536542535,233.154873937,1.0,4.74129668329,,,4.08715723598,,,10.0972089767,,,11.9608976176,F,F,2.86e+20,1.8,0.3,8.0,3.26689e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10475_pi14-548_pass1_cl_src2.html,0.9997,45.3407936096,,,,,,,,,,,,,,,,5094.29644269,3277.06719368
acisf10475,fullrun,10044.3261719,10044.3261602,1,X090617.64+030209.5,chandra,ccd7,1315.75591667,820.392485163,136.573497725,3.03597405076,55.632,7.8478844283,0.00553865577528,0.000781326042791,41.633976851,1.0,2.09413540721,1.65472824901,2.47416321971,2.09413540721,,,0.0,,,6.72259585893,F,F,2.91e+20,1.8,0.3,8.0,5.43839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src1.html,0.9997,5.95729,,,,55.632,5.95729,,,,,,,,,,,4775.01587302,1724.17460317
acisf10475,fullrun,10044.3261719,10044.3261602,15,X090631.28+025950.8,chandra,ccd7,900.484060976,538.478534553,136.630333103,2.99745014965,74.4228,8.67512685786,0.00740944174063,0.000863684879444,55.6966697653,1.0,1.21015,0.991205081402,1.36072058203,1.21015,,,0.0,,,4.77635733844,F,F,2.88e+20,1.8,0.3,8.0,5.99602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src15.html,0.9997,0.835026,,,,74.4228,0.835026,,,,,,,,,,,4691.5,2215.90540541
acisf10475,fullrun,10044.3261719,10044.3261602,1,X090701.85+030750.8,chandra,ccd6,694.875835366,745.036111789,136.757699515,3.13077501394,43.7694,6.61584461728,0.00435762925075,0.000658665597945,46.6059286049,1.0,3.0988,2.45056015625,3.56495,1.95472,1.5406777998,2.431637,28.507,5.294230469,50.3543125,6.2961794049,F,F,2.75e+20,1.8,0.3,8.0,5.03732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,43.7694,0.0,,,,,,,,,,,3338.74468085,2206.0
acisf10475,fullrun,10044.3261719,10044.3261602,6,X090627.93+030115.6,chandra,ccd7,1002.49105691,710.867595325,136.616371593,3.02100919067,45.37,6.82196159473,0.00451698461275,0.000679186589204,33.9540827173,1.0,1.5,,,1.5,,,359.05702,,,4.57239924034,F,F,2.88e+20,1.8,0.3,8.0,3.49875e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src6.html,0.9997,1.16916,,,,45.37,1.16916,,,,,,,,,,,4639.75,2026.54166667
acisf10475,fullrun,10044.3261719,10044.3261602,7,X090634.37+030255.3,chandra,ccd7,806.339042683,913.388512195,136.643215259,3.04868836702,25.5527,5.1693191041,0.00254399469186,0.00051465091209,19.123175875,1.0,0.547254231821,0.463758138071,0.637254231821,0.547254231821,,,0.0,,,2.47375111532,F,F,2.85e+20,1.8,0.3,8.0,1.91327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src7.html,0.9997,1.16916,,,,25.5527,1.16916,,,,,,,,,,,4352.875,2026.33333333
acisf10475,fullrun,10044.3261719,10044.3261602,3,X090630.80+030042.6,chandra,ccd7,915.06445813,643.716829268,136.628336979,3.01183260565,35.6581,5.97144036226,0.00355007486047,0.000594508970216,26.6858734173,1.0,0.899203,0.700792857329,1.16374944424,0.899203,,,0.0,,,4.23982084841,F,F,2.88e+20,1.8,0.3,8.0,2.72417e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.6581,0.0,,,,,,,,,,,4622.08510638,2135.40425532
acisf10475,fullrun,10044.3261719,10044.3261602,2,X090630.81+030042.0,chandra,ccd7,914.409179688,641.909179688,136.628358252,3.01165387962,21.3273162842,4.69042444229,0.00212331977673,0.000466972531285,15.9609755621,1.0,0.517990600945,,,0.492000009399,,,87.601600647,,,4.26630039732,F,F,2.88e+20,1.8,0.3,8.0,1.62885e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src2.html,0.9997,0.67268371582,,,,,,,,,,,,,,,,4623.11538462,2137.73076923
acisf10475,fullrun,10044.3261719,10044.3261602,5,X090627.88+030112.1,chandra,ccd7,1003.45214844,703.166748047,136.616171661,3.02002505041,20.3000354767,4.5825843811,0.00202104519121,0.00045623612823,15.192177292,1.0,0.688630030913,,,0.492000009399,,,3.96523308754,,,4.59945880101,F,F,2.88e+20,1.8,0.3,8.0,1.56572e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src5.html,0.9997,0.69996368885,,,,,,,,,,,,,,,,4641.18518519,2028.7037037
acisf10475,fullrun,10044.3261719,10044.3261602,10,X090645.31+025832.2,chandra,ccd7,473.359855691,378.674849593,136.688786573,2.97561164271,16.1361,4.01697647491,0.00160649351452,0.000399926045013,12.0759637235,0.999999999999,1.03986,0.701700981445,1.31038721484,1.03986,,,0.0,,,4.84614476027,F,F,2.83e+20,1.8,0.3,8.0,1.3716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.1361,0.0,,,,,,,,,,,4502.82352941,2632.70588235
acisf10475,fullrun,10044.3261719,10044.3261602,9,X090639.58+025734.3,chandra,ccd7,647.644172764,261.079471545,136.664935869,2.95954016282,29.2752,5.41069440728,0.00291460057766,0.000538681650168,21.9090271626,1.0,1.32122,1.09961186969,1.4658514375,1.32122,,,0.0,,,5.89403237567,F,F,2.86e+20,1.8,0.3,8.0,2.42396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src9.html,0.9997,0.000413969,,,,29.2752,0.000413969,,,,,,,,,,,4713.75862069,2591.4137931
acisf10475,fullrun,10044.3261719,10044.3261602,1,X090717.69+030025.9,chandra,ccd2,1031.97363281,931.394775391,136.823709966,3.00720273177,14.7068557739,4.35896396637,0.00146419543307,0.000433972745668,16.3060675178,1.0,3.75905455141,,,1.43350634357,,,51.1863708496,,,8.88153370288,A,F,2.76e+20,1.8,0.3,8.0,2.07739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10475_pi14-548_pass1_cl_src1.html,0.9997,4.29314374924,,,,,,,,,,,,,,,,3652.80952381,3187.19047619
acisf10475,fullrun,10044.3261719,10044.3261602,8,X090642.86+030421.9,chandra,ccd7,547.84033374,1089.47960569,136.678593362,3.07275490842,11.9216,3.76407757625,0.00118690267565,0.000374747831382,8.92190858546,0.999999992701,0.425181206205,0.324914541166,0.522409487455,0.425181206205,,,0.0,,,1.04212755182,F,F,2.82e+20,1.8,0.3,8.0,8.88182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src8.html,0.9997,2.24668,,,,11.9216,2.24668,,,,,,,,,,,4047.46153846,2093.0
acisf10475,fullrun,10044.3261719,10044.3261602,2,X090645.26+030636.5,chandra,ccd6,1199.87195325,593.973871951,136.688580228,3.11013244575,11.9833,3.46169033855,0.00119304002491,0.000344640885877,12.7598921679,0.999999999986,1.22598,0.9165009375,1.95956,0.669992,0.482225852539,0.9781210625,352.3292,324.863807422,18.17898125,3.24724665261,F,F,2.8e+20,1.8,0.3,8.0,1.30087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.9833,0.0,,,,,,,,,,,3800.84615385,1955.92307692
acisf10475,fullrun,10044.3261719,10044.3261602,1,X090708.45+025539.1,chandra,ccd3,624.269287109,1085.34619141,136.785205894,2.92752399761,9.51375675201,3.60561180115,0.000947177177295,0.000358969991794,10.3334897863,0.999999998126,3.01432680166,,,2.01199741583,,,93.5181808472,,,9.82425002049,F,F,2.81e+20,1.8,0.3,8.0,1.29433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10475_pi14-548_pass1_cl_src1.html,0.9997,3.4862434864,,,,,,,,,,,,,,,,4268.35294118,3386.70588235
acisf10475,fullrun,10044.3261719,10044.3261602,12,X090622.82+030120.1,chandra,ccd7,1157.5,719.5,136.595089066,3.02225575373,9.25061035156,3.16229176521,0.000920978665818,0.000314833625453,6.92298851802,0.999999574701,0.801780834256,,,0.505776770717,,,115.355293274,,,5.69474809092,A,F,2.9e+20,1.8,0.3,8.0,7.41019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src12.html,0.9997,0.749389946461,,,,,,,,,,,,,,,,4735.09090909,1907.54545455
acisf10475,fullrun,10044.3261719,10044.3261602,2,X090707.92+025841.4,chandra,ccd2,1329.30004883,718.899902344,136.783016847,2.97816630857,8.56818675995,3.16230511665,0.000853037461638,0.000314834964229,9.49988454096,0.99999998327,1.54814576722,,,0.947808439718,,,57.5839347839,,,7.56600706454,A,F,2.79e+20,1.8,0.3,8.0,1.1733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10475_pi14-548_pass1_cl_src2.html,0.9997,1.43181324005,,,,,,,,,,,,,,,,4014.72727273,3116.18181818
acisf10475,fullrun,10044.3261719,10044.3261602,3,X090711.78+025809.7,chandra,ccd2,1212.0,654.5,136.799068513,2.96936345385,12.8455648422,4.00004720688,0.00127888761926,0.000398239470087,14.2423812976,1.0,2.7607892087,,,1.85960870194,,,8.06920909882,,,8.65021996419,F,F,2.79e+20,1.8,0.3,8.0,1.769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10475_pi14-548_pass1_cl_src3.html,0.9997,3.15443515778,,,,,,,,,,,,,,,,3979.25,3249.6875
acisf10475,fullrun,10044.3261719,10044.3261602,11,X090656.48+030108.5,chandra,ccd7,132.611083984,695.833251953,136.735352038,3.01902372062,8.21181678772,3.00001597404,0.000817557738628,0.000298677681712,6.14557431055,0.999981886848,0.834470715728,,,0.492000009399,,,163.107452393,,,3.80875094143,A,F,2.8e+20,1.8,0.3,8.0,7.12238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src11.html,0.9997,0.78818321228,,,,,,,,,,,,,,,,4042.5,2662.3
acisf10475,fullrun,10044.3261719,10044.3261602,4,X090635.79+030101.4,chandra,ccd7,762.625,681.375,136.649130573,3.0170484091,7.57697629929,2.82843565941,0.000754353881348,0.000281595363049,5.67047123678,0.999981886848,0.503186391906,,,0.492000009399,,,89.4032516479,,,3.13835690411,F,F,2.86e+20,1.8,0.3,8.0,5.69621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src4.html,0.9997,0.423023849726,,,,,,,,,,,,,,,,4484.0,2215.5
acisf10475,fullrun,10044.3261719,10044.3261602,5,X090657.58+031153.2,chandra,ccd6,824.388916016,1237.27783203,136.739908058,3.19811718927,7.44301128387,3.00003242493,0.000741016468965,0.000298679311527,7.92536458124,0.99999959629,1.48238019819,,,0.492000009399,,,154.483886719,,,9.15247158841,A,F,2.73e+20,1.8,0.3,8.0,9.87228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src5.html,0.9997,1.55698871613,,,,,,,,,,,,,,,,3070.0,1779.88888889
acisf10475,fullrun,10044.3261719,10044.3261602,3,X090708.87+030440.4,chandra,ccd6,480.5,357.625,136.786967731,3.07789482062,7.20240068436,2.82844161987,0.000717061629985,0.000281595945125,7.66916092245,0.99999959629,1.04303832139,,,0.814258300601,,,101.806472778,,,6.3141286603,F,F,2.76e+20,1.8,0.3,8.0,1.00696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src3.html,0.9997,0.797599196434,,,,,,,,,,,,,,,,3477.125,2636.25
acisf10475,fullrun,10044.3261719,10044.3261602,4,X090652.70+030917.7,chandra,ccd6,972.833251953,921.166503906,136.719587645,3.15491644399,5.51935100555,2.44950222969,0.000549499352928,0.000243869246333,5.87703918515,0.999961737902,1.19382304851,,,0.492000009399,,,153.823806763,,,6.29711178309,A,F,2.76e+20,1.8,0.3,8.0,6.44812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src4.html,0.9997,0.480649113655,,,,,,,,,,,,,,,,3412.42857143,1887.57142857
acisf10475,fullrun,10044.3261719,10044.3261602,13,X090636.21+030415.9,chandra,ccd7,750.0,1076.66650391,136.65085672,3.0710716419,5.34044504166,2.44950532913,0.000531687692273,0.000243869551923,3.9966919262,0.999467034035,0.977543191988,,,0.492000009399,,,7.70171260834,,,2.16780166194,A,F,2.84e+20,1.8,0.3,8.0,4.03547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src13.html,0.9997,0.659555137157,,,,,,,,,,,,,,,,4191.16666667,1948.83333333
acisf10475,fullrun,10044.3261719,10044.3261602,10,X090659.37+030543.4,chandra,ccd6,769.899902344,485.700195312,136.747360384,3.09540147392,4.87671375275,2.23607158661,0.000485519267386,0.000222620365093,5.19275505232,0.999691104446,0.492000009399,,,0.492000009399,,,58.2825241089,,,4.47321772976,F,F,2.77e+20,1.8,0.3,8.0,5.39448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src10.html,0.9997,0.12328620255,,,,,,,,,,,,,,,,3572.0,2347.0
acisf10475,fullrun,10044.3261719,10044.3261602,7,X090657.93+030347.0,chandra,ccd6,813.5,249.100097656,136.741391287,3.06306650254,4.8590502739,2.23607182503,0.000483760697534,0.000222620408749,5.17394687048,0.999691104446,0.619165169146,,,0.492000009399,,,4.4403295517,,,3.47248726435,F,F,2.78e+20,1.8,0.3,8.0,5.27885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src7.html,0.9997,0.140949815512,,,,,,,,,,,,,,,,3782.6,2464.8
acisf10475,fullrun,10044.3261719,10044.3261602,9,X090702.27+030553.7,chandra,ccd6,681.5,506.5,136.759459549,3.09824334534,4.77408313751,2.23607420921,0.000475301494589,0.000222620627028,5.08347333664,0.999691104446,0.732596617389,,,0.492000009399,,,31.7174739838,,,5.18491981878,F,F,2.76e+20,1.8,0.3,8.0,5.35419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src9.html,0.9997,0.225916728377,,,,,,,,,,,,,,,,3502.33333333,2381.83333333
acisf10475,fullrun,10044.3261719,10044.3261602,4,X090724.78+030019.2,chandra,ccd2,816.166748047,917.833251953,136.853243743,3.00534517536,4.65177822113,2.44952464104,0.000463124975795,0.000243871458224,5.15760886743,0.999798536757,0.492000009399,,,0.492000009399,,,101.981246948,,,10.5990806831,F,F,2.75e+20,1.8,0.3,8.0,6.56037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10475_pi14-548_pass1_cl_src4.html,0.9997,1.34822165966,,,,,,,,,,,,,,,,3504.0,3344.0
acisf10475,fullrun,10044.3261719,10044.3261602,14,X090641.58+030449.6,chandra,ccd7,586.5,1145.29980469,136.673233759,3.08045198633,4.61069583893,2.23607754707,0.000459034839878,0.00022262094717,3.45056089705,0.997542069232,0.634851606099,,,0.492000009399,,,90.0,,,1.58668351882,T,F,2.82e+20,1.8,0.3,8.0,3.45303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10475_pi14-548_pass1_cl_src14.html,0.9997,0.389304250479,,,,,,,,,,,,,,,,4026.2,2024.4
acisf10475,fullrun,10044.3261719,10044.3261602,6,X090650.22+030817.8,chandra,ccd6,1048.5,799.5,136.709230463,3.13828901236,2.93219542503,1.73205327988,0.000291925563943,0.000172440966708,3.12221987587,0.987412794695,0.492000009399,,,0.492000009399,,,90.0,,,5.15368868237,F,F,2.77e+20,1.8,0.3,8.0,3.39959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10475_pi14-548_pass1_cl_src6.html,0.9997,0.0678045228124,,,,,,,,,,,,,,,,3564.0,1919.0
