fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12751,fullrun,15432.4091797,15432.4090803,4,X114653.51+511029.0,chandra,ccd7,550.733069106,202.472252033,176.722941219,51.1747171929,82.2067,9.204445665,0.00532690344211,0.000596437921673,27.6387531153,1.0,0.481204,0.419093094073,0.575849162578,0.340848,0.28445937514,0.414217686106,74.025599896,49.8439235089,94.7817077085,1.68493635529,F,F,1.42e+20,1.8,0.3,8.0,5.9089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12751_pi14-548_pass1_cl_src4.html,0.9998,2.51512,,,,82.2067,2.51512,,,,,,,,,,,4277.07317073,2101.97560976
acisf12751,fullrun,15432.4091797,15432.4090803,1,X114642.50+511029.4,chandra,ccd7,761.118871951,203.322447154,176.677079768,51.1748418289,18.5655,5.71786673507,0.00120302148646,0.000370510707441,6.24191545168,0.999999781711,0.273567375143,0.212473625143,0.358567375143,0.273567375143,,,0.0,,,0.147645763957,F,F,1.42e+20,1.8,0.3,8.0,9.00722e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12751_pi14-548_pass1_cl_src1.html,0.9998,14.1285,,,,18.5655,14.1285,,,,,,,,,,,4106.15789474,2215.68421053
acisf12751,fullrun,15432.4091797,15432.4090803,2,X114701.48+511257.3,chandra,ccd7,398.606947154,503.99397561,176.75617226,51.215907842,8.39509,4.27683761674,0.000543993064265,0.000277134610885,2.82251714143,0.995509413588,0.455992,0.2589263125,0.827194480469,0.455992,,,0.0,,,3.9147824738,F,F,1.42e+20,1.8,0.3,8.0,4.19063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12751_pi14-548_pass1_cl_src2.html,0.9998,9.89625,,,,8.39509,9.89625,,,,,,,,,,,4575.1,2251.9
acisf12751,fullrun,15432.2910156,15432.2908144,1,X114632.23+511944.6,chandra,ccd3,228.25,217.375,176.634286952,51.3290686712,10.4734230042,4.00008773804,0.000678669312038,0.000259202439338,9.39083980694,0.999999990879,3.13156587098,,,2.1642100595,,,96.8709564209,,,9.54402947493,F,F,1.43e+20,1.8,0.3,8.0,9.88203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12751_pi14-548_pass1_cl_src1.html,0.9998,5.52657747269,,,,,,,,,,,,,,,,4594.95652174,3249.52173913
acisf12751,fullrun,15432.4091797,15432.4090803,3,X114657.71+511300.3,chandra,ccd7,470.166748047,509.611328125,176.740451243,51.2167532122,8.13884925842,3.00001811981,0.000527386844624,0.000194397260202,2.73636632167,0.990473133113,0.52861545905,,,0.492000009399,,,11.3912029266,,,3.5412467147,F,F,1.42e+20,1.8,0.3,8.0,4.05249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12751_pi14-548_pass1_cl_src3.html,0.9998,0.861150681973,,,,,,,,,,,,,,,,4519.33333333,2302.44444444
acisf12751,fullrun,15432.3300781,15432.3302361,2,X114626.79+510849.9,chandra,ccd6,178.125,597.75,176.611613096,51.1472062461,7.53021907806,2.8284368515,0.00048795089242,0.000183279960766,6.39236846798,0.999984790769,0.795710341396,,,0.492000009399,,,26.3530445099,,,2.92982893717,A,F,1.41e+20,1.8,0.3,8.0,5.25829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12751_pi14-548_pass1_cl_src2.html,0.9998,0.469780683517,,,,,,,,,,,,,,,,3743.125,2227.375
acisf12751,fullrun,15432.3300781,15432.3302361,1,X114619.77+510738.6,chandra,ccd6,312.5,452.833251953,176.582379782,51.1273806761,5.70643901825,2.44949626923,0.000369771703845,0.000158724971698,4.84416993272,0.999899648052,0.536925421958,,,0.492000009399,,,48.1700973511,,,4.50918745271,F,F,1.41e+20,1.8,0.3,8.0,4.19891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12751_pi14-548_pass1_cl_src1.html,0.9998,0.29356110096,,,,,,,,,,,,,,,,3553.0,2191.0
acisf12751,fullrun,15432.3300781,15432.3302361,3,X114628.13+510750.3,chandra,ccd6,152.5,476.5,176.617217666,51.1306384748,3.87727451324,2.0000038147,0.00025124361855,0.000129598309286,3.2914005666,0.996932791983,0.492000009399,,,0.492000009399,,,90.0,,,3.4008802481,F,F,1.41e+20,1.8,0.3,8.0,2.73221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12751_pi14-548_pass1_cl_src3.html,0.9998,0.12272554636,,,,,,,,,,,,,,,,3712.25,2125.0
acisf12751,fullrun,15432.3300781,15432.3302361,4,X114609.84+510744.5,chandra,ccd6,502.5,465.166748047,176.540999778,51.129025042,2.85962963104,1.73205649853,0.000185301221791,0.000112235582492,2.42752648948,0.986227169757,0.492000009399,,,0.492000009399,,,90.0,,,5.78616531244,F,F,1.41e+20,1.8,0.3,8.0,2.33195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12751_pi14-548_pass1_cl_src4.html,0.9998,0.140370279551,,,,,,,,,,,,,,,,3394.0,2293.0
