fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08012,fullrun,49502.7265625,49502.7273351,8,X100025.25+015852.1,chandra,ccd1,1131.72571748,604.646119919,150.105190049,1.98114545063,2146.84,49.0390864515,0.043368032669,0.00099063213993,293.299981872,1.0,1.61842,1.56045125,1.68467,1.61842,,,0.0,,,6.93013049951,F,F,1.72e+20,1.8,0.3,8.0,5.75216e-13,1.0,powerlaw,5.69442e+13,0.0,1.87670500613e+20,1.96452,1.87733677886,2.05448724159,164.299,144,,dsxf,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src8.html,0.9997,257.992,,,,2146.84,257.992,,,,,,,,,,,4908.89156118,4288.67848101
acisf08012,fullrun,49502.7265625,49502.7273351,6,X095918.74+020944.6,chandra,ccd7,1134.30175781,610.462402344,149.828096232,2.16237964518,261.099121094,26.759519577,0.00527443923056,0.000540566572454,12.5657592247,1.0,1.73052143256,,,1.57508110862,,,33.9114723206,,,18.2347016608,F,F,1.71e+20,1.8,0.3,8.0,5.76198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08012_pi14-548_pass1_cl_src6.html,0.9997,454.900878906,,,,,,,,,,,,,,,,4717.88198758,1871.8136646
acisf08012,fullrun,49499.5273438,49499.5273645,1,X100043.15+020637.0,chandra,ccd0,1058.35236585,621.548036585,150.179773354,2.11028103965,189.593,14.1082241973,0.00383019976539,0.000285017469054,46.5328612358,1.0,0.696725,0.6152711,0.7559642,0.696725,,,0.0,,,3.43221740875,F,F,1.71e+20,1.8,0.3,8.0,4.53711e-14,1.0,powerlaw,1.26098e+20,0.0,3.24547694604e+21,1.83394,1.47861783033,2.61756066485,5.19338,14,,dsxf,fullrun_ccd0_acisf08012_pi14-548_pass1_cl_src1.html,0.9997,9.44899,,,,189.593,9.44899,,,,,,,,,,,3815.11111111,4314.25252525
acisf08012,fullrun,49499.5273438,49499.5273645,2,X100049.90+020500.1,chandra,ccd0,852.495195122,424.506278455,150.207924798,2.08335077899,737.782,28.4913320152,0.0149048385847,0.000575588323854,181.077927077,1.0,1.03989,0.962416692187,1.1117493,1.03989,,,0.0,,,5.03963532005,F,F,1.73e+20,1.8,0.3,8.0,1.86591e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08012_pi14-548_pass1_cl_src2.html,0.9997,73.974,,,,737.782,73.974,,,,,,,,,,,3889.32685298,4589.81287971
acisf08012,fullrun,49502.7265625,49502.7273351,3,X100034.94+020235.0,chandra,ccd1,836.472945122,1057.69514837,150.145566136,2.04306200262,160.909,13.1173091753,0.00325050523726,0.000264981338353,21.9832902233,1.0,0.545548,0.489873361084,0.593699039063,0.545548,,,0.0,,,3.35773597658,F,F,1.71e+20,1.8,0.3,8.0,3.76647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src3.html,0.9997,11.1548,,,,160.909,11.1548,,,,,,,,,,,4367.96341463,4332.07926829
acisf08012,fullrun,49493.1289062,49493.127443,16,X100025.33+020734.5,chandra,ccd2,697.236392276,247.378235772,150.105528683,2.12624868594,139.522,12.4055390854,0.0028190176633,0.000250651752445,47.179892482,1.0,0.516981326753,0.459599506075,0.572205936128,0.516981326753,,,0.0,,,2.19890276812,F,F,1.71e+20,1.8,0.3,8.0,3.19391e-14,1.0,powerlaw,7.86835e+21,1.06353155279e+21,1.65986895917e+22,2.30628,1.35472898188,3.45658747783,6.64571,9,,dsxf,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src16.html,0.9997,14.3754,,,,139.522,14.3754,,,,,,,,,,,3973.58741259,3780.17482517
acisf08012,fullrun,49499.5273438,49499.5273744,30,X100017.51+020012.7,chandra,ccd3,440.297355691,259.430252033,150.072975338,2.00352850746,129.734,12.0150697043,0.00262091730037,0.000242731312171,40.8990271562,1.0,1.49682290859,1.29369249844,1.75173165859,1.49682290859,,,0.0,,,6.30238845059,F,F,1.72e+20,1.8,0.3,8.0,2.96792e-14,1.0,powerlaw,1.36099e+21,0.0,5.80160191774e+21,1.98905,1.29625377439,3.1609769599,4.63209,9,,dsxf,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src30.html,0.9997,14.6279,,,,129.734,14.6279,,,,,,,,,,,4876.16197183,4004.23943662
acisf08012,fullrun,49499.5273438,49499.5273842,1,X100002.19+021632.7,chandra,ccd6,306.067668699,529.28404065,150.009124517,2.27574404706,186.336,22.4829713339,0.00376440476961,0.000454206404153,12.529010493,1.0,10.5044,8.62255282336,12.5815530985,7.17618,5.40876266868,9.26321711204,45.142730106,20.198953381,70.89114479,12.8792169267,F,F,1.7e+20,1.8,0.3,8.0,6.4542e-14,1.0,powerlaw,2.07628e+12,0.0,1.329458698e+21,1.37111,0.992546373438,1.80027529788,41.1642,36,,dsxf,fullrun_ccd6_acisf08012_pi14-548_pass1_cl_src1.html,0.9997,319.148,,,,186.336,319.148,,,,,,,,,,,3356.48235294,2637.32235294
acisf08012,fullrun,49502.7265625,49502.7273351,2,X095934.44+020619.4,chandra,ccd7,656.141113281,193.436035156,149.893498425,2.10539789427,109.213432312,17.2635383606,0.00220621051267,0.000348739122273,5.25604869441,0.999999769643,2.64878016382,,,2.27293511918,,,127.933792114,,,13.8733230046,F,F,1.71e+20,1.8,0.3,8.0,2.15648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08012_pi14-548_pass1_cl_src2.html,0.9997,188.786575317,,,,,,,,,,,,,,,,4852.74418605,2493.3875969
acisf08012,fullrun,49499.5273438,49499.5273744,7,X100018.13+020452.3,chandra,ccd3,421.593849593,827.805642276,150.075530605,2.08120645688,101.822,10.4377387398,0.00205703956407,0.000210866429133,32.0996866134,1.0,0.597300924266,0.52567836118,0.685451771141,0.597300924266,,,0.0,,,3.0587313532,F,F,1.71e+20,1.8,0.3,8.0,2.44978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src7.html,0.9997,7.12439,,,,101.822,7.12439,,,,,,,,,,,4369.36792453,3747.4245283
acisf08012,fullrun,49499.5273438,49499.5273744,12,X100024.47+020619.6,chandra,ccd3,228.431270325,1005.16502236,150.101946552,2.10544617148,102.695,10.4325936373,0.00207467429239,0.000210762294388,32.3749024451,1.0,0.433074588329,0.378982196819,0.506732312939,0.433074588329,,,0.0,,,1.49797778872,F,F,1.71e+20,1.8,0.3,8.0,3.44333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src12.html,0.9997,6.14401,,,,102.695,6.14401,,,,,,,,,,,4126.4368932,3831.59223301
acisf08012,fullrun,49502.7265625,49502.7273351,3,X095938.93+021154.1,chandra,ccd7,519.812276423,874.161544715,149.912198092,2.19836397846,110.805,23.2928315153,0.00223835279869,0.000470534494036,5.33264510834,0.999999856032,6.88698,4.85522765625,10.13778375,6.88698,,,0.0,,,14.1863876081,F,F,1.71e+20,1.8,0.3,8.0,1.65166e-14,1.0,powerlaw,8.47559e+20,0.0,8.09915896421e+21,2.95709,1.84601494904,7.8329941275,34.7868,42,,dsxf,fullrun_ccd7_acisf08012_pi14-548_pass1_cl_src3.html,0.9997,431.751,,,,110.805,431.751,,,,,,,,,,,4189.29158513,2285.5518591
acisf08012,fullrun,49499.5273438,49499.5273744,3,X100010.21+020347.9,chandra,ccd3,662.949080691,696.734560976,150.042524599,2.06329205358,90.4349,10.0215802147,0.00182698754014,0.000202458367122,28.5098696639,1.0,0.949225,0.812268017578,1.10574726563,0.949225,,,0.0,,,5.2771176699,F,F,1.71e+20,1.8,0.3,8.0,2.35015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src3.html,0.9997,9.99717,,,,90.4349,9.99717,,,,,,,,,,,4601.83157895,3598.49473684
acisf08012,fullrun,49502.7265625,49502.7273351,7,X100051.89+015919.6,chandra,ccd1,319.848175407,660.503400407,150.216213164,1.98877683419,77.5061,9.90839038391,0.00156569405915,0.000200158541842,10.5888364876,1.0,2.63584,2.1502446875,3.257402,2.63584,,,0.0,,,8.40107142991,F,F,1.73e+20,1.8,0.3,8.0,2.10648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src7.html,0.9997,20.6701,,,,77.5061,20.6701,,,,,,,,,,,4470.73469388,4974.68367347
acisf08012,fullrun,49499.5273438,49499.5273842,3,X095958.44+021530.1,chandra,ccd6,420.232989601,402.019224843,149.993511203,2.25835006324,114.414,14.5583172104,0.0023114148633,0.000294110080802,7.69306095734,1.0,10.2154986369,6.35654496,14.1653,7.51866703109,4.47158342553,13.077871385,0.0,,,12.5781328264,F,F,1.7e+20,1.8,0.3,8.0,3.38972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08012_pi14-548_pass1_cl_src3.html,0.9997,97.5306,,,,114.414,97.5306,,,,,,,,,,,3519.54120879,2601.79945055
acisf08012,fullrun,49499.5273438,49499.5273744,1,X100014.13+020054.4,chandra,ccd3,543.30725,344.122360772,150.058888254,2.01510256157,43.2823,7.43617509208,0.000874399016646,0.000150227325907,13.6448730717,1.0,0.943127020633,0.704005926883,1.23187702063,0.943127020633,,,0.0,,,6.20836968108,F,F,1.72e+20,1.8,0.3,8.0,1.11038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src1.html,0.9997,12.0144,,,,43.2823,12.0144,,,,,,,,,,,4853.60377358,3875.96226415
acisf08012,fullrun,49499.5273438,49499.5273842,2,X095958.87+021804.7,chandra,ccd6,407.07417561,716.280772358,149.995307407,2.30129873447,71.9461,17.855786177,0.00145347002337,0.000360726293045,4.83756999093,0.99999824644,8.35335,5.64015686601,11.8269001277,4.81611,3.16789271052,7.28472842368,10.2348938826,344.307159508,43.4223938826,14.6338047689,F,F,1.7e+20,1.8,0.3,8.0,2.34924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08012_pi14-548_pass1_cl_src2.html,0.9997,246.883,,,,71.9461,246.883,,,,,,,,,,,3239.59192825,2457.12556054
acisf08012,fullrun,49502.7265625,49502.7273351,5,X100034.47+015548.7,chandra,ccd1,850.261962891,231.297607422,150.14361071,1.93018980541,56.436580658,9.16537570953,0.00114007014781,0.000185148906894,7.710331503,0.999999999995,4.20500580619,,,3.03603376085,,,31.3213481903,,,9.95199836245,F,F,1.72e+20,1.8,0.3,8.0,1.6211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src5.html,0.9997,27.5634174347,,,,,,,,,,,,,,,,5099.50549451,4713.64835165
acisf08012,fullrun,49502.7265625,49502.7273351,2,X100046.89+020016.4,chandra,ccd1,472.157768293,776.008847561,150.195385757,2.00456354077,58.1323,7.62445407882,0.00117432440955,0.000154020785936,7.94199965353,0.999999999998,1.69288371749,1.12846144894,1.97523271749,1.69288371749,,,0.0,,,6.89016353121,F,F,1.72e+20,1.8,0.3,8.0,1.53252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,58.1323,0.0,,,,,,,,,,,4439.08196721,4786.47540984
acisf08012,fullrun,49493.1289062,49493.127443,5,X100022.99+020842.2,chandra,ccd2,768.57275813,384.995660569,150.095772318,2.145056238,51.6805,7.36772760083,0.00104419816472,0.000148864032642,17.4759567195,1.0,0.735571319322,0.621891268113,0.845806520494,0.735571319322,,,0.0,,,3.4677498965,F,F,1.71e+20,1.8,0.3,8.0,1.29158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src5.html,0.9997,2.60291,,,,51.6805,2.60291,,,,,,,,,,,3889.05769231,3653.0
acisf08012,fullrun,49499.5273438,49499.5273744,13,X100011.17+020629.1,chandra,ccd3,633.580260163,1024.41043293,150.046538701,2.10807457665,31.7797,7.09990140777,0.000642021427758,0.000143433979514,10.0186444056,1.0,0.637572,0.453586050781,0.9601775,0.637572,,,0.0,,,4.75038417717,F,F,1.71e+20,1.8,0.3,8.0,8.12167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src13.html,0.9997,18.6289,,,,31.7797,18.6289,,,,,,,,,,,4298.36585366,3461.68292683
acisf08012,fullrun,49493.1289062,49493.127443,6,X100020.39+020913.9,chandra,ccd2,847.728036585,449.414817073,150.084946629,2.15385993703,38.279,6.89321913187,0.000773422275434,0.000139276606652,12.944188761,1.0,0.726485,0.56776320015,0.925665297852,0.726485,,,0.0,,,4.25990406138,F,F,1.71e+20,1.8,0.3,8.0,1.00006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src6.html,0.9997,9.23747,,,,38.279,9.23747,,,,,,,,,,,3867.45454545,3554.38636364
acisf08012,fullrun,49493.1289062,49493.127443,4,X100013.26+020835.6,chandra,ccd2,1064.9445689,371.605195122,150.055239893,2.14322490756,33.091,6.90662001271,0.000668598845479,0.000139547253533,11.1898469211,1.0,0.815432,0.604319890625,1.04061825,0.815432,,,0.0,,,5.06859227935,F,F,1.71e+20,1.8,0.3,8.0,8.80521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src4.html,0.9997,14.6104,,,,33.091,14.6104,,,,,,,,,,,4037.0,3397.75
acisf08012,fullrun,49502.7265625,49502.7273351,1,X095918.87+021000.3,chandra,ccd7,1130.5,642.5,149.828615352,2.16675817221,40.5802001953,12.8848695755,0.000819756882265,0.000260286062257,1.95297871095,0.973768150513,0.492000009399,,,0.492000009399,,,90.0,,,18.2644957983,F,F,1.71e+20,1.8,0.3,8.0,9.41268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08012_pi14-548_pass1_cl_src1.html,0.9997,125.419799805,,,,,,,,,,,,,,,,4683.31818182,1858.09090909
acisf08012,fullrun,49493.1289062,49493.127443,3,X100038.00+020822.2,chandra,ccd2,311.015469309,344.42672561,150.158348848,2.13951172483,31.1863,6.47007727929,0.000630114670588,0.000130726973495,10.5457654055,1.0,0.65374913188,0.465248087049,1.00343222954,0.65374913188,,,0.0,,,3.34565974671,F,F,1.71e+20,1.8,0.3,8.0,1.10335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src3.html,0.9997,10.6756,,,,31.1863,10.6756,,,,,,,,,,,3702.30769231,4070.25641026
acisf08012,fullrun,49499.5273438,49499.5273744,2,X100019.77+020330.5,chandra,ccd3,371.529436992,661.41754065,150.082377865,2.05846695564,32.7114,5.93254582789,0.00066084277105,0.000119850572714,10.3123655859,1.0,0.60731,0.452751815674,0.790490070312,0.60731,,,0.0,,,3.34784474685,F,F,1.71e+20,1.8,0.3,8.0,7.81505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src2.html,0.9997,2.4837,,,,32.7114,2.4837,,,,,,,,,,,4490.64705882,3868.26470588
acisf08012,fullrun,49499.5273438,49499.5273744,25,X100004.56+020853.1,chandra,ccd3,834.291503906,1316.70849609,150.019018559,2.14808858783,33.1414260864,6.40321016312,0.000669530185405,0.000129359017592,10.4479325813,1.0,1.25192997368,,,0.751922523081,,,105.303367615,,,7.08969785685,A,F,1.71e+20,1.8,0.3,8.0,9.33538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src25.html,0.9997,7.8585729599,,,,,,,,,,,,,,,,4144.57142857,3149.07142857
acisf08012,fullrun,49493.1289062,49493.127443,8,X100024.20+021003.9,chandra,ccd2,731.451892276,551.132067073,150.100848709,2.16776160734,36.9468,6.11994133959,0.00074650605174,0.000123652745198,12.4937002878,1.0,1.27147,0.8553296875,1.5741175,1.27147,,,0.0,,,4.59440074608,F,F,1.71e+20,1.8,0.3,8.0,9.34196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src8.html,0.9997,0.506882,,,,36.9468,0.506882,,,,,,,,,,,3721.71794872,3602.84615385
acisf08012,fullrun,49502.7265625,49502.7273351,6,X100026.87+015838.5,chandra,ccd1,1082.10008537,576.895018293,150.11197629,1.97735288195,24.972,6.55926825187,0.000504456102433,0.000132502919156,3.4116595309,0.999320699715,1.1761973507,0.820583788576,1.62525202644,1.1761973507,,,0.0,,,7.10626876558,F,F,1.72e+20,1.8,0.3,8.0,7.10882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src6.html,0.9997,18.052,,,,24.972,18.052,,,,,,,,,,,4912.21212121,4345.27272727
acisf08012,fullrun,49493.1289062,49493.127443,7,X100027.14+020954.3,chandra,ccd2,641.919171341,531.436245935,150.113093619,2.16506998703,28.9695,5.38233220825,0.000585324179538,0.000108749173572,9.7961460935,1.0,1.14422,1.020550433,1.32963381641,1.14422,,,0.0,,,4.26108674484,F,F,1.71e+20,1.8,0.3,8.0,7.19696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.9695,0.0,,,,,,,,,,,3699.96875,3690.15625
acisf08012,fullrun,49499.5273438,49499.5273744,28,X100005.38+020824.0,chandra,ccd3,809.848965447,1257.99686179,150.022430309,2.13999660013,27.0717,5.94773906623,0.000546909084499,0.000120157674899,8.53443348286,0.999999999986,1.89097,1.342345,2.98822,1.89097,,,0.0,,,6.68770992779,F,F,1.71e+20,1.8,0.3,8.0,7.49034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src28.html,0.9997,8.3039,,,,27.0717,8.3039,,,,,,,,,,,4179.97297297,3199.0
acisf08012,fullrun,49502.7265625,49502.7273351,1,X100045.68+015959.5,chandra,ccd1,508.646972656,741.176513672,150.190327276,1.99987167631,26.0408172607,5.83103609085,0.000526048184838,0.000117792224046,3.55768069838,0.999554788591,2.07827723659,,,1.422352571,,,57.5476875305,,,6.93328975791,F,F,1.72e+20,1.8,0.3,8.0,6.69652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src1.html,0.9997,7.95918178558,,,,,,,,,,,,,,,,4489.22857143,4770.77142857
acisf08012,fullrun,49493.1289062,49493.127443,14,X100013.48+021359.5,chandra,ccd2,1057.57324219,1029.40234375,150.056175707,2.23319191763,25.6618461609,6.40330600739,0.00051849312149,0.000129377673147,8.67765042617,0.999999999981,3.03569569665,,,2.30475655572,,,165.456420898,,,9.25368572317,F,F,1.7e+20,1.8,0.3,8.0,9.17692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src14.html,0.9997,15.3381538391,,,,,,,,,,,,,,,,3456.42222222,3093.06666667
acisf08012,fullrun,49499.5273438,49499.5273744,18,X100014.63+020037.8,chandra,ccd3,527.596679688,309.951660156,150.06096849,2.01050098715,25.5665378571,5.56782245636,0.000516500673257,0.000112482332042,8.05992666615,0.999999999804,1.69825377943,,,1.31511959204,,,112.017692566,,,6.34514729092,F,F,1.72e+20,1.8,0.3,8.0,6.58897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src18.html,0.9997,5.43346118927,,,,,,,,,,,,,,,,4872.70967742,3901.41935484
acisf08012,fullrun,49499.5273438,49499.5273744,22,X095959.70+020437.0,chandra,ccd3,983.061826626,796.629595528,149.998746531,2.07694147657,19.3518,4.39906808313,0.000390950578324,8.88712270272e-05,6.10071217816,0.999999715261,1.25732664981,1.04752041934,1.52061289981,1.25732664981,,,0.0,,,7.62825846783,F,F,1.71e+20,1.8,0.3,8.0,5.39904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,19.3518,0.0,,,,,,,,,,,4669.60869565,3267.56521739
acisf08012,fullrun,49493.1289062,49493.127443,1,X100027.74+020736.1,chandra,ccd2,623.609943089,250.558347561,150.115597894,2.12668339365,18.5513,4.97558941232,0.000374827408258,0.000100531352734,6.2731923238,0.999999825901,0.319725,0.2114828125,0.4216,0.319725,,,0.0,,,1.97828320939,F,F,1.71e+20,1.8,0.3,8.0,4.77484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src1.html,0.9997,6.20519,,,,18.5513,6.20519,,,,,,,,,,,3931.68421053,3845.0
acisf08012,fullrun,49499.5273438,49499.5273744,27,X100001.03+020220.6,chandra,ccd3,942.554577236,519.509335366,150.004289049,2.03906890859,18.5209,6.2755637197,0.000374163338537,0.000126780333168,5.83876849598,0.999999137983,1.78929,1.0739158125,3.220038,1.78929,,,0.0,,,7.95238929288,F,F,1.71e+20,1.8,0.3,8.0,5.1514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src27.html,0.9997,20.8618,,,,18.5209,20.8618,,,,,,,,,,,4892.93103448,3438.93103448
acisf08012,fullrun,49493.1289062,49493.127443,10,X100015.52+021127.0,chandra,ccd2,996.151678862,720.057485772,150.064646331,2.19084701598,14.7117,5.99882488493,0.000297247136934,0.000121205130747,4.9748170484,0.999984355326,0.988108166181,0.742974842084,1.41212256462,0.988108166181,,,0.0,,,6.78335695075,F,F,1.71e+20,1.8,0.3,8.0,4.01557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src10.html,0.9997,21.2742,,,,14.7117,21.2742,,,,,,,,,,,3701.76190476,3290.85714286
acisf08012,fullrun,49493.1289062,49493.127443,12,X100040.98+021307.4,chandra,ccd2,219.804443359,923.543457031,150.170757001,2.21872548207,18.2800979614,4.79589080811,0.00036934617674,9.69001412159e-05,6.18148432778,0.999999825901,1.71359007008,,,1.25445325578,,,6.70577383041,,,7.92355028261,F,F,1.7e+20,1.8,0.3,8.0,5.46692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src12.html,0.9997,4.71990203857,,,,,,,,,,,,,,,,3149.125,3872.875
acisf08012,fullrun,49493.1289062,49493.127443,13,X100014.25+021311.2,chandra,ccd2,1034.16650391,931.314941406,150.059377572,2.21978683408,17.2049827576,5.19626998901,0.000347623659763,0.000104989718238,5.81793005158,0.999998225286,2.9476178904,,,2.04983667666,,,175.755493164,,,8.44970946733,F,F,1.7e+20,1.8,0.3,8.0,5.13847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src13.html,0.9997,9.79501724243,,,,,,,,,,,,,,,,3535.38709677,3155.90322581
acisf08012,fullrun,49499.5273438,49499.5273744,26,X095950.42+020155.2,chandra,ccd3,1265.29980469,467.300048828,149.960085224,2.03199809361,15.6508626938,5.00011587143,0.000316182064125,0.000101013407402,4.93398074777,0.999980420265,2.82847759119,,,1.88890275081,,,64.857711792,,,10.5655176014,F,F,1.71e+20,1.8,0.3,8.0,4.85053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src26.html,0.9997,9.34913730621,,,,,,,,,,,,,,,,5094.88,3176.04
acisf08012,fullrun,49499.5273438,49499.5273744,9,X100022.33+020604.9,chandra,ccd3,293.58970935,975.308414634,150.093035633,2.10136561083,13.2909,4.82897504653,0.000268505881963,9.7556087537e-05,4.18999552955,0.999868552303,0.324940476883,0.232909226883,0.479940476883,0.324940476883,,,0.0,,,1.93601706856,F,F,1.71e+20,1.8,0.3,8.0,3.15259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src9.html,0.9997,10.0281,,,,13.2909,10.0281,,,,,,,,,,,4175.64285714,3786.64285714
acisf08012,fullrun,49502.7265625,49502.7273351,4,X100036.65+020404.0,chandra,ccd1,784.350168699,1238.62111179,150.152694555,2.06778841989,15.8252,5.42365190623,0.000319684179476,0.000109562957145,2.16202924909,0.982178759758,0.503095,,,0.503095,,,0.0,,,2.34242697414,F,F,1.71e+20,1.8,0.3,8.0,3.7487e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf08012_pi14-548_pass1_cl_src4.html,0.9997,13.5908,,,,15.8252,13.5908,,,,,,,,,,,4183.5,4285.8125
acisf08012,fullrun,49499.5273438,49499.5273744,10,X100016.78+020605.6,chandra,ccd3,462.548888211,976.77975,150.069929014,2.10156605149,13.4166,4.25861362417,0.000271044667706,8.60333105744e-05,4.22962282628,0.999868552303,0.404809266657,0.287150461969,0.629590266657,0.404809266657,,,0.0,,,3.30227398481,F,F,1.71e+20,1.8,0.3,8.0,3.28775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src10.html,0.9997,4.71919,,,,13.4166,4.71919,,,,,,,,,,,4263.28571429,3640.78571429
acisf08012,fullrun,49499.5273438,49499.5273744,14,X100014.28+020644.4,chandra,ccd3,538.707538618,1055.53982114,150.059513225,2.11232952095,14.3732,4.63403495887,0.000290371001497,9.36179397753e-05,4.53119380518,0.999948316833,0.352618,0.26111003125,0.819912921875,0.352618,,,0.0,,,4.04229209026,F,F,1.71e+20,1.8,0.3,8.0,3.68501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src14.html,0.9997,7.10108,,,,14.3732,7.10108,,,,,,,,,,,4227.53846154,3534.23076923
acisf08012,fullrun,49499.5273438,49499.5273744,21,X100002.36+020311.9,chandra,ccd3,901.55859375,623.146972656,150.009825906,2.05330143017,13.2234134674,4.12315940857,0.000267142226221,8.32969453768e-05,4.16872020058,0.999868552303,1.37589795166,,,0.812719299107,,,41.4429244995,,,7.32418395804,A,F,1.71e+20,1.8,0.3,8.0,3.60705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08012_pi14-548_pass1_cl_src21.html,0.9997,3.77658653259,,,,,,,,,,,,,,,,4775.76470588,3428.23529412
acisf08012,fullrun,49493.1289062,49493.127443,11,X100010.99+021204.8,chandra,ccd2,1134.00378841,796.845365854,150.045792286,2.20134043837,25.7771,6.35185012418,0.000520822750869,0.000128338255847,8.71662394818,0.999999999981,2.67375,0.78931158075,4.51968828125,2.67375,,,0.0,,,7.92078700653,F,F,1.71e+20,1.8,0.3,8.0,7.64022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08012_pi14-548_pass1_cl_src11.html,0.9997,14.5689,,,,25.7771,14.5689,,,,,,,,,,,3694.82978723,3132.34042553
acisf08012,fullrun,49499.5273438,49499.5273645,3,X100037.66+020522.0,chandra,ccd0,1225.36343293,469.053063008,150.156932615,2.08944070468,10.6391,3.55842099814,0.000214933516478,7.1888029837e-05,2.61121330415,0.993417857955,0.346212763613,0.26757973627,0.529213263613,0.346212763613,,,0.0,,,1.97074446944,F,F,1.71e+20,1.8,0.3,8.0,2.46997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08012_pi14-548_pass1_cl_src3.html,0.9997,2.02326,,,,10.6391,2.02326,,,,,,,,,,,4031.36363636,4241.45454545