fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111970101,fullrun,9999.66992188,9999.3644775,1,X224939.88-270653.0,xmm,pn,318.548036782,310.544733333,342.416156648,-27.1147280078,9431.96,108.045222014,0.943255865192,0.0108052079706,619.273848853,1.0,6.02048,5.89285583555,6.1522169918,5.7362,5.61038452806,5.86607107396,14.8707945417,356.888372667,32.3082945417,1.72100503627,F,F,1.94e+20,1.8,0.3,8.0,2.7817e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src1.html,0.9998,2241.81,11367.3525265,107.998831769,80.6474735166,9431.96,2241.81,7579.01617175,2402.74647435,32.9838282517,35.2535256452,-0.518572709141,0.0114267984785,1564800.0,42744729.0,1.13680749932,0.0108005695774,193.457721873,-136.445405311
xmm0111970101,fullrun,12615.734375,12608.0,1,X224939.87-270653.3,xmm,mos2,318.56337931,310.476011494,342.41613579,-27.1148110472,3921.04,71.0227428364,0.31099623472,0.005633149777,270.826989041,1.0,5.69691,5.50308991548,5.90028718111,5.0929,4.91385956611,5.2777231413,19.0293426887,7.95512393872,30.8418426887,1.70576032613,F,F,1.94e+20,1.8,0.3,8.0,3.29745e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111970101_pi300-10000_pass1_cl_src1.html,0.9998,1123.19,,,,3921.04,1123.19,,,,,,,1195316.0,0.0,,,-44.5145140934,-14.6480858225
xmm0111970101,fullrun,12610.1845703,12608.0,1,X224939.83-270653.1,xmm,mos1,318.693742529,310.52697931,342.415958822,-27.1147494309,3645.61,68.248589729,0.289150509132,0.00541311727466,276.024521564,1.0,5.572267452,5.3927172811,5.71240417075,5.572267452,,,0.0,,,1.72598610794,F,F,1.94e+20,1.8,0.3,8.0,2.89799e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111970101_pi300-10000_pass1_cl_src1.html,0.9998,1012.26,4499.43945092,68.2811266255,26.5605490761,3645.61,1012.26,3040.27824168,1182.79864694,12.7217583191,11.2013530566,-0.439840344783,0.0171190576429,1407180.0,45350948.0,0.356871783861,0.00541569849504,206.965090588,-108.748342908
xmm0111970101,fullrun,9999.66992188,9999.3644775,2,X225038.07-270402.6,xmm,pn,139.862622989,349.594970115,342.658635995,-27.067381251,79.8597,15.6592368907,0.00798647422556,0.00156602255981,5.24334536907,0.999999664351,7.90051,6.0991655256,10.3020792756,4.17039,3.14063364356,5.24637292532,113.0486,95.7993228704,128.235907343,12.1038376183,F,F,2.05e+20,1.8,0.3,8.0,9.08191e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src2.html,0.9998,165.352,82.1723274937,10.9373034572,15.8276725063,79.8597,165.352,51.0017876296,17.1698248123,4.9982123704,8.8301751877,-0.49627640605,0.165567776515,372800.0,4475200.0,0.00821775500619,0.00109379985916,-15558.0816327,2291.65306122
xmm0111970101,fullrun,9999.66992188,9999.3644775,3,X225041.67-270342.5,xmm,pn,128.811416626,354.000549316,342.673615783,-27.0618111135,180.967460042,16.1575063912,0.0180978961662,0.00161585333024,26.1115537246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.940811681,F,F,2.05e+20,1.8,0.3,8.0,1.61593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src3.html,0.9998,48.032539958,180.967460042,16.1575063912,48.032539958,,,105.524440013,40.496436024,14.4755599873,27.503563976,-0.445333610875,0.110559715724,1331200.0,10115809.0,0.0180978961662,0.00161585333024,-16546.1135371,2292.64628821
xmm0111970101,fullrun,12610.1845703,12608.0,6,X224926.39-265313.5,xmm,mos1,360.065887451,498.749389648,342.359959177,-26.8870905503,90.1666415861,11.4761634199,0.00715154200397,0.000910228697643,20.7769602162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1944662932,F,F,1.86e+20,1.8,0.3,8.0,2.59809e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111970101_pi300-10000_pass1_cl_src6.html,0.9998,18.8333584139,90.1666415861,11.4761634199,18.8333584139,,,45.5745501833,36.7485256914,8.42544981675,9.25147430859,-0.107212034998,0.134994957507,943034.0,5708269.0,0.00715154200397,0.000910228697643,16742.8807339,-2690.33944954
xmm0111970101,fullrun,12610.1845703,12608.0,3,X225041.62-270343.4,xmm,mos1,128.972127356,353.983581609,342.673402845,-27.0620551356,68.8914,8.93576521625,0.0054641018059,0.000708737677783,5.21605869111,0.999999614702,8.76384,6.60246729492,11.278891875,8.76384,,,0.0,,,12.9434665848,F,F,2.05e+20,1.8,0.3,8.0,2.28992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111970101_pi300-10000_pass1_cl_src3.html,0.9998,10.9565,66.7248699462,9.76070773397,9.27513005382,68.8914,10.9565,39.0532639713,21.2899479785,4.9467360287,3.71005202153,-0.294371403491,0.161807746451,798282.0,2582008.0,0.00529226443101,0.000774167808849,-2263.47368421,-16841.7894737
xmm0111970101,fullrun,12615.734375,12608.0,3,X225041.53-270346.6,xmm,mos2,129.227144828,353.239473563,342.67305866,-27.0629548224,69.4824,9.53795575582,0.00551097889237,0.000756500536059,4.79916276889,0.999997901644,11.8722,8.83855353115,15.536917789,3.48676,3.22106,4.59523394925,98.32418,92.0330249644,105.921071214,12.9113419754,A,F,2.05e+20,1.8,0.3,8.0,3.23326e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111970101_pi300-10000_pass1_cl_src3.html,0.9998,21.4902,61.4250485806,9.23103881658,5.57495141941,69.4824,21.4902,29.7813968841,24.1556370309,2.21860311589,2.84436296909,-0.1043023586,0.163031056257,375360.0,6598314.0,0.00487191057904,0.000732157266543,16640.9552239,-2599.92537313
xmm0111970101,fullrun,12610.1845703,12608.0,11,X225016.07-270938.7,xmm,mos1,207.494783908,272.412002299,342.566965675,-27.1607536509,43.2965,7.94817589136,0.0034340492965,0.000630407257589,3.27816077362,0.999184966179,10.75,7.502265625,15.22,10.75,,,0.0,,,6.85908660668,F,F,2.03e+20,1.8,0.3,8.0,6.6621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111970101_pi300-10000_pass1_cl_src11.html,0.9998,19.877,37.8142752675,8.53325958666,18.1857247325,43.2965,19.877,20.7214238158,13.5357099979,8.27857618419,7.46429000214,-0.209758173496,0.242828423755,1305600.0,9620205.0,0.00299922868556,0.000676813101734,-6387.69642857,-7945.64285714
xmm0111970101,fullrun,9999.66992188,9999.3644775,4,X224921.97-265410.9,xmm,pn,373.661987305,485.009002686,342.341525027,-26.9030257094,3.77668153034,11.0871205009,0.000377692156221,0.00110878251572,0.383023256276,0.67271053137,10.8749996871,,,10.8749996871,,,0.0,,,14.5845837819,F,F,1.86e+20,1.8,0.3,8.0,3.06994e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src4.html,0.9998,97.2233184697,3.77668153034,11.0871205009,97.2233184697,,,15.3217179928,-13.409380061,35.6782820072,54.409380061,-1.0,0.982422158301,1295098.0,2903947.0,0.000377692156221,0.00110878251572,-826.891089109,-16050.1683168
xmm0111970101,fullrun,9999.66992188,9999.3644775,6,X224937.82-270218.8,xmm,pn,324.880810115,373.58222069,342.407584155,-27.0385558942,51.0583,11.8926784199,0.00510615118818,0.00118934265427,3.35233291457,0.999478656899,5.36927,4.00419699219,7.44938125,5.36927,,,0.0,,,5.78821710452,F,F,1.92e+20,1.8,0.3,8.0,2.23125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src6.html,0.9998,90.3775,47.9615124916,8.98435971134,15.0384875084,51.0583,90.3775,28.2032410533,6.22147197839,4.79675894666,7.77852802161,-0.638546182061,0.273253579885,321600.0,2480675.0,0.00479645607473,0.00089849307239,-1261.95238095,-5438.85714286
xmm0111970101,fullrun,9999.66992188,9999.3644775,7,X225011.96-270530.1,xmm,pn,220.060030345,329.586004598,342.549835252,-27.0916824251,36.8044,11.4460866675,0.00368067299127,0.00114468112652,2.41646512949,0.990607264094,5.79628,3.9334815625,8.505805,5.79628,,,0.0,,,6.10153349162,F,F,2e+20,1.8,0.3,8.0,1.91741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src7.html,0.9998,94.2085,39.5575460919,8.39932429347,14.4424539081,36.8044,94.2085,27.4533015474,7.64504662087,4.54669845255,7.35495337913,-0.564364306593,0.259375725018,379200.0,2835640.0,0.00395600602227,0.000839985812336,-8403.59259259,1409.5
xmm0111970101,fullrun,9999.66992188,9999.3644775,8,X224853.37-270603.2,xmm,pn,461.314712644,321.864006897,342.222374439,-27.1008802109,54.483,12.5769630674,0.00544864465688,0.00125777586802,3.5771883158,0.999732438238,5.15832,4.1205075,6.77832,5.15832,,,0.0,,,11.9489062095,F,F,1.84e+20,1.8,0.3,8.0,3.71188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src8.html,0.9998,103.697,54.9121019108,9.41130192063,15.0878980892,54.483,103.697,37.7312101911,5.45605095541,5.26878980892,7.54394904459,-0.747330540971,0.247147291081,300800.0,2512000.0,0.00549155919203,0.000941190006806,11432.6,-5519.28571429
xmm0111970101,fullrun,9999.66992188,9999.3644775,10,X224914.67-270728.7,xmm,pn,395.902038574,302.403137207,342.311128768,-27.1246299084,42.0843560388,11.2347447452,0.00420870307643,0.00112354587839,5.34835823812,0.999999611743,10.8749996871,,,10.8749996871,,,0.0,,,7.072080717,F,F,1.89e+20,1.8,0.3,8.0,1.52325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src10.html,0.9998,61.9156439612,42.0843560388,11.2347447452,61.9156439612,,,22.6768759506,15.6133554665,19.3231240494,32.3866445335,-0.184473172992,0.279894400816,1338744.0,9838039.0,0.00420870307643,0.00112354587839,6735.78846154,-1884.71153846
xmm0111970101,fullrun,12615.734375,12608.0,10,X224926.31-265311.0,xmm,mos2,360.313354492,498.091064453,342.359624448,-26.8863847461,59.3575006814,9.52936105462,0.00470792359465,0.000755818611565,16.693951088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1541559196,F,F,1.86e+20,1.8,0.3,8.0,2.56719e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111970101_pi300-10000_pass1_cl_src10.html,0.9998,12.6424993186,59.3575006814,9.52936105462,12.6424993186,,,40.2055211456,13.6787503407,5.79447885436,6.3212496593,-0.492291536532,0.190001038311,694802.0,5275934.0,0.00470792359465,0.000755818611565,2592.11111111,16468.0555556
xmm0111970101,fullrun,12615.734375,12608.0,4,X225038.06-270401.4,xmm,mos2,139.906102989,349.87032069,342.658576366,-27.0670486167,30.9186,8.39349152618,0.00245230300777,0.000665728219109,2.13555366519,0.981923038278,6.02625,4.25226743733,9.10606,2.49659,1.75960814485,3.40774158235,104.8961,93.354351669,122.073951034,12.0883615473,F,F,2.05e+20,1.8,0.3,8.0,1.2315e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111970101_pi300-10000_pass1_cl_src4.html,0.9998,39.5321,30.7829739326,6.80947501931,2.21702606738,30.9186,39.5321,22.8299029089,2.13782319602,1.17009709112,0.86217680398,-0.828753072103,0.327273816917,172800.0,2805921.0,0.00244154298323,0.000540091610034,15655.1515152,-2570.24242424
xmm0111970101,fullrun,12615.734375,12608.0,7,X224932.55-271534.8,xmm,mos2,340.998264478,190.594393103,342.385604792,-27.2596585289,28.4299,6.52442334617,0.00225490785492,0.000517482419991,1.9636586762,0.975182921986,7.55191,5.11114588867,9.9187115625,7.55191,,,0.0,,,8.43330580478,F,F,1.97e+20,1.8,0.3,8.0,3.91336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111970101_pi300-10000_pass1_cl_src7.html,0.9998,14.1382,24.3281007921,6.80947501931,8.6718992079,28.4299,14.1382,17.8472595342,6.84725953425,4.15274046575,4.15274046575,-0.445442973378,0.302820364199,649600.0,5318512.0,0.00192957652222,0.000540091610034,-5690.54545455,-8977.48484848
xmm0111970101,fullrun,12610.1845703,12608.0,4,X225038.19-270359.6,xmm,mos1,139.497421265,349.036376953,342.659125189,-27.0665608092,35.274649066,8.26291952317,0.00279779894242,0.000655371155074,8.62531733731,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.0929553773,F,F,2.05e+20,1.8,0.3,8.0,9.62105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111970101_pi300-10000_pass1_cl_src4.html,0.9998,16.725350934,35.274649066,8.26291952317,16.725350934,,,22.6354859278,10.3792229141,6.36451407223,9.62077708594,-0.371236441079,0.260771207143,1258412.0,8502097.0,0.00279779894242,0.000655371155074,-2355.84615385,-15871.3461538
xmm0111970101,fullrun,9999.66992188,9999.3644775,11,X224853.88-270907.7,xmm,pn,459.665348046,279.438852874,342.224512878,-27.1521470656,28.4729,11.8953310168,0.00284747564274,0.001189610659,1.86944414215,0.967637440363,9.86978,4.77558780951,17.0505353422,3.07691,,,340.853722911,317.53059152,352.520985512,11.7581453039,F,F,1.85e+20,1.8,0.3,8.0,2.04609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src11.html,0.9998,113.026,19.0366677361,7.22494979899,18.9633322639,28.4729,113.026,15.1221074691,-0.400854448504,6.87789253094,8.4008544485,-1.0,0.614214748532,345600.0,7034713.0,0.00190378776361,0.000722540898999,12613.9736842,-2024.07894737
xmm0111970101,fullrun,9999.66992188,9999.3644775,13,X224945.46-271010.1,xmm,pn,301.404252874,265.244544828,342.439427886,-27.169468324,84.6788,13.3211711197,0.00846841557017,0.00133220136472,5.55975283953,0.999999930232,22.143,19.02484,44.286,7.78751,5.54293836961,11.0853813698,289.5824,280.53845377,298.626353771,2.01220319458,A,F,1.96e+20,1.8,0.3,8.0,2.84194e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src13.html,0.9998,92.7748,24.2570992172,14.4070876778,154.742900783,84.6788,92.7748,12.259638111,7.76713427197,76.740361889,55.232865728,-0.224324906335,0.684162737253,1958400.0,38790122.0,0.00242586409084,0.00144080033388,196.351955307,4056.7877095
xmm0111970101,fullrun,9999.66992188,9999.3644775,14,X224945.39-271005.7,xmm,pn,301.640310345,266.259885057,342.439107327,-27.1682414334,69.6263,13.5997904396,0.00696307618653,0.00136006619555,4.57145140378,0.999993839585,22.7774,22.7374391217,45.5548,7.68758,5.22643601402,11.7114613607,109.1813,96.6072738329,120.056492583,2.28984352076,A,F,1.96e+20,1.8,0.3,8.0,2.31871e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src14.html,0.9998,115.328,20.2815475455,14.5554417117,162.718452454,69.6263,115.328,6.08168736607,9.97318651656,81.9183126339,57.0268134834,0.242387400794,0.864573605656,1987200.0,40875256.0,0.00202828365654,0.00145563668016,181.06010929,3961.48087432
xmm0111970101,fullrun,9999.66992188,9999.3644775,15,X224956.85-271640.2,xmm,pn,266.507586207,175.565356322,342.486866495,-27.277823702,82.0975,13.3479886125,0.00821027385384,0.00133488403309,5.3902725209,0.999999868012,26.4011,26.3212172243,52.8022,5.39909,4.17771850912,6.62813850912,110.1735,105.568889449,115.630346129,9.48061441712,A,F,2.03e+20,1.8,0.3,8.0,4.68008e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src15.html,0.9998,96.0713,32.9133740514,11.6653645039,80.0866259486,82.0975,96.0713,35.9437074498,-2.26192896342,27.0562925502,42.2619289634,-1.0,0.440589460237,1606400.0,29686255.0,0.00329154659033,0.00116661059111,198.318584071,12510.8849558
xmm0111970101,fullrun,9999.66992188,9999.3644775,16,X224948.43-271148.5,xmm,pn,292.29671954,242.612429885,342.451799763,-27.196815243,73.3866,13.4922792737,0.00733912395822,0.00134931322706,4.8183412818,0.99999800299,21.311,21.2910097656,42.622,4.72372,4.6403062435,4.74775226639,109.394,103.086131452,115.701950241,3.82089017435,A,F,1.98e+20,1.8,0.3,8.0,2.82374e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src16.html,0.9998,108.655,57.1685541421,11.6183802908,54.8314458579,73.3866,108.655,36.5779111474,7.75270504024,20.4220888526,26.2472949598,-0.650232471057,0.284991995509,1142400.0,33731476.0,0.00571721875633,0.00116191187119,184.169642857,6176.14285714
xmm0111970101,fullrun,9999.66992188,9999.3644775,17,X224948.53-271153.3,xmm,pn,291.988931034,241.506537931,342.452218023,-27.1981515067,61.1006,13.6137283651,0.00611045125708,0.00136146001189,4.01167983423,0.999949636451,17.1954,17.1754097656,34.3908,3.87843,2.74958366601,5.41204874413,113.0471,105.498064924,118.187054182,4.33821612469,A,F,1.98e+20,1.8,0.3,8.0,2.59268e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src17.html,0.9998,124.233,41.4179723216,9.76070773397,34.5820276784,61.1006,124.233,27.588658778,7.38082514432,12.411341222,16.6191748557,-0.577870513576,0.2993053033,764800.0,21628992.0,0.00414206046942,0.000976132808833,200.921052632,6315.07894737
xmm0111970101,fullrun,9999.66992188,9999.3644775,18,X225033.18-271232.3,xmm,pn,155.082995402,232.446997931,342.638229253,-27.2089640843,33.0448,11.4646282103,0.00330468892908,0.0011465353073,2.16962121135,0.984686355573,6.90239,5.09132391905,9.14814862608,3.03927,,,54.8618262469,40.1854818621,72.5842043719,11.4570163313,F,F,2.09e+20,1.8,0.3,8.0,3.8908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src18.html,0.9998,98.3929,27.6216303407,7.22494979899,10.3783696593,33.0448,98.3929,16.5965880789,10.1175022259,2.4034119211,6.88249777407,-0.242534399601,0.272818590794,238400.0,4364462.0,0.0027623385869,0.000722540898999,-10647.1842105,11326.1052632
xmm0111970101,fullrun,9999.66992188,9999.3644775,19,X224952.18-271400.0,xmm,pn,280.795214483,212.38348046,342.467432712,-27.2333400042,39.6143,11.0583317006,0.00396167726032,0.00110590219278,2.60095462986,0.994408588003,19.289,19.2690097656,38.578,3.7171,2.41113,6.26007013866,112.710896499,107.957771499,118.560896499,6.43190257933,A,F,2e+20,1.8,0.3,8.0,1.91582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src19.html,0.9998,82.6724,30.4788635284,9.17006731918,35.5211364716,39.6143,82.6724,16.4759247611,8.16173898975,12.5240752389,17.8382610102,-0.337458366809,0.363399981046,816000.0,26257268.0,0.00304808006518,0.000917065013463,111.590909091,8942.68181818
xmm0111970101,fullrun,9999.66992188,9999.3644775,20,X224954.89-271529.3,xmm,pn,272.490661621,192.163040161,342.478720614,-27.2581525141,40.2251259516,10.8868599666,0.00402276825113,0.00108875518951,5.3385009323,0.999999564693,10.8749996871,,,10.8749996871,,,0.0,,,7.93115037023,F,F,2.02e+20,1.8,0.3,8.0,2.01851e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src20.html,0.9998,56.7748740484,40.2251259516,10.8868599666,56.7748740484,,,22.712025617,6.06211405842,20.287974383,28.9378859416,-0.578641507493,0.397033339832,1331200.0,8464364.0,0.00402276825113,0.00108875518951,194.371134021,10931.9587629
xmm0111970101,fullrun,9999.66992188,9999.3644775,21,X224932.39-271533.4,xmm,pn,341.462455172,190.907110345,342.384974002,-27.2592804079,34.5237,11.3848803244,0.00345258537066,0.00113855905522,2.26672129395,0.986945522504,4.94131067806,3.83265505306,6.63069067806,4.94131067806,,,0.0,,,8.39930900699,F,F,1.97e+20,1.8,0.3,8.0,2.02278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src21.html,0.9998,95.0918,31.4484772632,7.83739716559,14.5515227368,34.5237,95.0918,22.5289945766,4.52148518982,3.47100542345,9.47851481018,-0.665700185071,0.328773508306,276800.0,2073405.0,0.00314504760118,0.000783789528147,5792.7173913,8865.06521739
xmm0111970101,fullrun,9999.66992188,9999.3644775,22,X224956.63-271631.9,xmm,pn,267.18552069,177.465358621,342.485943983,-27.2755281549,65.6794,12.153875925,0.00656835352155,0.00121546411405,4.31230993647,0.999981931533,21.8672,17.310141875,43.7344,4.53387,3.26788072826,6.37877950899,290.002,284.69155408,296.799405018,9.01000989552,A,F,2.03e+20,1.8,0.3,8.0,3.88828e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src22.html,0.9998,82.0373,23.6931320309,10.04157066,57.3068679691,65.6794,82.0373,35.4439938587,-7.9795430165,18.5560061413,30.9795430165,-1.0,0.392286761322,1128000.0,21336919.0,0.00236946378785,0.0010042208865,197.111111111,12293.8024691
xmm0111970101,fullrun,9999.66992188,9999.3644775,23,X224957.45-265301.6,xmm,pn,264.528206897,501.672317241,342.489395429,-26.8837789239,50.5715,11.3542899382,0.00505747484532,0.00113550192794,3.32037110498,0.999353077759,9.51068,7.06353955507,13.2369,3.13447,2.05796343332,4.60109809153,356.528885703,345.808751914,6.05789351559,14.9394041335,A,F,1.92e+20,1.8,0.3,8.0,6.21712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111970101_pi300-10000_pass1_cl_src23.html,0.9998,78.3484,48.46603375,8.98435971134,14.53396625,50.5715,78.3484,30.782678782,6.29824010683,5.21732121795,7.70175989317,-0.66029751713,0.263103275287,323966.0,7823884.0,0.00484691140712,0.00089849307239,-10158.6984127,-13958.7936508
xmm0111970101,fullrun,12610.1845703,12608.0,13,X224900.37-271557.1,xmm,mos1,439.629533333,185.356521839,342.251525746,-27.2658685684,23.8349,9.09021451892,0.0018904579775,0.00072098765065,1.80464088837,0.963627455016,7.93915,5.22650823444,19.1144880535,3.56344,3.24808,4.8986575518,126.596899484,103.928424875,152.503727609,13.1274932301,F,F,1.9e+20,1.8,0.3,8.0,5.70423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111970101_pi300-10000_pass1_cl_src13.html,0.9998,58.7971,19.9762803235,6.26782687643,7.02371967655,23.8349,58.7971,14.6242587601,5.38652291105,3.37574123989,2.61347708895,-0.461637931034,0.341042148143,323200.0,5936000.0,0.00158441309672,0.000497130938803,-6162.7037037,13671.1111111
xmm0111970101,fullrun,12615.734375,12608.0,2,X224860.00-271553.7,xmm,mos2,440.766505747,186.134117241,342.249981837,-27.2649268585,24.7217,6.78684020734,0.0019607956942,0.000538296599982,1.70753258701,0.95522737428,10.5447,6.80394940687,16.3026,5.51019,2.73835280209,8.46003465024,303.553554033,90.0,90.0,13.1506179322,F,F,1.9e+20,1.8,0.3,8.0,5.42568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111970101_pi300-10000_pass1_cl_src2.html,0.9998,21.3395,16.4786710426,6.36190264738,11.5213289574,24.7217,21.3395,11.5568524611,3.37541420976,5.44314753894,5.62458579024,-0.547903304411,0.473152465471,651604.0,7182653.0,0.0013070011931,0.000504592532311,-13928.5357143,-6159.39285714
