fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102642201,fullrun,11599.9160156,11599.7691279,1,X013425.83+305518.2,xmm,pn,408.567901149,374.249788506,23.6076277683,30.9217091919,1441.44,43.3107607876,0.124264364425,0.00373375524617,132.824439704,1.0,6.52199,6.2515513584,6.80115246875,6.52199,,,0.0,,,9.70274025894,F,F,1.049818,1.8,0.3,8.0,6.50173e-13,1.0,powerlaw,1.68752e+21,1.27670190588e+21,2.13870906384e+21,2.02048,1.85377994829,2.20314996611,147.247,145,,dspxf,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src1.html,0.9998,434.382,,,,1441.44,434.382,,,,,,,,,,,5164.51345163,-8343.15054379
xmm0102642201,fullrun,13871.2050781,13870.1954045,1,X013425.77+305518.6,xmm,mos1,408.758386207,374.348283218,23.6073592662,30.9218279045,614.857,28.7054001888,0.0443293505704,0.00206957349145,81.6241974487,1.0,6.74459,6.31418960937,7.211465,6.74459,,,0.0,,,9.71896138187,F,F,1.049801,1.8,0.3,8.0,8.40832e-13,1.0,powerlaw,1.54389e+21,7.36292210265e+20,2.48733505277e+21,1.95208,1.67600002099,2.26762357596,50.0003,51,,dsxf,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src1.html,0.9998,209.143,,,,614.857,209.143,,,,,,,,,,,8454.5640625,4835.3328125
xmm0102642201,fullrun,13871.1748047,13870.6355374,1,X013425.72+305518.1,xmm,mos2,408.891693115,374.07208252,23.6071656152,30.9216979629,673.160644531,30.997625351,0.0875466018915,0.004031335935,102.215718428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70552450125,F,F,1.049967,1.8,0.3,8.0,1.60494e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src1.html,0.9998,3.88898062706,,,,,,,,,,,,,,,,-4953.98379254,8235.10696921
xmm0102642201,fullrun,13871.2050781,13870.1954045,3,X013438.64+305504.7,xmm,mos1,370.679260254,371.047454834,23.6609927819,30.9179594674,364.66897583,25.3163795471,0.0442512966692,0.00307205365971,48.4109516303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42595704664,F,F,1.044666,1.8,0.3,8.0,8.43213e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src3.html,0.9998,3.79827284813,,,,,,,,,,,,,,,,6900.16091954,1898.64367816
xmm0102642201,fullrun,11599.9160156,11599.7691279,2,X013551.83+304453.7,xmm,pn,153.903259277,232.05456543,23.9659558686,30.7482598888,326.977264404,24.9891452789,0.0281878992886,0.00215425225883,30.1299894136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5310401758,F,F,1.159301,1.8,0.3,8.0,3.14024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src2.html,0.9998,8.18397331238,,,,,,,,,,,,,,,,-10305.1242938,11772.8079096
xmm0102642201,fullrun,11599.9160156,11599.7691279,3,X013438.76+305504.3,xmm,pn,370.317565918,370.977172852,23.6615023224,30.9178603007,1070.7467041,39.2002182007,0.142066299915,0.00520107103512,98.6661470729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40386490763,F,F,1.044678,1.8,0.3,8.0,4.83232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src3.html,0.9998,9.13362693787,,,,,,,,,,,,,,,,2161.26134454,-6758.23445378
xmm0102642201,fullrun,11599.9160156,11599.7691279,4,X013433.03+305753.7,xmm,pn,387.229705811,409.922058105,23.6376207065,30.9649127772,220.367889404,18.2511539459,0.0189973693868,0.00157338673154,20.3062503044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3330063133,F,F,1.002507,1.8,0.3,8.0,9.17688e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src4.html,0.9998,8.96383666992,,,,,,,,,,,,,,,,2244.92430279,-10454.4143426
xmm0102642201,fullrun,13871.2050781,13870.1954045,4,X013433.07+305753.9,xmm,mos1,387.121835862,410.029144828,23.6377786164,30.9649748501,95.0128,12.3719966052,0.00685014106535,0.000891984259025,12.6132475476,1.0,6.81213,5.4281728418,8.1541490625,6.81213,,,0.0,,,10.341564409,F,F,1.002227,1.8,0.3,8.0,1.37227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src4.html,0.9998,58.0535,,,,95.0128,58.0535,,,,,,,,,,,10553.1415929,1880.81415929
xmm0102642201,fullrun,13871.1748047,13870.6355374,3,X013438.72+305503.1,xmm,mos2,370.42477417,373.622680664,23.661351678,30.9175244328,173.850311279,20.3056964874,0.0125332074411,0.00146387719666,26.3982076355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5466872495,F,F,1.045033,1.8,0.3,8.0,2.31186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src3.html,0.9998,3.18244576454,,,,,,,,,,,,,,,,-1964.02013423,6732.48322148
xmm0102642201,fullrun,13871.1748047,13870.6355374,2,X013551.58+304454.4,xmm,mos2,154.648091954,230.919094253,23.9649142442,30.748453935,108.253,13.0142037789,0.00780447272671,0.000938255738434,16.4376189501,1.0,4.87789,4.2334759375,5.75539,4.87789,,,0.0,,,11.5195383648,F,F,1.159505,1.8,0.3,8.0,2.05912e-13,1.0,powerlaw,5.86789e+21,2.17544181826e+21,1.13589044594e+22,6.33981,4.06559366573,10.0,8.99233,7,,dsxf,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src2.html,0.9998,61.1165,,,,108.253,61.1165,,,,,,,,,,,10313.4396552,-12013.6551724
xmm0102642201,fullrun,13871.2050781,13870.1954045,2,X013551.64+304452.1,xmm,mos1,154.469257471,230.389238851,23.9651643292,30.7478133011,99.9489,12.1071549094,0.00720602283096,0.000872890393942,13.2685303223,1.0,9.09011,6.8349767679,11.2125750101,4.40438,3.5712124909,5.64414026189,53.9378449797,43.1638496672,72.5739449797,11.5718526775,F,F,1.159617,1.8,0.3,8.0,3.12254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src2.html,0.9998,46.6343,,,,99.9489,46.6343,,,,,,,,,,,-11809.1489362,-10523.893617
xmm0102642201,fullrun,13871.1748047,13870.6355374,17,X013429.50+310310.6,xmm,mos2,397.578491211,482.743988037,23.622909171,31.0529557053,110.620063782,12.5501623154,0.00797481578448,0.000904765637524,16.7970444854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1728193925,F,F,0.918581,1.8,0.3,8.0,3.21242e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src17.html,0.9998,2.56272172928,,,,,,,,,,,,,,,,-292.107843137,16475.6470588
xmm0102642201,fullrun,13871.1748047,13870.6355374,6,X013433.08+305754.4,xmm,mos2,387.070129395,410.025085449,23.6378452935,30.9651224835,101.422584534,12.4097175598,0.00731175159723,0.000894640701638,15.4004581628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3316504831,F,F,1.002263,1.8,0.3,8.0,1.46576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src6.html,0.9998,3.69722986221,,,,,,,,,,,,,,,,-1978.74137931,10324.8017241
xmm0102642201,fullrun,13871.2050781,13870.1954045,7,X013429.24+310308.1,xmm,mos1,398.357858085,482.280576314,23.6218169822,31.0522613352,53.5321,10.2300146627,0.00385950865279,0.000737554291893,7.10655436995,0.999999999875,6.30286181562,,,3.07718200173,,,13.4348992148,,,15.1669838052,A,F,0.919288,1.8,0.3,8.0,1.57868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src7.html,0.9998,51.1211,,,,53.5321,51.1211,,,,,,,,,,,16715.9322034,293.796610169
xmm0102642201,fullrun,13871.1748047,13870.6355374,7,X013435.04+305646.3,xmm,mos2,381.302825928,394.363067627,23.6459954273,30.9461967526,41.944683075,8.17565250397,0.00552851473913,0.00107759097591,6.36906799229,0.999999992512,10.8749996871,,,10.8749996871,,,0.0,,,9.1902544652,F,F,1.019471,1.8,0.3,8.0,1.00269e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src7.html,0.9998,4.00359106064,,,,,,,,,,,,,,,,-2049.75862069,8905.65517241
xmm0102642201,fullrun,13871.1748047,13870.6355374,8,X013432.33+305158.6,xmm,mos2,389.391868966,328.358282759,23.6347115703,30.8662865937,49.5143,9.31976394551,0.0035697208409,0.00067190600672,7.51847243016,0.999999999958,6.80949,3.41925530273,9.001156875,6.80949,,,0.0,,,6.9847032466,F,F,1.100058,1.8,0.3,8.0,5.47813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src8.html,0.9998,37.3437,,,,49.5143,37.3437,,,,,,,,,,,-5022.82539683,3918.34920635
xmm0102642201,fullrun,11599.9160156,11599.7691279,5,X013438.67+310200.6,xmm,pn,370.508698851,466.726124138,23.6611164767,31.0335034178,37.579,12.1281490756,0.00323963287803,0.00104555071968,3.46279388641,0.999560726616,6.40825,4.76173636755,8.93252514563,6.40825,,,0.0,,,13.2785572104,F,F,0.931316,1.8,0.3,8.0,2.64912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src5.html,0.9998,109.513,,,,37.579,109.513,,,,,,,,,,,-1035.27586207,-14450.4827586
xmm0102642201,fullrun,11599.9160156,11599.7691279,6,X013435.35+305647.2,xmm,pn,380.380142529,394.684227586,23.647301005,30.9464420061,88.8306,14.761930768,0.00765796091256,0.00127260526007,8.18547749024,1.0,4.91521,4.15407859703,5.78498863609,4.91521,,,0.0,,,9.17998258208,F,F,1.018988,1.8,0.3,8.0,4.15803e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src6.html,0.9998,129.084,,,,88.8306,129.084,,,,,,,,,,,2219.30555556,-9016.22222222
xmm0102642201,fullrun,11599.9160156,11599.7691279,7,X013432.14+305157.9,xmm,pn,389.956252874,328.180505747,23.6339174038,30.8660710109,106.923,15.5715445605,0.00921764929327,0.00134239627314,9.85263872684,1.0,5.29501,4.30279570801,6.6461103125,5.29501,,,0.0,,,6.98614077685,F,F,1.10013,1.8,0.3,8.0,3.81316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src7.html,0.9998,135.55,,,,106.923,135.55,,,,,,,,,,,5249.22222222,-4030.99206349
xmm0102642201,fullrun,11599.9160156,11599.7691279,8,X013601.34+305125.3,xmm,pn,125.920689655,320.840473563,24.005578594,30.8570390337,79.3773,12.8861359608,0.00684301094428,0.0011108965587,7.31438380903,0.99999999999,12.8713,8.72447207031,21.71786625,12.8713,,,0.0,,,12.6045097679,F,F,1.044633,1.8,0.3,8.0,5.50611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src8.html,0.9998,86.6752,,,,79.3773,86.6752,,,,,,,,,,,-15641.42,5553.21333333
xmm0102642201,fullrun,11599.9160156,11599.7691279,9,X013541.66+304907.7,xmm,pn,184.137836092,289.094082759,23.9235701069,30.818806068,57.3424,11.3966310812,0.00494340852572,0.000982487709811,5.28393283887,0.999999664615,7.45551,5.9206396875,9.79436,7.45551,,,0.0,,,8.3052940626,F,F,1.097162,1.8,0.3,8.0,2.95522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src9.html,0.9998,72.5408,,,,57.3424,72.5408,,,,,,,,,,,-9907.12195122,6123.73170732
xmm0102642201,fullrun,11599.9160156,11599.7691279,10,X013433.22+304701.3,xmm,pn,386.842987061,260.181610107,23.6384007228,30.7836921004,162.361907959,16.2005939484,0.0213778782636,0.00213310075924,14.9611703948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.98379226732,F,F,1.180141,1.8,0.3,8.0,8.01847e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src10.html,0.9998,12.6227092743,,,,,,,,,,,,,,,,7215.08157895,1492.88684211
xmm0102642201,fullrun,11599.9160156,11599.7691279,11,X013438.75+304538.0,xmm,pn,370.479275862,240.846298851,23.6614465908,30.7605666372,79.876,14.9182438645,0.00688599685945,0.00128608068005,7.36033754146,0.99999999999,4.74008,3.980939375,5.92508,4.74008,,,0.0,,,6.6907450853,F,F,1.198983,1.8,0.3,8.0,3.04396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src11.html,0.9998,142.678,,,,79.876,142.678,,,,,,,,,,,6662.35,3632.92
xmm0102642201,fullrun,13871.2050781,13870.1954045,9,X013435.20+305646.1,xmm,mos1,380.835177471,394.436110345,23.646660302,30.9461416027,31.9335,7.77415590273,0.00230231312504,0.000560494188578,4.23927239867,0.99995456105,8.82078,6.46589373447,12.6851541905,4.32814,3.07434026917,6.43978743714,16.2113021543,354.835955646,35.2116101622,9.20547318334,F,F,1.019854,1.8,0.3,8.0,3.90827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src9.html,0.9998,28.504,,,,31.9335,28.504,,,,,,,,,,,9111.38235294,1931.58823529
xmm0102642201,fullrun,13871.2050781,13870.1954045,10,X013444.35+305535.9,xmm,mos1,353.77268046,378.266533333,23.6848040172,30.9266319514,16.5993,8.90349931207,0.00119675942978,0.000641915427744,2.20360919809,0.984138776384,2.52546,2.48956,3.449885,2.52546,,,0.0,,,7.0593090808,F,F,1.032453,1.8,0.3,8.0,3.06051e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src10.html,0.9998,62.673,,,,16.5993,62.673,,,,,,,,,,,6884.21052632,295.473684211
xmm0102642201,fullrun,13871.2050781,13870.1954045,11,X013445.10+304927.7,xmm,mos1,351.609475862,293.628733333,23.6879308883,30.8243632286,28.5116,9.78200388469,0.00205559947209,0.000705252669838,3.78500442864,0.999821061754,4.83177,3.38765430465,7.47227284071,2.41083,1.40253285872,5.57451765937,35.8472864909,,,3.8755309854,F,F,1.132011,1.8,0.3,8.0,3.69855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src11.html,0.9998,67.176,,,,28.5116,67.176,,,,,,,,,,,47.1935483871,3052.87096774
xmm0102642201,fullrun,13871.1748047,13870.6355374,15,X013433.19+304649.1,xmm,mos2,386.929412842,257.114776611,23.6382835439,30.780312982,40.7326927185,8.41296863556,0.00393159221858,0.00081203476293,6.18503396413,0.999999984988,10.8749996871,,,10.8749996871,,,0.0,,,7.08071340167,F,F,1.183475,1.8,0.3,8.0,5.42492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src15.html,0.9998,3.96355271339,,,,,,,,,,,,,,,,-7237.61261261,-1727.53153153
xmm0102642201,fullrun,13871.2050781,13870.1954045,13,X013433.06+304658.1,xmm,mos1,387.306683315,259.261386753,23.6377556751,30.7827975867,26.9913,10.8611233305,0.00194599502691,0.000783055724911,3.58317982978,0.999577220565,8.16652,,,3.45033097076,,,334.444294712,,,7.02725191955,A,F,1.181414,1.8,0.3,8.0,3.68056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src13.html,0.9998,90.9727,,,,26.9913,90.9727,,,,,,,,,,,-1469.82352941,7106.52941176
xmm0102642201,fullrun,13871.1748047,13870.6355374,13,X013445.00+304929.7,xmm,mos2,351.912782529,294.088804598,23.6875036608,30.8249189158,31.2732,9.32972132488,0.00225463068281,0.000672623075386,4.74866234609,0.999991722096,7.04552,4.35121375977,10.299021875,7.04552,,,0.0,,,3.88950953869,F,F,1.131463,1.8,0.3,8.0,2.46732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src13.html,0.9998,55.7705,,,,31.2732,55.7705,,,,,,,,,,,-3229.24489796,-132.857142857
xmm0102642201,fullrun,13871.2050781,13870.1954045,12,X013521.50+304715.4,xmm,mos1,243.803995402,263.224924138,23.8395941597,30.7876241384,17.5701,7.08763006935,0.00126675236331,0.000510997213483,2.33248594648,0.988372813815,4.31157,2.76462087891,5.9616490625,4.31157,,,0.0,,,4.71367463347,F,F,1.142241,1.8,0.3,8.0,2.67361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src12.html,0.9998,32.6644,,,,17.5701,32.6644,,,,,,,,,,,-6084.8,-4508.8
xmm0102642201,fullrun,13871.1748047,13870.6355374,16,X013451.94+304614.7,xmm,mos2,331.371374713,249.236914943,23.7164337043,30.770736408,20.5953,8.3684466898,0.00148481179169,0.00060332057912,3.12728232532,0.998013791594,3.15715,2.21123614697,4.56502178125,3.15715,,,0.0,,,4.28914222847,F,F,1.179753,1.8,0.3,8.0,3.04149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src16.html,0.9998,49.4356,,,,20.5953,49.4356,,,,,,,,,,,-3156.04166667,-4407.125
xmm0102642201,fullrun,13871.2050781,13870.1954045,5,X013601.18+305126.1,xmm,mos1,126.395222989,321.020443678,24.0049112117,30.8572577306,23.7768,8.64440859747,0.00171423494169,0.000623235560211,3.156444861,0.998586537319,5.20371,3.35275863281,8.68785375,5.20371,,,0.0,,,12.5912611694,F,F,1.045447,1.8,0.3,8.0,7.69311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src5.html,0.9998,50.949,,,,23.7768,50.949,,,,,,,,,,,-5521.72727273,-15904.2424242
xmm0102642201,fullrun,11599.9160156,11599.7691279,12,X013428.38+310300.4,xmm,pn,400.880889893,478.674957275,23.6182555822,31.0501126796,31.5668144226,6.88362264633,0.00272129680767,0.000593420041754,2.90878873828,0.997599479273,10.8749996871,,,10.8749996871,,,0.0,,,15.0305283568,F,F,0.922143,1.8,0.3,8.0,3.01851e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src12.html,0.9998,7.67594575882,,,,,,,,,,,,,,,,947.808219178,-16347.2465753
xmm0102642201,fullrun,13871.2050781,13870.1954045,14,X013500.72+304348.2,xmm,mos1,305.374503448,215.556071264,23.7529975031,30.7300466825,15.0172,6.96949782983,0.00108269333681,0.000502479081405,1.99358045517,0.971513272253,5.80223,3.33655662507,8.16652,1.57979,1.02082,2.74753755772,0.0,354.983819824,0.0,6.02270794866,F,F,1.213134,1.8,0.3,8.0,2.74775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src14.html,0.9998,33.5567,,,,15.0172,33.5567,,,,,,,,,,,-7786.82352941,2044.0
xmm0102642201,fullrun,13871.1748047,13870.6355374,14,X013436.45+304713.8,xmm,mos2,377.268463135,263.091491699,23.6518632953,30.7871680139,26.1533546448,6.70876598358,0.00249919760972,0.000641085323878,3.97124216343,0.99987786179,10.8749996871,,,10.8749996871,,,0.0,,,6.26348153715,F,F,1.17448,1.8,0.3,8.0,3.917e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src14.html,0.9998,3.9276509285,,,,,,,,,,,,,,,,-6396.51851852,-1695.31481481
xmm0102642201,fullrun,13871.1748047,13870.6355374,11,X013358.80+305002.1,xmm,mos2,488.708216648,301.755096741,23.4949941389,30.8339287418,21.0216,7.65211735404,0.00151554413652,0.000551676446506,3.19201362107,0.998708200432,5.34334267852,,,3.39600250369,,,238.479654022,,,13.8236609472,A,F,1.154085,1.8,0.3,8.0,5.51708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642201_pi300-10000_pass1_cl_src11.html,0.9998,37.5333,,,,21.0216,37.5333,,,,,,,,,,,-13849.0833333,5268.54166667
xmm0102642201,fullrun,13871.2050781,13870.1954045,6,X013358.72+305003.4,xmm,mos1,488.933788046,302.046213793,23.4946757527,30.8342798392,26.347,7.56019841009,0.00189953929667,0.000545067520803,3.49764698162,0.999577220565,7.17365,4.659275,11.64365,7.17365,,,0.0,,,13.8433637647,F,F,1.155351,1.8,0.3,8.0,4.58271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642201_pi300-10000_pass1_cl_src6.html,0.9998,30.8096,,,,26.347,30.8096,,,,,,,,,,,5431.55555556,13716.6388889
xmm0102642201,fullrun,11599.9160156,11599.7691279,14,X013420.37+310009.1,xmm,pn,424.609209195,441.15471954,23.5848834074,31.0025228944,19.4931,9.98666611037,0.00168047017962,0.000860935130497,1.79623160561,0.962906340073,6.47367,3.36939344082,8.00682,1.39788,1.00085,2.8878998235,20.5847214669,0.274369904371,33.3284714669,13.8131980601,F,F,0.974179,1.8,0.3,8.0,8.03095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src14.html,0.9998,80.2404,,,,19.4931,80.2404,,,,,,,,,,,4174.63157895,-14261.3684211
xmm0102642201,fullrun,11599.9160156,11599.7691279,15,X013442.52+305251.5,xmm,pn,359.222412109,340.472747803,23.6771624085,30.880985784,37.6983642578,8.80112361908,0.00425047008321,0.000992321874946,3.4737929503,0.999560726616,10.8749996871,,,10.8749996871,,,0.0,,,5.35809723343,F,F,1.078228,1.8,0.3,8.0,1.36023e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src15.html,0.9998,9.61525535583,,,,,,,,,,,,,,,,2436.99145299,-3879.70940171
xmm0102642201,fullrun,11599.9160156,11599.7691279,16,X013439.75+305145.0,xmm,pn,367.447508046,325.204917241,23.6656066662,30.8625030346,22.585,10.6081572387,0.00194702333627,0.000914515372968,2.08114106082,0.979665372773,4.0117,2.40807078125,8.4817,4.0117,,,0.0,,,5.32024379975,F,F,1.097485,1.8,0.3,8.0,8.85246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src16.html,0.9998,89.948,,,,22.585,89.948,,,,,,,,,,,3509.76315789,-3033.73684211
xmm0102642201,fullrun,11599.9160156,11599.7691279,17,X013505.72+305005.1,xmm,pn,290.569229885,302.2092,23.7738215651,30.8347523269,37.4883,10.6610599848,0.00323181160668,0.000919074415177,3.45443614922,0.999560726616,4.39919,,,4.39919,,,0.0,,,0.6356049098,F,F,1.10689,1.8,0.3,8.0,1.37627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src17.html,0.9998,76.1699,,,,37.4883,76.1699,,,,,,,,,,,-1835.68292683,1443.46341463
xmm0102642201,fullrun,11599.9160156,11599.7691279,18,X013522.58+305005.0,xmm,pn,240.652873563,302.200018391,23.8440662655,30.8347163022,25.8929,10.0276118792,0.00223219324315,0.000864467382244,2.38595427822,0.989456850405,5.88549,3.99183808142,8.70402090369,3.38342,2.36623449342,4.96604777022,71.3446207043,90.0,90.0,4.19545927775,F,F,1.095342,1.8,0.3,8.0,1.23142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src18.html,0.9998,74.6601,,,,25.8929,74.6601,,,,,,,,,,,-5821.06060606,3162.63636364
xmm0102642201,fullrun,11599.9160156,11599.7691279,19,X013500.71+304951.2,xmm,pn,305.384048276,299.017710345,23.7529738592,30.8308960376,37.3594,12.3395056627,0.00322070075129,0.00106377123718,3.44255839484,0.999560726616,5.89225909858,3.95921964545,7.95416784858,5.89225909858,,,0.0,,,0.508172100019,F,F,1.114483,1.8,0.3,8.0,9.90321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src19.html,0.9998,114.904,,,,37.3594,114.904,,,,,,,,,,,-524.327868852,1176.55737705
xmm0102642201,fullrun,11599.9160156,11599.7691279,20,X013521.36+304715.3,xmm,pn,244.213574483,263.184108046,23.8390180282,30.7875751745,20.2244,10.7611523547,0.00174351637488,0.000927703434609,1.86361874122,0.962906340073,5.74526,3.60842440612,10.5614137025,2.33121,2.19247,5.88330562874,60.8737686831,22.1861905581,96.2452686831,4.68258747005,F,F,1.142387,1.8,0.3,8.0,1.1888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src20.html,0.9998,95.578,,,,20.2244,95.578,,,,,,,,,,,-4195.04,6125.8
xmm0102642201,fullrun,11599.9160156,11599.7691279,21,X013408.65+304633.4,xmm,pn,459.631469727,253.587722778,23.5360418353,30.7759309499,29.6422176361,8.08943271637,0.00255538209037,0.000697369938323,2.73144282737,0.995971377151,10.8749996871,,,10.8749996871,,,0.0,,,12.130523387,F,F,1.204786,1.8,0.3,8.0,1.37475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src21.html,0.9998,8.45203590393,,,,,,,,,,,,,,,,13306.1910112,-408.853932584
xmm0102642201,fullrun,11599.9160156,11599.7691279,22,X013442.68+304505.9,xmm,pn,358.83383977,233.453983908,23.6778298398,30.7516459733,24.8883,11.704071941,0.00214558786453,0.00100899276858,2.29338335461,0.986794860171,3.69243,2.58378585937,5.1706221875,3.69243,,,0.0,,,6.43480851009,F,F,1.205099,1.8,0.3,8.0,1.0594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src22.html,0.9998,112.097,,,,24.8883,112.097,,,,,,,,,,,5987.2,4627.94285714
xmm0102642201,fullrun,11599.9160156,11599.7691279,23,X013448.94+304449.6,xmm,pn,340.287014727,229.69703908,23.7039099977,30.7471207218,39.005,11.729586523,0.00336256295323,0.00101119018328,3.5941955757,0.999675875716,5.10208,,,5.10208,,,0.0,,,5.8460652315,F,F,1.205816,1.8,0.3,8.0,1.58198e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src23.html,0.9998,98.5782,,,,39.005,98.5782,,,,,,,,,,,4623.95,5582.425
xmm0102642201,fullrun,11599.9160156,11599.7691279,24,X013500.90+304348.1,xmm,pn,304.842172414,215.539009195,23.7537458359,30.730026123,44.3067,11.7042940838,0.00381962209448,0.00100901173598,4.08273157579,0.999953771887,8.43791,4.89439183211,11.7155,3.66334,2.53686642275,4.89116329775,34.1599515659,18.0619779331,60.5771390659,6.01552020682,F,F,1.213081,1.8,0.3,8.0,1.94699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642201_pi300-10000_pass1_cl_src24.html,0.9998,92.6838,,,,44.3067,92.6838,,,,,,,,,,,2270.21428571,7892.60714286