fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06211,fullrun,35643.0078125,35643.0095641,2,X142220.70+533005.7,chandra,ccd3,754.583310976,639.367917276,215.586246314,53.5015786441,202.756,14.9286771015,0.00568851784212,0.00041883863388,46.6995174445,1.0,1.12106,1.01156738281,1.237852125,1.12106,,,0.0,,,5.77261180351,F,F,1.06e+20,1.8,0.3,8.0,7.44455e-14,1.0,powerlaw,4.89127e+13,0.0,1.48263317587e+21,1.81935,1.51059446262,2.15750233296,13.2138,16,,dsxf,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src2.html,0.9997,20.1094,,,,202.756,20.1094,,,,,,,,,,,4710.88317757,3626.96261682
acisf06211,fullrun,35643.0078125,35643.0095641,1,X142234.23+533314.5,chandra,ccd3,509.069227642,1022.89808943,215.642609117,53.5540260264,108.027,13.0515822796,0.00303080190521,0.000366174756671,24.8811811782,1.0,1.30185,1.03642125879,1.70631284375,1.30185,,,0.0,,,7.92792812816,F,F,1.06e+20,1.8,0.3,8.0,4.31845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src1.html,0.9997,62.3168,,,,108.027,62.3168,,,,,,,,,,,4610.42944785,3181.90184049
acisf06211,fullrun,35649.2109375,35649.2094265,1,X142337.02+532245.9,chandra,ccd2,354.761026423,85.6826971545,215.904254633,53.3794101647,97.228,11.0485338394,0.00272735361489,0.000309923671227,28.9730916279,1.0,2.91839,2.48089,3.47839,2.91839,,,0.0,,,8.40074251947,F,F,1.03e+20,1.8,0.3,8.0,3.68454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src1.html,0.9997,24.8421,,,,97.228,24.8421,,,,,,,,,,,3099.44347826,3998.0
acisf06211,fullrun,35649.2109375,35649.2094265,1,X142324.34+533509.7,chandra,ccd6,1220.90859756,389.890747967,215.851432068,53.5860282159,92.1453,13.8540030316,0.00258477914716,0.000388620343531,9.2243083375,1.0,7.54358,5.34803951146,10.7707366001,3.74007,2.7040322862,5.12099173932,355.885301135,338.269427697,10.3393511349,11.462026721,F,F,1.07e+20,1.8,0.3,8.0,3.63798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06211_pi14-548_pass1_cl_src1.html,0.9997,99.7881,,,,92.1453,99.7881,,,,,,,,,,,3835.91304348,2653.54037267
acisf06211,fullrun,35643.0078125,35643.0095641,8,X142203.48+532829.3,chandra,ccd3,1067.20804675,444.111997967,215.514520572,53.4748149089,45.7284,8.79475411822,0.0012829553985,0.000246745507703,10.5323354846,1.0,0.967195,0.712381269531,1.3509145,0.967195,,,0.0,,,6.71663223814,F,F,1.05e+20,1.8,0.3,8.0,1.69988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src8.html,0.9997,31.6193,,,,45.7284,31.6193,,,,,,,,,,,4940.4,3917.81428571
acisf06211,fullrun,35643.0078125,35643.0095739,6,X142203.95+532450.8,chandra,ccd1,710.849682927,969.949989837,215.51644682,53.4141153863,108.225,10.4031245306,0.00303637841421,0.000291871774222,25.9042725041,1.0,1.50005,1.27999847565,1.65312932129,1.50005,,,0.0,,,5.95412485548,F,F,1.04e+20,1.8,0.3,8.0,3.91078e-14,1.0,powerlaw,1.99324e+21,0.0,8.66425606959e+21,1.66295,0.700914538085,3.21995363634,4.96399,6,,dsxf,fullrun_ccd1_acisf06211_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,108.225,0.0,,,,,,,,,,,4781.91891892,4333.13513514
acisf06211,fullrun,35649.2109375,35649.2094265,16,X142303.70+532648.8,chandra,ccd2,961.378756098,578.092156504,215.765405312,53.4468834965,57.4611,8.04711190428,0.00161184866375,0.000225730565025,17.1229040537,1.0,0.752516960682,0.598454460682,0.922516960682,0.752516960682,,,0.0,,,3.28596068979,F,F,1.04e+20,1.8,0.3,8.0,1.8762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src16.html,0.9997,7.29491,,,,57.4611,7.29491,,,,,,,,,,,3839.56451613,3739.80645161
acisf06211,fullrun,35643.0078125,35643.0095641,6,X142225.81+533426.5,chandra,ccd3,660.905273438,1168.79736328,215.607528617,53.5740171564,58.1107749939,8.60245895386,0.00163035548758,0.000241350542638,13.3842902333,1.0,3.37727989354,,,2.60018877228,,,126.884399414,,,9.38327585993,F,F,1.07e+20,1.8,0.3,8.0,2.47569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src6.html,0.9997,15.8892259598,,,,,,,,,,,,,,,,4801.84415584,3096.36363636
acisf06211,fullrun,35649.2109375,35649.2094265,9,X142326.05+533004.3,chandra,ccd2,556.565109959,976.192010163,215.858524712,53.5011894243,52.4161,8.69940227832,0.00147033067177,0.000244028037108,15.6195382819,1.0,2.55193187415,1.17455693274,3.36815406165,2.55193187415,,,0.0,,,7.82383838695,F,F,1.05e+20,1.8,0.3,8.0,2.01491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src9.html,0.9997,23.2635,,,,52.4161,23.2635,,,,,,,,,,,3586.92307692,3229.43589744
acisf06211,fullrun,35643.0078125,35643.0095641,4,X142242.16+533252.3,chandra,ccd3,365.315136179,977.83931565,215.675681086,53.547874318,25.6861,7.31098488577,0.000720649210845,0.000205116988894,5.91611826546,0.999999776175,0.800106,0.61305,1.58632575,0.800106,,,0.0,,,7.43770118647,F,F,1.06e+20,1.8,0.3,8.0,1.00783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src4.html,0.9997,27.7644,,,,25.6861,27.7644,,,,,,,,,,,4455.71875,3173.71875
acisf06211,fullrun,35649.2109375,35649.2094265,8,X142345.89+532953.2,chandra,ccd2,196.053466797,954.178710938,215.9412244,53.4980988571,40.7846260071,7.48344326019,0.00114405411296,0.000209918900509,12.1534610021,1.0,4.10338760204,,,2.30495526521,,,51.3519325256,,,10.2766998633,A,F,1.05e+20,1.8,0.3,8.0,1.73479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src8.html,0.9997,15.2153739929,,,,,,,,,,,,,,,,3243.08064516,3124.64516129
acisf06211,fullrun,35652.3085938,35652.3093576,1,X142306.06+531529.9,chandra,ccd0,551.74046748,196.283550813,215.775234649,53.2583027884,23.4866,10.6235634323,0.00065876918716,0.000297977410397,5.91469669869,0.999999771696,1.21952,,,1.21952,,,0.0,,,10.4848238949,F,F,1.01e+20,1.8,0.3,8.0,9.78487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src1.html,0.9997,89.3735,,,,23.4866,89.3735,,,,,,,,,,,3327.17241379,5023.31034483
acisf06211,fullrun,35652.3085938,35652.3093576,2,X142259.95+531655.0,chandra,ccd0,662.774414062,368.578369141,215.749791256,53.2819350724,37.9201850891,7.14153575897,0.00106361100916,0.000200310605578,9.54954712731,1.0,3.66256220757,,,2.61301010927,,,20.0610866547,,,8.86488047636,F,F,1.01e+20,1.8,0.3,8.0,1.47557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src2.html,0.9997,13.0798139572,,,,,,,,,,,,,,,,3490.98076923,4900.03846154
acisf06211,fullrun,35643.0078125,35643.0095641,7,X142212.52+533143.1,chandra,ccd3,902.0,837.055664062,215.552176962,53.52863218,30.8679351807,6.00005102158,0.000866030633915,0.000168337384821,7.10961785321,0.999999998032,2.30210013591,,,1.67150541733,,,152.400756836,,,7.80051184614,F,F,1.06e+20,1.8,0.3,8.0,1.21303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src7.html,0.9997,5.1320643425,,,,,,,,,,,,,,,,4914.68421053,3491.34210526
acisf06211,fullrun,35649.2109375,35649.2094265,12,X142306.50+533109.3,chandra,ccd2,911.182235772,1107.65977033,215.777086053,53.5192489745,33.327,5.77295418309,0.000934859583221,0.000161937814431,9.93115383101,1.0,1.96159,1.56276320312,2.354281,1.96159,,,0.0,,,6.65284355926,F,F,1.06e+20,1.8,0.3,8.0,1.24234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,33.327,0.0,,,,,,,,,,,3968.57894737,3224.47368421
acisf06211,fullrun,35643.0078125,35643.0095641,3,X142227.38+532913.0,chandra,ccd3,633.52249187,532.065780488,215.614085713,53.4869330431,27.6563,5.55309103113,0.000775925635804,0.000155797618951,6.36990207096,0.999999964192,0.725245,0.568622532715,0.904242105469,0.725245,,,0.0,,,4.48593931277,F,F,1.05e+20,1.8,0.3,8.0,9.60377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src3.html,0.9997,3.18052,,,,27.6563,3.18052,,,,,,,,,,,4563.06896552,3687.44827586
acisf06211,fullrun,35652.3085938,35652.3093576,3,X142303.93+531838.6,chandra,ccd0,590.5,579.3125,215.76636913,53.3107247059,27.8936138153,5.6568980217,0.000782378891017,0.000158668481163,7.02452741342,0.999999995885,2.00471366897,,,1.21050690389,,,124.202346802,,,7.44013096702,A,F,1.02e+20,1.8,0.3,8.0,1.02551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src3.html,0.9997,4.10638666153,,,,,,,,,,,,,,,,3492.69230769,4679.53846154
acisf06211,fullrun,35652.3085938,35652.3093576,4,X142307.59+532040.9,chandra,ccd0,524.702831301,828.531861789,215.781613376,53.3447045373,25.5673,5.97144873544,0.000717128007554,0.000167491019148,6.43868524624,0.99999996792,1.00207,0.702437232422,1.65212075,1.00207,,,0.0,,,5.94531873154,F,F,1.02e+20,1.8,0.3,8.0,8.9043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src4.html,0.9997,10.0909,,,,25.5673,10.0909,,,,,,,,,,,3518.44444444,4419.83333333
acisf06211,fullrun,35652.3085938,35652.3093576,5,X142305.13+532232.2,chandra,ccd0,569.723603659,1054.71911179,215.771372008,53.3756248604,41.5567,6.48765258009,0.001165609754,0.000181969962194,10.4653409305,1.0,1.3149493593,0.943074359298,1.6549493593,1.3149493593,,,0.0,,,4.32495769789,F,F,1.03e+20,1.8,0.3,8.0,1.384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src5.html,0.9997,0.532936,,,,41.5567,0.532936,,,,,,,,,,,3631.74418605,4223.90697674
acisf06211,fullrun,35652.3085938,35652.3093576,6,X142303.08+532224.1,chandra,ccd0,607.040491161,1038.137659,215.76281885,53.3733648185,64.152,8.00949436606,0.00179937978019,0.000224655851912,16.1555790372,1.0,1.17927074165,,,0.755364761462,,,109.584125119,,,4.19425988627,A,F,1.03e+20,1.8,0.3,8.0,2.1244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,64.152,0.0,,,,,,,,,,,3664.47619048,4251.23809524
acisf06211,fullrun,35643.0078125,35643.0095641,5,X142155.81+532829.8,chandra,ccd3,1206.04833984,445.016113281,215.482524043,53.4749578095,27.3687877655,5.56780338287,0.000767858524341,0.000156210255227,6.30368118176,0.999999964192,2.36200365764,,,0.96775369967,,,166.873092651,,,7.75060949473,A,F,1.05e+20,1.8,0.3,8.0,1.05878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src5.html,0.9997,3.63121294975,,,,,,,,,,,,,,,,5069.59375,3967.3125
acisf06211,fullrun,35649.2109375,35649.2094265,6,X142323.87+532818.0,chandra,ccd2,594.934814453,759.673828125,215.84947728,53.4716799371,19.5379333496,4.79587364197,0.000548060750589,0.000134529589559,5.82213285429,0.99999904858,1.877402351,,,0.760061283803,,,37.8859939575,,,6.63778217148,A,F,1.05e+20,1.8,0.3,8.0,7.09252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src6.html,0.9997,3.46206665039,,,,,,,,,,,,,,,,3552.47826087,3446.2173913
acisf06211,fullrun,35643.0078125,35643.0095641,13,X142241.36+532646.8,chandra,ccd3,379.946545528,234.943002033,215.672338629,53.446345127,18.9568,4.52762189234,0.000531851955062,0.000127026953664,4.36620081424,0.999931532152,0.338183,0.284260847119,0.443156925,0.338183,,,0.0,,,1.38142086058,F,F,1.04e+20,1.8,0.3,8.0,6.07436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src13.html,0.9997,1.54256,,,,18.9568,1.54256,,,,,,,,,,,4222.10526316,3882.84210526
acisf06211,fullrun,35643.0078125,35643.0095739,5,X142136.35+532012.8,chandra,ccd1,1214.13134766,405.868408203,215.40144119,53.3368781267,18.552942276,5.3852891922,0.000520521251019,0.000151089639985,4.44075280638,0.999968994564,2.16385135016,,,1.70043172461,,,100.905189514,,,11.3158188578,F,F,1.03e+20,1.8,0.3,8.0,8.17133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06211_pi14-548_pass1_cl_src5.html,0.9997,10.447057724,,,,,,,,,,,,,,,,5065.34615385,5034.73076923
acisf06211,fullrun,35643.0078125,35643.0095739,3,X142148.37+531848.9,chandra,ccd1,996.338434959,235.048308537,215.45153023,53.3135713685,20.4829,7.44260035203,0.000574668435066,0.000208809665483,4.90269922176,0.99998603739,1.84163,1.2962396875,2.8006925,1.84163,,,0.0,,,10.5700368967,F,F,1.02e+20,1.8,0.3,8.0,8.59998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06211_pi14-548_pass1_cl_src3.html,0.9997,34.9094,,,,20.4829,34.9094,,,,,,,,,,,4802.03448276,5114.27586207
acisf06211,fullrun,35643.0078125,35643.0095739,2,X142219.75+531948.9,chandra,ccd1,424.071289062,355.214355469,215.582285887,53.3302428062,17.5442657471,4.5826177597,0.000492221850436,0.000128569896333,4.19932031228,0.999858356526,2.03142684049,,,0.848248122207,,,104.773910522,,,6.65963696423,A,F,1.02e+20,1.8,0.3,8.0,6.31111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06211_pi14-548_pass1_cl_src2.html,0.9997,3.45573377609,,,,,,,,,,,,,,,,4302.83333333,4815.0
acisf06211,fullrun,35643.0078125,35643.0095641,9,X142253.33+533025.6,chandra,ccd3,162.92438374,679.707617886,215.722196246,53.507123204,23.7713,4.87558201654,0.000666927433834,0.000136789296452,5.47509439439,0.999998714677,1.5253,0.92483125,2.0053,1.5253,,,0.0,,,5.19347624753,F,F,1.05e+20,1.8,0.3,8.0,8.53108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.7713,0.0,,,,,,,,,,,4168.64,3390.12
acisf06211,fullrun,35652.3085938,35652.3093576,7,X142238.11+532039.9,chandra,ccd0,1061.15445732,826.200272358,215.658807738,53.3444251468,12.5232,4.39405735056,0.000351258765806,0.000123247345873,3.15375276528,0.998219211068,0.809807,0.579268890625,1.51662375,0.809807,,,0.0,,,4.84814781295,F,F,1.03e+20,1.8,0.3,8.0,4.26537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src7.html,0.9997,6.78454,,,,12.5232,6.78454,,,,,,,,,,,4018.47058824,4605.05882353
acisf06211,fullrun,35643.0078125,35643.0095739,4,X142147.21+532405.8,chandra,ccd1,1014.83349609,878.833251953,215.446699107,53.4016143297,12.1984367371,4.24272108078,0.000342239247402,0.000119033757073,2.91976557506,0.99606737446,3.15083529579,,,1.7730462022,,,54.0962562561,,,8.51629299724,A,F,1.04e+20,1.8,0.3,8.0,4.78585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06211_pi14-548_pass1_cl_src4.html,0.9997,5.80156326294,,,,,,,,,,,,,,,,5036.125,4522.25
acisf06211,fullrun,35643.0078125,35643.0095641,10,X142256.02+533036.0,chandra,ccd3,114.16434126,700.745254065,215.733404718,53.5099940494,11.7804,4.0064123602,0.00033051121293,0.000112404010786,2.713305625,0.993715145693,0.928711491094,0.532215652354,1.68869998243,0.928711491094,,,0.0,,,5.47673272185,F,F,1.06e+20,1.8,0.3,8.0,4.2773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src10.html,0.9997,4.27094,,,,11.7804,4.27094,,,,,,,,,,,4128.66666667,3353.33333333
acisf06211,fullrun,35652.3085938,35652.3093576,8,X142251.47+531738.9,chandra,ccd0,817.357177734,457.785644531,215.714465202,53.2941414891,11.9999132156,3.87302923203,0.000336581666488,0.000108633335913,3.02197197896,0.996613625687,0.717200561396,,,0.492000009399,,,29.7103862762,,,7.87906220565,F,F,1.01e+20,1.8,0.3,8.0,4.50527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src8.html,0.9997,3.00008630753,,,,,,,,,,,,,,,,3672.28571429,4872.71428571
acisf06211,fullrun,35652.3085938,35652.3093576,9,X142240.41+531800.2,chandra,ccd0,1019.33505424,501.478015953,215.668395195,53.3000480546,23.7358,6.22625087834,0.000665756750264,0.000174637827716,5.97745343731,0.999999771696,2.88917465941,,,1.18176968826,,,258.459843302,,,7.42860934663,A,F,1.02e+20,1.8,0.3,8.0,8.79324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src9.html,0.9997,15.0304,,,,23.7358,15.0304,,,,,,,,,,,3867.37837838,4894.02702703
acisf06211,fullrun,35652.3085938,35652.3093576,10,X142243.30+531805.5,chandra,ccd0,966.851526423,512.224154472,215.680397226,53.3015174486,30.1337,6.41555141823,0.000845209827397,0.000179947603741,7.58865463325,0.999999999516,3.57263,2.64062949423,4.8927,1.24145,0.84472056263,2.07540831945,258.583030908,249.451079339,274.142296142,7.35474664808,F,F,1.02e+20,1.8,0.3,8.0,1.10991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src10.html,0.9997,11.0256,,,,30.1337,11.0256,,,,,,,,,,,3825.42105263,4867.52631579
acisf06211,fullrun,35652.3085938,35652.3093576,11,X142309.04+531812.5,chandra,ccd0,497.842997967,526.858465447,215.787659871,53.3034707558,15.4499,4.95213186416,0.000433349123875,0.00013890070516,3.89079187814,0.999784435803,1.56006,1.281451,3.12012,1.4097,1.11074930934,1.56006,56.949868228,350.881880205,90.0,8.16754359641,F,F,1.01e+20,1.8,0.3,8.0,5.82321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src11.html,0.9997,9.07371,,,,15.4499,9.07371,,,,,,,,,,,3389.6,4696.95
acisf06211,fullrun,35652.3085938,35652.3093576,12,X142314.23+531512.5,chandra,ccd0,402.015136719,160.62109375,215.809312075,53.253465859,20.1034660339,5.74470949173,0.000563875539228,0.000161131480127,5.06271253324,0.999991351458,4.29747915085,,,3.1203572011,,,32.8221588135,,,11.2052371864,F,F,1.01e+20,1.8,0.3,8.0,8.65809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src12.html,0.9997,12.8965349197,,,,,,,,,,,,,,,,3169.6744186,5007.76744186
acisf06211,fullrun,35652.3085938,35652.3093576,13,X142237.56+532143.2,chandra,ccd0,1071.15317581,954.83229878,215.656508302,53.3620043628,23.8241,4.88099375128,0.00066823405784,0.000136905329507,5.99969027527,0.999999771696,0.656245,0.548241093433,0.797491488281,0.656245,,,0.0,,,3.82852892019,F,F,1.03e+20,1.8,0.3,8.0,7.88992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,23.8241,0.0,,,,,,,,,,,4068.80769231,4483.96153846
acisf06211,fullrun,35649.2109375,35649.2094265,11,X142304.93+533059.7,chandra,ccd2,939.540443148,1088.16634321,215.770561957,53.5165898819,12.9335,3.7202248588,0.000362800598371,0.000104356887528,3.85406961543,0.999720268992,1.46923071522,0.979890825019,2.99641298261,0.458981,,,-0.0,,,6.39615509351,A,F,1.06e+20,1.8,0.3,8.0,4.78852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src11.html,0.9997,0.906573,,,,12.9335,0.906573,,,,,,,,,,,3986.23076923,3247.15384615
acisf06211,fullrun,35643.0078125,35643.0095641,12,X142247.59+533202.7,chandra,ccd3,266.5,876.375,215.698290176,53.5340749726,11.6748428345,3.74169278145,0.00032754932181,0.000104976912553,2.6889933053,0.993715145693,0.720783959807,,,0.492000009399,,,41.8158683777,,,6.63004947003,F,F,1.06e+20,1.8,0.3,8.0,4.42087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src12.html,0.9997,2.32515740395,,,,,,,,,,,,,,,,4330.11111111,3236.11111111
acisf06211,fullrun,35643.0078125,35643.0095739,1,X142208.22+532537.8,chandra,ccd1,632.583496094,1064.83349609,215.534232967,53.4271743887,11.335603714,3.46411275864,0.000318031612551,9.71891277004e-05,2.71324155792,0.992988155566,0.556665638114,,,0.492000009399,,,144.324768066,,,5.28100224472,F,F,1.04e+20,1.8,0.3,8.0,3.94521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06211_pi14-548_pass1_cl_src1.html,0.9997,0.664396464825,,,,,,,,,,,,,,,,4736.41666667,4216.5
acisf06211,fullrun,35649.2109375,35649.2094265,14,X142324.96+532915.6,chandra,ccd2,575.576904297,876.653808594,215.853986712,53.4876608096,10.5531454086,3.60559368134,0.000296027457807,0.000101140911283,3.14474481514,0.997035673916,1.40532807078,,,1.01343013792,,,143.755447388,,,7.23926161042,F,F,1.05e+20,1.8,0.3,8.0,3.95179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src14.html,0.9997,2.44685506821,,,,,,,,,,,,,,,,3574.0,3328.05555556
acisf06211,fullrun,35649.2109375,35649.2094265,13,X142341.28+532424.1,chandra,ccd2,277.5,285.071533203,215.921995147,53.4066940861,9.880651474,3.74174213409,0.000277163286228,0.000104960032331,2.9443475182,0.997035673916,2.92286225371,,,1.64144046009,,,62.8795928955,,,8.65037201396,A,F,1.03e+20,1.8,0.3,8.0,3.80921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src13.html,0.9997,4.11934804916,,,,,,,,,,,,,,,,3089.86666667,3787.26666667
acisf06211,fullrun,35643.0078125,35643.0095641,11,X142201.33+532738.8,chandra,ccd3,1106.08349609,341.083496094,215.505537336,53.4607897527,9.56126976013,3.46414446831,0.000268250907538,9.71900153672e-05,2.20218727907,0.982156638971,1.81889096874,,,0.892898872267,,,173.714538574,,,6.6763178205,A,F,1.05e+20,1.8,0.3,8.0,3.52744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src11.html,0.9997,2.43873047829,,,,,,,,,,,,,,,,4943.15384615,4031.07692308
acisf06211,fullrun,35643.0078125,35643.0095641,22,X142237.06+532609.1,chandra,ccd3,457.600097656,157.799804688,215.654411548,53.4358678,9.49788951874,3.16228675842,0.000266472721705,8.87210990186e-05,2.1875893057,0.982156638971,0.575355180764,,,0.492000009399,,,40.4291801453,,,1.21178107055,T,F,1.04e+20,1.8,0.3,8.0,3.01841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src22.html,0.9997,0.502110600471,,,,,,,,,,,,,,,,4266.0,3976.2
acisf06211,fullrun,35643.0078125,35643.0095641,19,X142214.10+532706.5,chandra,ccd3,874.299804688,274.799804688,215.558768809,53.4517976064,9.45744895935,3.16228747368,0.000265338108875,8.87211208465e-05,2.17827488537,0.982156638971,0.692823809984,,,0.492000009399,,,134.371856689,,,4.70448409792,F,F,1.05e+20,1.8,0.3,8.0,3.25277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src19.html,0.9997,0.542551338673,,,,,,,,,,,,,,,,4699.66666667,4015.93333333
acisf06211,fullrun,35643.0078125,35643.0095641,16,X142241.20+532937.5,chandra,ccd3,382.277832031,581.277832031,215.671677468,53.4937457902,8.5303030014,3.00000882149,0.000239326138399,8.41682267492e-05,1.96473117353,0.971236468591,0.492000009399,,,0.492000009399,,,37.1456794739,,,4.20000127552,F,F,1.05e+20,1.8,0.3,8.0,2.94524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src16.html,0.9997,0.469696640968,,,,,,,,,,,,,,,,4331.75,3560.91666667
acisf06211,fullrun,35649.2109375,35649.2094265,10,X142258.90+533005.2,chandra,ccd2,1048.38891602,976.722167969,215.745405575,53.5014434991,8.22278690338,3.00001811981,0.000230658304645,8.4153842181e-05,2.45031841021,0.988297334062,0.700389140158,,,0.492311973917,,,162.186050415,,,5.17112390788,F,F,1.05e+20,1.8,0.3,8.0,2.98672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src10.html,0.9997,0.777213215828,,,,,,,,,,,,,,,,4054.55555556,3388.66666667
acisf06211,fullrun,35643.0078125,35643.0095641,20,X142246.64+532937.6,chandra,ccd3,283.722167969,581.611328125,215.69431828,53.4937911504,8.0911026001,3.00001788139,0.000227003925829,8.41684814077e-05,1.86357290052,0.955015947497,0.875770677131,,,0.492000009399,,,148.560653687,,,4.21060236165,A,F,1.05e+20,1.8,0.3,8.0,2.80363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06211_pi14-548_pass1_cl_src20.html,0.9997,0.908897340298,,,,,,,,,,,,,,,,4241.66666667,3527.44444444
acisf06211,fullrun,35649.2109375,35649.2094265,15,X142335.20+532612.4,chandra,ccd2,388.699951172,504.799804688,215.896653711,53.4367718486,8.0515871048,3.16231417656,0.000225855968893,8.8706430688e-05,2.3993023711,0.988297334062,1.35913550398,,,0.738308518209,,,34.1048583984,,,7.71691373404,A,F,1.04e+20,1.8,0.3,8.0,3.0116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06211_pi14-548_pass1_cl_src15.html,0.9997,1.94841277599,,,,,,,,,,,,,,,,3269.90909091,3615.63636364
acisf06211,fullrun,35652.3085938,35652.3093576,15,X142309.51+532118.4,chandra,ccd0,489.277832031,904.166748047,215.789634783,53.3551026664,8.58630561829,3.00000810623,0.000240834488068,8.41462533572e-05,2.16231355302,0.980830303056,0.637323568598,,,0.492000009399,,,167.153152466,,,5.65400152303,F,F,1.02e+20,1.8,0.3,8.0,2.96905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06211_pi14-548_pass1_cl_src15.html,0.9997,0.413694769144,,,,,,,,,,,,,,,,3510.66666667,4340.44444444
