fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11871,fullrun,19775.1875,19775.1877882,1,X055217.72-570203.3,chandra,ccd2,649.89023374,927.249128049,88.0738326767,-57.0342415147,701.523,27.5690351663,0.0354748983348,0.0013941221025,216.284472053,1.0,1.53888446762,1.44364846918,1.62985616762,1.53888446762,,,0.0,,,6.16855349413,F,F,6.34e+20,1.8,0.3,8.0,7.04822e-13,1.0,powerlaw,1.2815e+22,8.90808526499e+21,1.76586454516e+22,1.51506,1.17461137176,1.89190402063,54.6271,64,,dsxf,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src1.html,0.9997,58.5287,,,,701.523,58.5287,,,,,,,,,,,3395.2962963,3451.16798942
acisf11871,fullrun,19778.328125,19778.3282232,3,X055106.09-570854.9,chandra,ccd3,1051.69736382,768.723857724,87.7753859471,-57.1485816634,96.4724,10.8654084139,0.00487768382409,0.000549359473408,43.1036150043,1.0,1.13473,0.9406675,1.47973,1.13473,,,0.0,,,6.70993609291,F,F,6.27e+20,1.8,0.3,8.0,6.7629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src3.html,0.9997,21.5847,,,,96.4724,21.5847,,,,,,,,,,,4846.15789474,3323.42105263
acisf11871,fullrun,19775.1464844,19775.147245,2,X055234.83-571425.0,chandra,ccd1,256.757113821,865.104085366,88.1451309281,-57.2402788978,77.1128,10.2308064198,0.00389948563445,0.000517357464169,19.7698516734,1.0,3.58527,2.89540016528,4.30906785938,3.58527,,,0.0,,,8.97002598415,F,F,6.21e+20,1.8,0.3,8.0,5.28599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11871_pi14-548_pass1_cl_src2.html,0.9997,27.5566,,,,77.1128,27.5566,,,,,,,,,,,4160.21649485,4784.89690722
acisf11871,fullrun,19778.1660156,19778.1662081,2,X055135.86-565649.8,chandra,ccd6,626.5703125,402.079101562,87.8994094903,-56.9471551883,36.230304718,7.5500164032,0.001831833506,0.000381734891562,26.9809646478,1.0,4.04860759458,,,3.01520492401,,,107.020652771,,,10.7976496717,F,F,6.39e+20,1.8,0.3,8.0,2.40853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11871_pi14-548_pass1_cl_src2.html,0.9997,20.7696933746,,,,,,,,,,,,,,,,3517.94666667,2518.58666667
acisf11871,fullrun,19778.328125,19778.3282232,2,X055108.24-570646.6,chandra,ccd3,1016.9249878,1029.51787195,87.7843308058,-57.1129536876,33.1422,5.75692626321,0.00167568043239,0.000291072067937,14.8078479357,1.0,1.57975849317,1.32975849317,2.07975849317,1.57975849317,,,0.0,,,6.23960630879,F,F,6.29e+20,1.8,0.3,8.0,2.24435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,33.1422,0.0,,,,,,,,,,,4650.54545455,3146.50909091
acisf11871,fullrun,19775.1464844,19775.147245,1,X055238.93-571623.9,chandra,ccd1,189.25,622.833251953,88.162221156,-57.2732966482,32.7972869873,6.92834186554,0.00165851041675,0.000350356043782,8.40842893826,0.999999999995,3.99906441508,,,2.63299226069,,,61.0762214661,,,10.9028551997,A,F,6.19e+20,1.8,0.3,8.0,2.34001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11871_pi14-548_pass1_cl_src1.html,0.9997,15.2027139664,,,,,,,,,,,,,,,,4269.47169811,5013.77358491
acisf11871,fullrun,19778.328125,19778.3282232,1,X055107.10-570639.9,chandra,ccd3,1035.2578125,1042.59082031,87.7796005989,-57.1110913962,28.4625873566,5.74461078644,0.00143907952588,0.000290449766908,12.7170092943,1.0,1.11298875455,,,0.761568672424,,,110.452812195,,,6.42399556783,F,F,6.29e+20,1.8,0.3,8.0,1.9399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src1.html,0.9997,4.53741264343,,,,,,,,,,,,,,,,4655.40625,3121.4375
acisf11871,fullrun,19778.328125,19778.3282232,11,X055152.42-570940.9,chandra,ccd3,285.477556911,676.385158537,87.9684230069,-57.1613608845,20.784,5.1772087074,0.00105084825858,0.000261761968557,9.28623662571,0.999999999968,0.288547,0.196648059766,0.36593558125,0.288547,,,0.0,,,2.35662608791,F,F,6.26e+20,1.8,0.3,8.0,1.18195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src11.html,0.9997,6.01949,,,,20.784,6.01949,,,,,,,,,,,4318.66666667,3890.57142857
acisf11871,fullrun,19775.1875,19775.1877882,6,X055207.79-570506.4,chandra,ccd2,814.869161789,555.158845528,88.0324739125,-57.085119273,22.1956,4.86006687197,0.00112239405194,0.00024576538364,6.84305949755,0.999999976128,0.555503423719,0.472095220594,0.829253423719,0.555503423719,,,0.0,,,2.89377348351,F,F,6.3e+20,1.8,0.3,8.0,1.32221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src6.html,0.9997,1.42465,,,,22.1956,1.42465,,,,,,,,,,,3761.0,3632.72727273
acisf11871,fullrun,19778.1660156,19778.1662081,1,X055133.35-565524.8,chandra,ccd6,668.547851562,574.643066406,87.8889461396,-56.9235648758,21.0780277252,6.48099994659,0.0010657220846,0.00032768456731,15.6969566038,1.0,5.03287600023,,,3.75611168026,,,32.8648490906,,,12.2539217036,F,F,6.38e+20,1.8,0.3,8.0,1.42795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11871_pi14-548_pass1_cl_src1.html,0.9997,20.9219722748,,,,,,,,,,,,,,,,3438.39215686,2356.31372549
acisf11871,fullrun,19775.1875,19775.1877882,4,X055215.41-570832.2,chandra,ccd2,689.246786585,136.763121951,88.0642049701,-57.1422817362,20.4924,4.8643170127,0.00103626816729,0.000245980796581,6.3179509654,0.999999924137,1.09088,0.6774425,1.51088,1.09088,,,0.0,,,3.12421469024,F,F,6.27e+20,1.8,0.3,8.0,1.16917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src4.html,0.9997,3.16918,,,,20.4924,3.16918,,,,,,,,,,,3938.7826087,4032.39130435
acisf11871,fullrun,19775.1074219,19775.1067511,1,X055230.90-570742.2,chandra,ccd0,1123.30004883,1020.39990234,88.1287452194,-57.1283977505,19.3702049255,4.47214269638,0.000979524571449,0.000226150106755,2.96300026837,0.997813667137,1.02289042233,,,0.492000009399,,,139.203445435,,,4.99714898603,A,F,6.28e+20,1.8,0.3,8.0,2.00666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11871_pi14-548_pass1_cl_src1.html,0.9997,0.629795849323,,,,,,,,,,,,,,,,3677.25373134,4126.29850746
acisf11871,fullrun,19778.328125,19778.3282232,8,X055121.91-571027.1,chandra,ccd3,789.76953252,581.935678862,87.8412823111,-57.1741972017,21.884,5.2027041046,0.00110646442946,0.00026305095178,9.77771373734,0.999999999994,0.923107,0.666466375,1.379357,0.923107,,,0.0,,,5.37592112184,F,F,6.26e+20,1.8,0.3,8.0,1.36737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src8.html,0.9997,5.18413,,,,21.884,5.18413,,,,,,,,,,,4766.95833333,3639.0
acisf11871,fullrun,19778.328125,19778.3282232,5,X055142.72-570812.1,chandra,ccd3,446.013757093,856.882035366,87.9279958541,-57.1366840917,18.7359,4.32849858496,0.000947296683278,0.000218851101527,8.37115092357,0.999999999163,0.874223684854,0.754129627237,1.12266068485,0.874223684854,,,0.0,,,1.78025389966,T,F,6.27e+20,1.8,0.3,8.0,1.08832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.7359,0.0,,,,,,,,,,,4328.85,3644.8
acisf11871,fullrun,19775.1464844,19775.147245,9,X055159.67-571706.9,chandra,ccd1,836.452392578,536.452392578,87.9986225421,-57.2852377553,16.7119655609,4.58263444901,0.000845099450089,0.000231737067224,4.28454264805,0.999883981497,1.88133665818,,,1.53208924264,,,175.920257568,,,9.8070379178,F,F,6.18e+20,1.8,0.3,8.0,1.16629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11871_pi14-548_pass1_cl_src9.html,0.9997,4.28803491592,,,,,,,,,,,,,,,,4814.22727273,4651.18181818
acisf11871,fullrun,19778.328125,19778.3282232,4,X055154.83-570908.0,chandra,ccd3,245.688174797,743.265050813,87.978450273,-57.1522208212,15.6917,4.23894090546,0.000793378061966,0.000214322394665,7.01101035699,0.999999916411,0.441510506332,0.37248218602,0.573385506332,0.441510506332,,,0.0,,,1.80017130986,F,F,6.26e+20,1.8,0.3,8.0,8.91605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src4.html,0.9997,2.27692,,,,15.6917,2.27692,,,,,,,,,,,4241.47058824,3860.0
acisf11871,fullrun,19775.1875,19775.1877882,3,X055141.66-570349.1,chandra,ccd2,1247.87668171,712.266739837,87.9236000366,-57.063649772,14.2126,3.76996021199,0.000718707999569,0.00019064073867,4.38184448336,0.99989770659,0.496081,0.359118109375,0.702331,0.496081,,,0.0,,,3.90775016678,F,F,6.31e+20,1.8,0.3,8.0,9.03402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.2126,0.0,,,,,,,,,,,3992.92857143,3225.57142857
acisf11871,fullrun,19775.1875,19775.1877882,5,X055223.93-570452.2,chandra,ccd2,547.0625,583.25,88.0996900124,-57.0811635315,15.2607707977,4.00001096725,0.000771713093854,0.000202274226467,4.70500290812,0.999959539818,1.05455244553,,,0.585327253556,,,164.15473938,,,4.73288098477,A,F,6.31e+20,1.8,0.3,8.0,9.3605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src5.html,0.9997,0.739228904247,,,,,,,,,,,,,,,,3540.63636364,3784.04545455
acisf11871,fullrun,19778.328125,19778.3282232,9,X055058.40-570755.2,chandra,ccd3,1178.85302734,889.205810547,87.7433289234,-57.1319922011,14.4607315063,4.12314319611,0.000731140258722,0.000208467725315,6.46101686628,0.99999964481,1.88006193796,,,0.939086629688,,,121.762985229,,,7.59090053847,A,F,6.28e+20,1.8,0.3,8.0,1.01801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src9.html,0.9997,2.53926801682,,,,,,,,,,,,,,,,4866.22222222,3151.94444444
acisf11871,fullrun,19775.1464844,19775.147245,3,X055140.20-571356.7,chandra,ccd1,1158.00909756,923.326,87.9175200399,-57.2324222116,15.8555,4.32748079141,0.000801788402803,0.000218834089868,4.06496565042,0.999883981497,1.56372,0.905518951172,2.231706,0.525756,,,92.09107,76.53663427,110.873784844,6.87030561449,F,F,6.22e+20,1.8,0.3,8.0,1.03901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11871_pi14-548_pass1_cl_src3.html,0.9997,2.87159,,,,15.8555,2.87159,,,,,,,,,,,4803.3125,4155.75
acisf11871,fullrun,19778.328125,19778.3282232,10,X055058.04-570721.3,chandra,ccd3,1185.02929688,957.970703125,87.7418329518,-57.1225915496,14.2444190979,4.12314939499,0.000720203388482,0.000208468045457,6.36436905017,0.99999964481,1.86551016271,,,0.963768718057,,,98.0628051758,,,7.61811202904,A,F,6.28e+20,1.8,0.3,8.0,1.00999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src10.html,0.9997,2.75558114052,,,,,,,,,,,,,,,,4827.05882353,3090.82352941
acisf11871,fullrun,19775.1875,19775.1877882,2,X055157.38-570424.8,chandra,ccd2,987.34048374,639.911193089,87.9890921557,-57.073548527,14.4341,3.7992236049,0.000729909455289,0.000192120688645,4.45013449033,0.99989770659,0.735961,0.60435676416,0.92313146875,0.735961,,,0.0,,,2.95538247074,F,F,6.31e+20,1.8,0.3,8.0,8.94615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.4341,0.0,,,,,,,,,,,3842.15384615,3453.92307692
acisf11871,fullrun,19778.328125,19778.3282232,7,X055119.09-571136.2,chandra,ccd3,836.025644309,441.400876016,87.829544653,-57.1933905211,12.7026,3.56407070637,0.000642247848378,0.000180200647319,5.67548832572,0.999994447446,1.10027067049,0.570439867264,1.38763652986,1.10027067049,,,0.0,,,6.39010516471,F,F,6.25e+20,1.8,0.3,8.0,8.14039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.7026,0.0,,,,,,,,,,,4884.69230769,3718.61538462
acisf11871,fullrun,19775.1875,19775.1877882,9,X055216.97-570630.5,chandra,ccd2,663.012037703,384.045819106,88.0707267286,-57.1084816647,10.4296,3.22948912369,0.000527407712848,0.000163309951713,3.21551899186,0.997150274126,0.71658,0.532146705322,0.99431484375,0.71658,,,0.0,,,3.20032849991,F,F,6.29e+20,1.8,0.3,8.0,6.22037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,10.4296,0.0,,,,,,,,,,,3763.66666667,3859.58333333
acisf11871,fullrun,19775.1875,19775.1877882,8,X055230.99-570138.6,chandra,ccd2,429.055664062,976.5,88.129144003,-57.0273868702,7.64574956894,3.00002789497,0.000386633473681,0.000151706670295,2.35723833569,0.988275963442,1.31604592549,,,0.492000009399,,,143.911636353,,,7.57866014334,A,F,6.35e+20,1.8,0.3,8.0,5.96963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src8.html,0.9997,1.35425043106,,,,,,,,,,,,,,,,3195.22222222,3554.0
acisf11871,fullrun,19775.1875,19775.1877882,7,X055217.20-570555.0,chandra,ccd2,658.625,455.75,88.0716794288,-57.0986130311,7.60372114182,2.82843470573,0.000384508166462,0.000143029479659,2.34428067618,0.988275963442,0.492000009399,,,0.492000009399,,,120.724304199,,,3.43314189606,F,F,6.3e+20,1.8,0.3,8.0,4.49889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src7.html,0.9997,0.396278828382,,,,,,,,,,,,,,,,3716.625,3801.5
acisf11871,fullrun,19775.1875,19775.1877882,11,X055235.23-570642.8,chandra,ccd2,360.375,358.0,88.1467797714,-57.1118924885,7.567466259,2.82844042778,0.00038267482887,0.000143029770697,2.33310304097,0.988275963442,0.775313996821,,,0.492000009399,,,51.0918273926,,,5.60675657191,A,F,6.29e+20,1.8,0.3,8.0,7.09587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src11.html,0.9997,0.432533621788,,,,,,,,,,,,,,,,3554.125,4072.0
acisf11871,fullrun,19778.328125,19778.3282232,6,X055128.85-571231.8,chandra,ccd3,674.166503906,328.166748047,87.8702021846,-57.2088382201,7.46046257019,3.0000295639,0.000377203890821,0.000151682674186,3.3333150868,0.997948931752,0.938832553679,,,0.492000009399,,,102.731674194,,,6.22664524823,A,F,6.24e+20,1.8,0.3,8.0,4.66934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src6.html,0.9997,1.53953754902,,,,,,,,,,,,,,,,4839.44444444,3904.33333333
acisf11871,fullrun,19778.328125,19778.3282232,12,X055118.62-571011.0,chandra,ccd3,843.643066406,614.071533203,87.8275920782,-57.1697215853,6.83081388474,2.64575505257,0.000345368636772,0.000133770416141,3.05198970746,0.994469660326,0.492000009399,,,0.492000009399,,,157.5,,,5.59993729347,F,T,6.26e+20,1.8,0.3,8.0,4.49274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src12.html,0.9997,0.169185966253,,,,,,,,,,,,,,,,4800.0,3559.14285714
acisf11871,fullrun,19778.328125,19778.3282232,23,X055143.91-571231.3,chandra,ccd3,425.5,329.5,87.9329530101,-57.2086930334,6.72703456879,2.64575886726,0.000340121507179,0.000133770605316,3.00562138159,0.994469660326,0.492000009399,,,0.492000009399,,,180.0,,,5.36950699427,F,F,6.24e+20,1.8,0.3,8.0,4.03724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src23.html,0.9997,0.272965312004,,,,,,,,,,,,,,,,4641.71428571,4053.0
acisf11871,fullrun,19775.1875,19775.1877882,10,X055212.18-570348.9,chandra,ccd2,741.5,712.214355469,88.0507574341,-57.0635771357,6.72569942474,2.64575862885,0.000340108003002,0.000133791836561,2.07358040901,0.977773418489,0.492000009399,,,0.492000009399,,,90.0,,,4.28701790296,F,F,6.32e+20,1.8,0.3,8.0,4.78282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src10.html,0.9997,0.274300485849,,,,,,,,,,,,,,,,3608.0,3547.0
acisf11871,fullrun,19775.1875,19775.1877882,23,X055206.67-570806.5,chandra,ccd2,833.214355469,188.642822266,88.0278043421,-57.135143484,6.68523645401,2.64575862885,0.000338061829098,0.000133791836561,2.06110539071,0.977773418489,0.585172180387,,,0.492000009399,,,50.8446846008,,,1.86382918658,F,F,6.27e+20,1.8,0.3,8.0,3.85389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11871_pi14-548_pass1_cl_src23.html,0.9997,0.314763665199,,,,,,,,,,,,,,,,4019.57142857,3894.28571429
acisf11871,fullrun,19775.1074219,19775.1067511,3,X055235.37-570910.8,chandra,ccd0,1049.71435547,840.142822266,88.1473881421,-57.153008875,13.0112991333,3.74167323112,0.000657963508274,0.000189211263205,1.99029813944,0.970618142186,1.08563804698,,,0.594891643445,,,16.4836082458,,,5.88553030032,A,F,6.26e+20,1.8,0.3,8.0,7.98789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11871_pi14-548_pass1_cl_src3.html,0.9997,0.988701224327,,,,,,,,,,,,,,,,3740.0,4303.92857143
acisf11871,fullrun,19775.1074219,19775.1067511,5,X055245.82-571448.9,chandra,ccd0,879.648205285,153.093038415,88.1909110453,-57.2469071925,17.6861,7.99188338253,0.000894363066152,0.000404139144658,2.70538795268,0.995054198523,3.31578,1.43112625,6.48876496094,3.31578,,,0.0,,,10.2385891995,F,F,6.2e+20,1.8,0.3,8.0,1.32264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11871_pi14-548_pass1_cl_src5.html,0.9997,46.1841,,,,17.6861,46.1841,,,,,,,,,,,4051.87179487,4941.71794872
acisf11871,fullrun,19775.1074219,19775.1067511,6,X055309.31-571039.3,chandra,ccd0,489.903089431,658.752825203,88.2887765573,-57.1775949359,35.8427,7.04272674466,0.00181251898181,0.00035614158276,5.48274683347,0.999999556577,6.15679,3.3688978125,8.56794,6.15679,,,0.0,,,10.713300981,F,F,6.25e+20,1.8,0.3,8.0,2.56978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11871_pi14-548_pass1_cl_src6.html,0.9997,13.7573,,,,35.8427,13.7573,,,,,,,,,,,3426.44,4805.14666667
acisf11871,fullrun,19775.1074219,19775.1067511,7,X055305.75-571024.5,chandra,ccd0,548.573454065,689.208863821,88.2739503901,-57.1734685993,23.8459,7.73625232267,0.00120585948013,0.000391213298889,3.64763348509,0.999640067381,3.91464,2.49860296875,5.802689375,3.91464,,,0.0,,,10.1771253312,F,F,6.25e+20,1.8,0.3,8.0,1.67514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11871_pi14-548_pass1_cl_src7.html,0.9997,36.0037,,,,23.8459,36.0037,,,,,,,,,,,3453.02325581,4747.93023256
acisf11871,fullrun,19775.1074219,19775.1067511,9,X055220.30-570922.7,chandra,ccd0,1299.51917683,817.074088618,88.0845810072,-57.156299939,6590.61,81.6432073108,0.333278945562,0.0041285953872,1008.14520413,1.0,1.03583,1.01801268125,1.0497362,1.03583,,,0.0,,,4.0892109411,F,F,6.26e+20,1.8,0.3,8.0,2.85316e-12,1.0,powerlaw,3.13282e+21,2.75993428756e+21,3.55300758269e+21,4.02765,3.82552086682,4.26290336243,845.765,158,,dsxf,fullrun_ccd0_acisf11871_pi14-548_pass1_cl_src9.html,0.9997,75.0033,,,,6590.61,75.0033,,,,,,,,,,,3943.37305854,4159.89008363
acisf11871,fullrun,19778.328125,19778.3282232,17,X055125.09-570741.1,chandra,ccd3,737.356933594,918.928466797,87.8545213351,-57.1280866099,6.55122566223,2.64576101303,0.000331232527969,0.000133770721732,2.92707042378,0.994469660326,0.492000009399,,,0.492000009399,,,82.6282196045,,,3.96289689091,F,F,6.28e+20,1.8,0.3,8.0,4.05669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src17.html,0.9997,0.448774546385,,,,,,,,,,,,,,,,4520.28571429,3402.42857143
acisf11871,fullrun,19778.328125,19778.3282232,20,X055113.52-570909.8,chandra,ccd3,928.356933594,738.214355469,87.8063150481,-57.1527284906,6.45610284805,2.64576363564,0.000326423090883,0.000133770852699,2.88456980018,0.994469660326,0.538812223714,,,0.492000009399,,,5.44276332855,,,5.81069311645,F,F,6.27e+20,1.8,0.3,8.0,4.17086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src20.html,0.9997,0.543897271156,,,,,,,,,,,,,,,,4772.57142857,3420.57142857
acisf11871,fullrun,19778.328125,19778.3282232,16,X055145.98-570756.7,chandra,ccd3,391.5,887.642822266,87.9416035278,-57.1324162208,6.4456615448,2.64576411247,0.000325895176502,0.000133770867251,2.8799046533,0.994469660326,0.492000009399,,,0.492000009399,,,70.2637710571,,,1.2674038626,F,F,6.28e+20,1.8,0.3,8.0,3.73386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src16.html,0.9997,0.554338216782,,,,,,,,,,,,,,,,4251.42857143,3657.14285714
acisf11871,fullrun,19778.328125,19778.3282232,21,X055108.87-570614.9,chandra,ccd3,1006.21435547,1093.5,87.7869457164,-57.1041450627,5.71695280075,2.64578199387,0.000289051386062,0.00013377176947,2.55431949989,0.986134944814,0.721710234601,,,0.602321724477,,,140.062332153,,,6.24554684255,F,F,6.29e+20,1.8,0.3,8.0,3.89116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src21.html,0.9997,1.28304708004,,,,,,,,,,,,,,,,4597.0,3099.71428571
acisf11871,fullrun,19778.328125,19778.3282232,19,X055141.67-570642.5,chandra,ccd3,463.0,1038.33349609,87.9236269127,-57.1118156688,5.70488262177,2.44949674606,0.000288441107841,0.000123847508803,2.54892657562,0.986134944814,0.492000009399,,,0.492000009399,,,30.9637565613,,,1.80913269099,F,F,6.29e+20,1.8,0.3,8.0,3.38496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11871_pi14-548_pass1_cl_src19.html,0.9997,0.295117259026,,,,,,,,,,,,,,,,4225.83333333,3496.0
