fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01730,fullrun,49430.3867188,49430.3885022,1,X013350.91+303936.6,chandra,ccd3,373.022859959,1222.94523171,23.4621141761,30.6601532701,6593.24,89.8145867886,0.133384939068,0.00181699940943,961.803701445,1.0,0.854283,0.8367092,0.8718568,0.854283,,,0.0,,,0.300129944265,T,T,1.07e+21,1.8,0.3,8.0,2.21686e-12,1.0,powerlaw,4.45577e+20,1.34527903317e+20,7.82169544073e+20,0.715315,0.640576007382,0.791388003282,873.028,388,,dsxf,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src1.html,0.9997,1473.42,,,,6593.24,1473.42,,,,,,,,,,,4167.56107769,4019.15694481
acisf01730,fullrun,49430.3867188,49430.3885022,8,X013334.12+303211.3,chandra,ccd3,813.268554688,317.597900391,23.3921795955,30.5364723581,4625.77392578,69.383140564,0.0935815870762,0.00140365364496,674.795166544,1.0,0.900167487175,,,0.728800667857,,,44.9742584229,,,8.5219833142,F,F,1.07e+21,1.8,0.3,8.0,1.15783e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src8.html,0.9997,188.226089478,,,,,,,,,,,,,,,,4888.88617628,3311.64045656
acisf01730,fullrun,49430.3476562,49430.347982,2,X013324.42+304402.4,chandra,ccd2,732.183577033,767.632573171,23.3517441087,30.73400048,186.953,46.5385109345,0.00378216036745,0.00094149926247,13.7369257089,1.0,1.82933,,,1.82933,,,0.0,,,7.02561781951,F,T,1.06e+21,1.8,0.3,8.0,4.97367e-14,1.0,powerlaw,2.64845e+21,1.94045238262e+21,3.4643833738e+21,1.93293,1.77510667201,2.10264749379,155.14,132,,dsxf,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src2.html,0.9997,1978.88,,,,186.953,1978.88,,,,,,,,,,,3432.36345679,3537.35802469
acisf01730,fullrun,49433.6679688,49433.6695724,2,X013253.56+303816.4,chandra,ccd6,195.349916667,331.555306911,23.2231679326,30.6378781767,1092.43,35.5223028533,0.022098901603,0.000718585058509,83.9328147447,1.0,9.54308,9.02016501481,10.1009267336,6.5059,6.1373165106,6.89274033872,93.8090333204,88.489947627,99.6783692579,12.4382728476,F,T,1.05e+21,1.8,0.3,8.0,2.84794e-13,1.0,powerlaw,6.8328e+20,5.955101988e+19,1.39220915298e+21,1.61131,1.39941426919,1.84271632806,86.6791,94,,dsxf,fullrun_ccd6_acisf01730_pi14-548_pass1_cl_src2.html,0.9997,169.404,,,,1092.43,169.404,,,,,,,,,,,3842.59341564,2541.38353909
acisf01730,fullrun,49467.9335938,44096.8174328,4,X013253.98+303312.9,chandra,ccd7,523.65728452,707.757518669,23.224914348,30.553586145,593.114,28.894203571,0.013450279293,0.000655245210833,27.0749947502,1.0,10.2575071395,,,7.3253113312,,,306.40704647,,,13.9613244568,F,T,1.05e+21,1.8,0.3,8.0,1.08297e-13,1.0,powerlaw,2.00815e+21,1.27556184419e+21,2.93972114894e+21,2.13452,1.77476520237,2.57968820886,118.777,102,,dcsxf,fullrun_ccd7_acisf01730_pi14-548_pass1_cl_src4.html,0.9997,241.761,,,,593.114,241.761,,,,,,,,,,,4431.26211454,2353.50073421
acisf01730,fullrun,49430.3867188,49430.3885022,2,X013331.26+303333.1,chandra,ccd3,888.961570935,484.459168699,23.3802292398,30.5592013455,248.881,17.400471258,0.00503500473897,0.000352021469073,36.3060751648,1.0,1.94799205691,1.65924205691,2.18799205691,1.94799205691,,,0.0,,,7.63085416704,F,T,1.07e+21,1.8,0.3,8.0,5.81367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src2.html,0.9997,53.8954,,,,248.881,53.8954,,,,,,,,,,,4706.23509934,3292.87417219
acisf01730,fullrun,49430.3476562,49430.347982,1,X013329.30+304508.3,chandra,ccd2,604.130919512,901.447804878,23.3720871202,30.7523041473,191.934,14.2595406658,0.00388292139727,0.000288477682779,14.1029194451,1.0,2.43571,2.10189788606,2.92055300361,1.31913,1.1017910163,1.51783615302,83.2737114526,75.1737114526,91.3737114526,6.98881490103,F,T,1.06e+21,1.8,0.3,8.0,4.3491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src1.html,0.9997,11.4005,,,,191.934,11.4005,,,,,,,,,,,3345.28773585,3698.05660377
acisf01730,fullrun,49430.3867188,49430.3885022,5,X013346.57+303748.7,chandra,ccd3,486.692680894,1003.82879065,23.4440603114,30.6302061192,166.128,13.2614950138,0.00336085870067,0.000268287169537,24.2342953258,1.0,0.458389,0.413836249023,0.49912294375,0.458389,,,0.0,,,2.29286733398,F,F,1.07e+21,1.8,0.3,8.0,3.60246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src5.html,0.9997,9.73925,,,,166.128,9.73925,,,,,,,,,,,4340.33136095,3843.53846154
acisf01730,fullrun,49430.3867188,49430.3885022,7,X013354.87+303310.6,chandra,ccd3,269.03026626,438.57374187,23.4786178467,30.5529549383,169.212,13.4578527262,0.00342324822773,0.000272259476243,24.6841807562,1.0,1.99583,1.74965483398,2.2209044375,1.99583,,,0.0,,,6.78475334825,F,F,1.07e+21,1.8,0.3,8.0,3.76384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src7.html,0.9997,11.9018,,,,169.212,11.9018,,,,,,,,,,,4947.76756757,3867.4
acisf01730,fullrun,49430.3476562,49430.347982,4,X013329.05+304216.9,chandra,ccd2,610.5,552.5,23.3710396726,30.7046823066,146.231231689,12.2882261276,0.0029583289288,0.000248596799793,10.7447731036,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.26058290661,F,T,1.07e+21,1.8,0.3,8.0,3.39555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src4.html,0.9997,4.76877069473,,,,,,,,,,,,,,,,3676.62204724,3577.65354331
acisf01730,fullrun,49430.3867188,49430.3885022,4,X013336.42+303742.8,chandra,ccd3,753.169943496,991.781518293,23.4017375156,30.628546955,119.169,11.0303739737,0.00241085522922,0.000223150607749,17.3840456737,1.0,0.8934,0.769616539579,1.05487104643,0.532537,0.45447695625,0.6286109,311.8193,299.716385554,322.512470312,3.81033539643,F,T,1.07e+21,1.8,0.3,8.0,2.74871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src4.html,0.9997,2.50015,,,,119.169,2.50015,,,,,,,,,,,4266.15,3584.14166667
acisf01730,fullrun,49467.9335938,44096.8174328,1,X013254.02+303312.3,chandra,ccd7,522.59145122,706.545075203,23.2250839045,30.5534207585,904.779,38.7990334931,0.0205180416578,0.000879861475006,41.30215553,1.0,11.8243,10.9115558876,14.3373323044,7.67943,6.36196249778,8.38296171653,117.221,110.126610047,125.952811199,13.9567290818,F,T,1.05e+21,1.8,0.3,8.0,1.96261e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf01730_pi14-548_pass1_cl_src1.html,0.9997,600.586,,,,904.779,600.586,,,,,,,,,,,4431.13633265,2353.6325835
acisf01730,fullrun,49449.5078125,49449.5071563,25,X013432.01+303454.4,chandra,ccd1,281.256262195,310.212819106,23.6333655847,30.581767813,54.9455,12.2455665447,0.00111115113057,0.000247639481133,11.0926626211,1.0,1.64539,,,0.741467,,,11.539322403,,,10.1579377658,A,F,1.05e+21,1.8,0.3,8.0,1.4385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01730_pi14-548_pass1_cl_src25.html,0.9997,95.0084,,,,54.9455,95.0084,,,,,,,,,,,5059.35064935,4859.24675325
acisf01730,fullrun,49430.3867188,49430.3885022,6,X013341.89+303848.9,chandra,ccd3,609.576904472,1126.08793902,23.4245364582,30.646910701,102.851,10.1415482053,0.00208074434762,0.000205170286183,15.0036207536,1.0,0.451635082139,0.410026770789,0.485157435264,0.451635082139,,,0.0,,,2.22343394813,F,F,1.07e+21,1.8,0.3,8.0,2.11769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,102.851,0.0,,,,,,,,,,,4182.82857143,3764.57142857
acisf01730,fullrun,49430.3867188,49430.3885022,3,X013335.95+303627.8,chandra,ccd3,765.43870935,839.44276626,23.3998023525,30.6077264378,87.2732,10.5404221927,0.00176558598602,0.000213238677052,12.7311741719,1.0,1.58581,1.1752699902,2.13672,0.976766,0.714923569409,1.2233961739,313.777011748,291.067922392,336.136730498,4.71041967728,F,T,1.07e+21,1.8,0.3,8.0,1.9518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src3.html,0.9997,23.8273,,,,87.2732,23.8273,,,,,,,,,,,4408.06481481,3523.08333333
acisf01730,fullrun,49430.3867188,49430.3885022,87,X013333.69+303109.6,chandra,ccd3,825.28125,192.695323171,23.3903655427,30.5193331122,59.1613,9.47768431633,0.00119686683541,0.000191738958317,8.63028758581,1.0,1.67116,1.00598905273,2.1903178125,1.67116,,,0.0,,,9.49713844946,F,F,1.07e+21,1.8,0.3,8.0,1.45538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src87.html,0.9997,30.6652,,,,59.1613,30.6652,,,,,,,,,,,5004.0,3261.62352941
acisf01730,fullrun,49430.3476562,49430.347982,3,X013337.52+304717.9,chandra,ccd2,388.663170732,1164.82395163,23.4063317046,30.7883179075,106.57,10.8533266789,0.00215597428834,0.000219569233957,7.83054656945,1.0,3.07621,2.57352895313,3.732773,3.07621,,,0.0,,,7.9316075459,F,T,1.05e+21,1.8,0.3,8.0,2.45333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src3.html,0.9997,11.2247,,,,106.57,11.2247,,,,,,,,,,,3165.87704918,3983.97540984
acisf01730,fullrun,49449.5078125,49449.5071563,6,X013410.50+303946.3,chandra,ccd1,846.293630081,902.929827846,23.5437359108,30.6628589998,97.0603,9.85191859487,0.00196282922779,0.000199233195939,19.5950016253,1.0,0.836329,0.74101816123,0.90486713125,0.836329,,,0.0,,,4.21779936377,F,F,1.07e+21,1.8,0.3,8.0,2.0898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01730_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,97.0603,0.0,,,,,,,,,,,4312.03061224,4513.17346939
acisf01730,fullrun,49430.3867188,49430.3885022,10,X013330.64+303404.1,chandra,ccd3,904.985505305,547.525806911,23.3776785434,30.567818802,54.002,8.77320351981,0.00109249037104,0.000177486766575,7.87766310424,0.999999999994,1.07043,0.83214875,1.45168,1.07043,,,0.0,,,7.27836855892,F,F,1.07e+21,1.8,0.3,8.0,1.25089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src10.html,0.9997,22.9671,,,,54.002,22.9671,,,,,,,,,,,4639.12,3298.64
acisf01730,fullrun,49430.3867188,49430.3885022,22,X013334.13+303715.0,chandra,ccd3,813.112234756,935.294849593,23.3922227977,30.6208223795,65.8515,8.43578864126,0.0013322135656,0.000170660836343,9.60623554515,1.0,0.818972088464,0.588073803552,0.986898113855,0.818972088464,,,0.0,,,4.4801015854,F,F,1.07e+21,1.8,0.3,8.0,1.42564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src22.html,0.9997,5.31103,,,,65.8515,5.31103,,,,,,,,,,,4303.21126761,3512.01408451
acisf01730,fullrun,49449.5078125,49449.5071563,10,X013436.02+303447.6,chandra,ccd1,175.949805598,296.601579635,23.6500789824,30.579884672,18.7292,10.4349173451,0.000378756795913,0.000211023207572,3.78114125384,0.999748105929,1.64539,,,1.61497083121,,,166.438140985,,,10.9520719603,F,F,1.04e+21,1.8,0.3,8.0,4.64519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01730_pi14-548_pass1_cl_src10.html,0.9997,90.1583,,,,18.7292,90.1583,,,,,,,,,,,5098.62,4958.14
acisf01730,fullrun,49430.3476562,49430.347982,11,X013339.23+304049.9,chandra,ccd2,344.09917378,376.152465447,23.4134755985,30.6805358703,64.4129,8.02576476107,0.00130310937985,0.000162365758111,4.73292871468,0.999996520475,0.55669681212,0.49829351212,0.61510011212,0.55669681212,,,0.0,,,2.67070273079,F,F,1.07e+21,1.8,0.3,8.0,1.35528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,64.4129,0.0,,,,,,,,,,,3929.15384615,3780.63076923
acisf01730,fullrun,49430.3867188,49430.3885022,19,X013356.82+303706.6,chandra,ccd3,217.895109553,918.139270325,23.4867497049,30.6184941514,53.8487,7.73857868087,0.0010893901572,0.000156555895419,7.85530012224,0.999999999994,0.552612,0.451147821533,0.67870340625,0.552612,,,0.0,,,3.07633309997,F,F,1.07e+21,1.8,0.3,8.0,1.18731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src19.html,0.9997,6.0369,,,,53.8487,6.0369,,,,,,,,,,,4506.19298246,4067.9122807
acisf01730,fullrun,49449.5078125,49449.5071563,16,X013432.47+303436.9,chandra,ccd1,268.512939453,274.318115234,23.6353004951,30.5769280202,54.9125823975,8.77515125275,0.00111047783867,0.000177456793608,11.0860170567,1.0,3.47142619852,,,2.79179539673,,,165.952362061,,,10.3948020438,F,F,1.05e+21,1.8,0.3,8.0,1.53553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01730_pi14-548_pass1_cl_src16.html,0.9997,22.0874156952,,,,,,,,,,,,,,,,5094.29347826,4861.57608696
acisf01730,fullrun,49430.3476562,49430.347982,7,X013340.10+304323.0,chandra,ccd2,321.180936179,687.352229675,23.4170977161,30.7230677795,45.6937,7.20988765516,0.000924407999385,0.00014585988491,3.35748002046,0.999349078212,1.2364,0.885845041618,1.65959695779,0.663385,0.659411226498,0.665306656471,75.0382327989,90.0,90.0,4.17721179955,F,F,1.07e+21,1.8,0.3,8.0,9.58049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src7.html,0.9997,6.28878,,,,45.6937,6.28878,,,,,,,,,,,3638.44,3895.98
acisf01730,fullrun,49430.3867188,49430.3885022,28,X013350.51+303821.5,chandra,ccd3,383.334455285,1070.34229268,23.4604762623,30.6392975308,41.9308,7.33382574104,0.000848284013515,0.000148367480087,6.11674967763,0.999999968413,0.394966,0.329981869141,0.501606625,0.394966,,,0.0,,,1.55269139892,F,F,1.07e+21,1.8,0.3,8.0,8.42481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src28.html,0.9997,11.8542,,,,41.9308,11.8542,,,,,,,,,,,4310.93023256,3960.51162791
acisf01730,fullrun,49430.3476562,49430.347982,9,X013329.31+304536.7,chandra,ccd2,603.438964844,958.745117188,23.3721103141,30.7602030716,42.5564193726,7.00005626678,0.000860937114339,0.000141614538734,3.12695902905,0.998695245892,2.09170901289,,,0.996517661058,,,93.8369369507,,,7.3516213697,A,F,1.05e+21,1.8,0.3,8.0,9.72372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src9.html,0.9997,6.44357919693,,,,,,,,,,,,,,,,3292.93877551,3712.85714286
acisf01730,fullrun,49433.6679688,49433.6695724,1,X013257.28+303923.5,chandra,ccd6,97.0673828125,467.310791016,23.2386564024,30.6565270989,42.4067878723,9.79838657379,0.000857852341142,0.000198212816031,3.25816855122,0.999110648991,3.61445902672,,,2.87539719543,,,27.665271759,,,11.5408441829,F,T,1.06e+21,1.8,0.3,8.0,1.04827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01730_pi14-548_pass1_cl_src1.html,0.9997,53.5932121277,,,,,,,,,,,,,,,,3744.45901639,2677.19672131
acisf01730,fullrun,49449.5078125,49449.5071563,2,X013407.81+303554.0,chandra,ccd1,916.376788618,430.707660569,23.5325540146,30.5983285356,34.015,7.13192119979,0.000687878502067,0.000144227407666,6.86711230322,0.999999997337,0.707944,0.57168020134,1.13860489453,0.707944,,,0.0,,,5.41608713678,F,T,1.07e+21,1.8,0.3,8.0,7.35261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01730_pi14-548_pass1_cl_src2.html,0.9997,16.8493,,,,34.015,16.8493,,,,,,,,,,,4739.63636364,4293.52272727
acisf01730,fullrun,49430.3867188,49430.3885022,32,X013358.10+303201.3,chandra,ccd3,184.257091463,297.573802846,23.4920654185,30.5336826487,42.286,7.06253495567,0.000855469020725,0.000142878963779,6.16856527584,0.999999983693,2.05213191845,1.3776745496,2.86657100536,2.05213191845,,,0.0,,,8.03773598676,F,F,1.06e+21,1.8,0.3,8.0,9.72691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src32.html,0.9997,7.5934,,,,42.286,7.5934,,,,,,,,,,,5104.57692308,3899.94230769
acisf01730,fullrun,49430.3476562,49430.347982,5,X013341.56+304136.3,chandra,ccd2,283.149492276,470.331052846,23.4231559154,30.6934101885,38.361,6.50996774186,0.000776064917684,0.000131700361818,2.81868815756,0.996883598555,0.665597928357,0.492632849163,0.880544822888,0.665597928357,,,0.0,,,2.62854874399,F,F,1.07e+21,1.8,0.3,8.0,7.9955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src5.html,0.9997,4.01868,,,,38.361,4.01868,,,,,,,,,,,3857.24390244,3861.56097561
acisf01730,fullrun,49430.3476562,49430.347982,6,X013342.55+304253.5,chandra,ccd2,257.13918313,627.231313008,23.427282031,30.7148543799,33.0535,6.10934448202,0.000668689815959,0.000123595275457,2.42870386632,0.991554789832,0.741621,0.60146475,0.914121,0.741621,,,0.0,,,3.47966656634,F,F,1.07e+21,1.8,0.3,8.0,8.11146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src6.html,0.9997,4.27059,,,,33.0535,4.27059,,,,,,,,,,,3718.11428571,3936.48571429
acisf01730,fullrun,49430.3867188,49430.3885022,41,X013400.82+303315.1,chandra,ccd3,112.289550781,447.236816406,23.5034138547,30.5542017528,32.2740097046,6.08280944824,0.000652918417472,0.000123058096506,4.70804369238,0.999992643286,1.16826788178,,,0.492000009399,,,75.9247817993,,,6.99133285081,A,F,1.06e+21,1.8,0.3,8.0,7.19352e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src41.html,0.9997,4.72598934174,,,,,,,,,,,,,,,,4984.73333333,4021.0
acisf01730,fullrun,49430.3476562,49430.347982,8,X013321.94+303923.5,chandra,ccd2,797.781955285,200.825722154,23.341410968,30.6565278395,26.5851,5.15607408791,0.000537830838556,0.000104310145546,1.95341900726,0.971275916786,1.29386832606,0.939715494031,1.59136832606,1.29386832606,,,0.0,,,6.24534089513,F,F,1.07e+21,1.8,0.3,8.0,6.01614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.5851,0.0,,,,,,,,,,,3948.21875,3291.53125
acisf01730,fullrun,49430.3867188,49430.3885022,38,X013401.41+303252.6,chandra,ccd3,96.75,401.375,23.5058771711,30.547933193,28.4980545044,5.65689182281,0.000576529069804,0.000114441580081,4.15721774216,0.999938714671,2.32375618605,,,0.492000009399,,,68.4909133911,,,7.3883535056,A,F,1.06e+21,1.8,0.3,8.0,6.44483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src38.html,0.9997,3.50194621086,,,,,,,,,,,,,,,,5040.52272727,4020.97727273
acisf01730,fullrun,49449.5078125,49449.5071563,15,X013417.04+303426.4,chandra,ccd1,673.560546875,252.348388672,23.5710002759,30.5739948226,27.9035282135,5.74461555481,0.000564283225685,0.000116171344416,5.63329889455,0.999999572873,2.41369627795,,,1.04002272304,,,5.88654661179,,,7.84643397144,A,F,1.06e+21,1.8,0.3,8.0,6.29826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01730_pi14-548_pass1_cl_src15.html,0.9997,5.09647130966,,,,,,,,,,,,,,,,4988.35294118,4468.05882353
acisf01730,fullrun,49430.3867188,49430.3885022,23,X013356.77+303729.8,chandra,ccd3,219.251658537,965.36723374,23.4865359038,30.6249486764,28.4569,5.66287647755,0.000575699339343,0.00011456322533,4.15121423635,0.999938714671,0.554601,0.398595140625,0.732101,0.554601,,,0.0,,,2.72704563661,F,F,1.07e+21,1.8,0.3,8.0,1.07534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src23.html,0.9997,3.61127,,,,28.4569,3.61127,,,,,,,,,,,4461.75,4072.4375
acisf01730,fullrun,49430.3867188,49430.3885022,42,X013400.56+303325.1,chandra,ccd3,119.016113281,467.532226562,23.5023474718,30.5569757813,26.9206886292,5.56780910492,0.000544618233107,0.000112639398139,3.92711595042,0.999835640423,1.96075347545,,,0.502172844466,,,74.5111465454,,,6.81601578425,A,F,1.07e+21,1.8,0.3,8.0,5.97358e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src42.html,0.9997,4.07931089401,,,,,,,,,,,,,,,,4967.86842105,4019.13157895
acisf01730,fullrun,49430.3867188,49430.3885022,81,X013336.08+303333.5,chandra,ccd3,761.84375,484.71875,23.4003247435,30.5593161882,26.0898609161,5.65691661835,0.000527810188942,0.000114442082122,3.80591709074,0.999835640423,2.27613933906,,,0.974351347463,,,46.4481964111,,,7.1047733195,A,F,1.07e+21,1.8,0.3,8.0,5.97183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src81.html,0.9997,5.91013908386,,,,,,,,,,,,,,,,4745.17647059,3416.91176471
acisf01730,fullrun,49430.3867188,49430.3885022,50,X013323.95+303517.8,chandra,ccd3,1079.93310547,696.899902344,23.3498069199,30.5882805876,25.1618766785,5.47727775574,0.000509036588483,0.000110807908641,3.67054530468,0.99973585053,1.74587262056,,,1.17268688058,,,114.291023254,,,7.40597092834,F,F,1.07e+21,1.8,0.3,8.0,5.91313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src50.html,0.9997,4.83812427521,,,,,,,,,,,,,,,,4442.76666667,3179.73333333
acisf01730,fullrun,49430.3867188,49430.3885022,76,X013328.01+303135.5,chandra,ccd3,973.859863281,244.979980469,23.3667078375,30.5265318733,24.8585891724,6.16454744339,0.000502900977153,0.000124711703393,3.62630255818,0.99958083167,1.87364434865,,,1.80989543462,,,30.0286598206,,,9.6651157736,F,F,1.07e+21,1.8,0.3,8.0,6.1906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src76.html,0.9997,13.1414108276,,,,,,,,,,,,,,,,4908.19354839,3135.12903226
acisf01730,fullrun,49430.3476562,49430.347982,10,X013317.12+304431.0,chandra,ccd2,922.833496094,825.44140625,23.3213402052,30.7419400256,24.2089881897,7.14167070389,0.000489759608172,0.000144479476148,1.77882715041,0.960721139053,4.51272117843,,,2.17411292415,,,115.314552307,,,8.59738107889,A,F,1.06e+21,1.8,0.3,8.0,5.82216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01730_pi14-548_pass1_cl_src10.html,0.9997,26.7910118103,,,,,,,,,,,,,,,,3313.2173913,3370.91304348
acisf01730,fullrun,49430.3867188,49430.3885022,17,X013325.55+303618.8,chandra,ccd3,1037.81054688,820.879394531,23.3564757676,30.6052299449,23.6587867737,5.38522481918,0.000478628382552,0.000108945634565,3.45127868705,0.999343316063,2.08946737276,,,0.831279985573,,,51.0708274841,,,6.52877981486,A,F,1.07e+21,1.8,0.3,8.0,5.45541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src17.html,0.9997,5.34121370316,,,,,,,,,,,,,,,,4340.5862069,3257.4137931
acisf01730,fullrun,49430.3867188,49430.3885022,33,X013402.30+303218.3,chandra,ccd3,73.4091796875,331.681884766,23.5095765166,30.5384072139,22.7586574554,5.09906101227,0.00046041837777,0.00010315640975,3.31997029997,0.998984455595,0.856381252436,,,0.492000009399,,,68.3558883667,,,7.99099816691,A,F,1.06e+21,1.8,0.3,8.0,5.20605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src33.html,0.9997,3.24134206772,,,,,,,,,,,,,,,,5112.52941176,4020.41176471
acisf01730,fullrun,49430.3867188,49430.3885022,35,X013401.85+303234.5,chandra,ccd3,85.3076171875,364.730712891,23.5076906159,30.5429245519,22.6021232605,5.09906005859,0.000457251589978,0.000103156387922,3.29713552251,0.998984455595,1.92306084206,,,0.66517744286,,,94.3339996338,,,7.70313297908,A,F,1.06e+21,1.8,0.3,8.0,5.12676e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src35.html,0.9997,3.39787650108,,,,,,,,,,,,,,,,5078.21875,4020.125
acisf01730,fullrun,49430.3867188,49430.3885022,78,X013341.52+303221.1,chandra,ccd3,619.129394531,337.426025391,23.4229831524,30.5391949908,21.2489376068,5.1962184906,0.000429876032285,0.000105121944216,3.09973652438,0.998449892739,1.89727376938,,,1.35180155189,,,80.3185043335,,,7.8217783899,F,F,1.07e+21,1.8,0.3,8.0,4.93349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src78.html,0.9997,5.75106191635,,,,,,,,,,,,,,,,4932.0,3505.35714286
acisf01730,fullrun,49430.3867188,49430.3885022,43,X013359.62+303401.4,chandra,ccd3,144.312565041,541.791441057,23.4984158887,30.5670573172,19.2245,4.82087751348,0.000388922413675,9.75290550378e-05,2.80441713913,0.996529163608,1.06281,0.876769771484,1.33341396875,1.06281,,,0.0,,,6.18901789069,F,F,1.07e+21,1.8,0.3,8.0,4.18724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src43.html,0.9997,4.01636,,,,19.2245,4.01636,,,,,,,,,,,4889.45833333,4022.375
acisf01730,fullrun,49430.3867188,49430.3885022,59,X013355.83+303627.1,chandra,ccd3,243.862497967,837.896262195,23.4826235496,30.6075283239,20.6157,5.61974198696,0.000417066470158,0.000113690340551,3.00736156546,0.99766497709,1.4961,1.48507394504,1.5,0.403883,0.29392659385,0.658959490282,90.0,89.201172243,90.0,3.6243989724,A,F,1.07e+21,1.8,0.3,8.0,4.24413e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf01730_pi14-548_pass1_cl_src59.html,0.9997,10.9658,,,,20.6157,10.9658,,,,,,,,,,,4574.07692308,4017.65384615