fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112420101,fullrun,41441.2617188,36726.988909,1,X084139.58-525939.5,xmm,pn,334.981005043,288.069588506,130.41492724,-52.9943099968,2335.46,62.688595454,0.0635898751546,0.00170688427913,70.2655783311,1.0,5.24005,,,5.24005,,,0.0,,,2.75069943973,F,T,6.679527,1.8,0.3,8.0,1.87947e-13,1.0,powerlaw,2.78943e+21,2.22372851975e+21,3.4428647623e+21,3.99572,3.61580775756,4.43765899695,342.117,249,,dsxf,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src1.html,0.9998,1594.4,,,,2335.46,1594.4,,,,,,,,,,,-3552.6988667,-561.545331894
xmm0112420101,fullrun,41441.2617188,36726.988909,2,X084246.57-530100.7,xmm,pn,195.992416382,269.041442871,130.694053359,-53.0168749156,3547.40771484,70.888633728,0.143077194691,0.0028591430746,106.72871925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.72692522694,F,T,6.560773,1.8,0.3,8.0,5.32165e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src2.html,0.9998,128.700073242,,,,,,,,,,,,,,,,8132.76514993,2791.70811491
xmm0112420101,fullrun,41441.2617188,36726.988909,3,X084212.32-530603.9,xmm,pn,267.12082092,199.712535632,130.551315811,-53.1010805122,5695.35,89.7200646455,0.155072548085,0.00244289096174,171.35256504,1.0,6.14616,,,5.48435,,,5.93133975828,,,7.50200357855,F,T,6.67997,1.8,0.3,8.0,5.48102e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src3.html,0.9998,2354.34,,,,5695.35,2354.34,,,,,,,,,,,4947.65808445,-5241.78205458
xmm0112420101,fullrun,41441.2617188,36726.988909,4,X084214.77-525602.6,xmm,pn,261.900054253,337.94322069,130.561538761,-52.9340461028,5897.98,89.8673466839,0.160589834153,0.00244690254964,177.448971802,1.0,5.97618,5.80884932249,6.14885109398,5.24282,5.09299703727,5.39748200504,348.546331521,339.391014725,355.870584959,3.89289329911,F,T,6.573633,1.8,0.3,8.0,5.43655e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src4.html,0.9998,2178.16,,,,5897.98,2178.16,,,,,,,,,,,430.596226415,5902.15849057
xmm0112420101,fullrun,44057.5,44035.3587825,5,X084214.67-525601.9,xmm,mos2,262.105041504,338.081268311,130.561119223,-52.9338534552,2629.92480469,60.5523643494,0.0761183351278,0.00175257679075,158.932391253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89864028974,F,T,6.573615,1.8,0.3,8.0,1.08729e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src5.html,0.9998,19.5424461365,,,,,,,,,,,,,,,,-328.560941342,-6025.69617141
xmm0112420101,fullrun,44054.9960938,44046.0983258,6,X084214.78-525602.6,xmm,mos1,261.875436322,337.925466667,130.56158817,-52.934067497,1721.18,48.1762908493,0.0390767028435,0.00109376741632,105.72761787,1.0,4.86062,4.67762944019,5.05911823438,4.86062,,,0.0,,,3.90790839651,F,F,6.57364,1.8,0.3,8.0,3.99344e-13,1.0,powerlaw,4.03259e+21,3.26536958292e+21,4.95943541298e+21,4.84924,4.35194501792,5.45551027832,241.9,103,,dsxf,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src6.html,0.9998,599.775,,,,1721.18,599.775,,,,,,,,,,,-5847.14251781,145.409026128
xmm0112420101,fullrun,44057.5,44035.3587825,4,X084212.41-530603.3,xmm,mos2,266.921402299,199.839491724,130.551716887,-53.1009268986,1537.53,47.4357987178,0.0349156998477,0.0010772174267,92.9164663142,1.0,5.15258,4.91460734375,5.36411125,5.15258,,,0.0,,,7.5016450211,F,T,6.679766,1.8,0.3,8.0,3.48396e-13,1.0,powerlaw,1.0287e+22,8.47614694989e+21,1.14111570291e+22,8.90712,7.72814295027,10.0,357.384,88,,dsxf,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src4.html,0.9998,712.625,,,,1537.53,712.625,,,,,,,,,,,-4765.27791088,5121.12553905
xmm0112420101,fullrun,44054.9960938,44046.0983258,5,X084212.39-530603.8,xmm,mos1,266.962280273,199.803253174,130.551626541,-53.1010593248,2411.82202148,59.0303916931,0.0691543743014,0.0016925833188,148.151963802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50618829999,F,T,6.679943,1.8,0.3,8.0,9.26214e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src5.html,0.9998,20.2304363251,,,,,,,,,,,,,,,,5283.64302442,4685.67112747
xmm0112420101,fullrun,44054.9960938,44046.0983258,2,X084139.70-525935.3,xmm,mos1,334.732643678,289.027908046,130.415427833,-52.9931523422,1156.77,40.3529924541,0.0262627739262,0.00091615577692,71.0573772197,1.0,5.52346,5.2439678125,5.86096,5.52346,,,0.0,,,2.72259507038,F,T,6.679372,1.8,0.3,8.0,3.551e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src2.html,0.9998,471.594,,,,1156.77,471.594,,,,,,,,,,,635.363171355,-3909.04731458
xmm0112420101,fullrun,44057.5,44035.3587825,1,X084139.73-525934.2,xmm,mos2,334.677652874,289.297462069,130.41553878,-52.9928266894,1005.34,39.1942597838,0.0228303094517,0.000890064137102,60.7550033133,1.0,5.18051,4.86176,5.52051,5.18051,,,0.0,,,2.71617485094,F,T,6.679176,1.8,0.3,8.0,2.96896e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src1.html,0.9998,530.85,,,,1005.34,530.85,,,,,,,,,,,3755.85055866,384.712290503
xmm0112420101,fullrun,44057.5,44035.3587825,3,X084218.63-530156.1,xmm,mos2,253.971326667,256.662901149,130.577636757,-53.0322488239,775.557,33.6108315875,0.017612133786,0.000763268802392,46.8686893038,1.0,6.7215,6.21406801758,7.166371875,6.7215,,,0.0,,,4.45724485613,F,T,6.6256,1.8,0.3,8.0,2.97137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src3.html,0.9998,354.131,,,,775.557,354.131,,,,,,,,,,,-3823.1734104,154.841618497
xmm0112420101,fullrun,44057.5,44035.3587825,2,X084246.59-530101.7,xmm,mos2,195.947555542,268.979034424,130.694144701,-53.0171321814,1069.45397949,40.4264450073,0.0343202315271,0.00129733956419,64.6295582265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73130018674,F,T,6.560887,1.8,0.3,8.0,5.38868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src2.html,0.9998,19.5372200012,,,,,,,,,,,,,,,,-7993.01456954,-2858.18609272
xmm0112420101,fullrun,44054.9960938,44046.0983258,4,X084218.61-530157.1,xmm,mos1,254.026376322,256.436154023,130.577526704,-53.0325228905,880.914,36.2968180424,0.0199998097696,0.000824063933697,54.1122594777,1.0,5.43041,5.12041,5.75041,5.43041,,,0.0,,,4.44067620724,F,T,6.625769,1.8,0.3,8.0,3.21331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src4.html,0.9998,436.545,,,,880.914,436.545,,,,,,,,,,,358.976915005,3650.63588667
xmm0112420101,fullrun,44057.5,44035.3587825,10,X084157.99-525214.0,xmm,mos2,296.770019531,390.252929688,130.491619917,-52.8705478507,812.402526855,34.9181022644,0.0304907597601,0.00131053198129,49.0953490469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6577682744,F,F,6.568345,1.8,0.3,8.0,6.06677e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src10.html,0.9998,19.136428833,,,,,,,,,,,,,,,,4263.46375144,-9010.29919448
xmm0112420101,fullrun,44054.9960938,44046.0983258,18,X084157.97-525213.1,xmm,mos1,296.821951494,390.706213793,130.491524193,-52.870313416,536.466,29.6790161562,0.0121796419385,0.000673816774725,32.9537132944,1.0,6.21962466625,5.74512666625,6.74320866625,6.21962466625,,,0.0,,,6.69841201417,F,F,6.568322,1.8,0.3,8.0,3.01003e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src18.html,0.9998,344.378,,,,536.466,344.378,,,,,,,,,,,-8798.62824675,-4498.10551948
xmm0112420101,fullrun,41441.2617188,36726.988909,5,X084139.12-530923.8,xmm,pn,335.791298851,153.752786207,130.413017725,-53.15660775,695.507,41.1509173652,0.0189372173041,0.00112045437991,20.9253001928,1.0,6.13768,5.55845089844,6.625451875,6.13768,,,0.0,,,10.8291252195,F,T,6.779818,1.8,0.3,8.0,1.13416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src5.html,0.9998,997.891,,,,695.507,997.891,,,,,,,,,,,1138.1511879,-11338.75054
xmm0112420101,fullrun,44054.9960938,44046.0983258,11,X084230.71-525733.5,xmm,mos1,228.815719604,315.746948242,130.627938091,-52.9593153481,540.977905273,28.9501972198,0.0200805105269,0.00107459980063,33.2308679189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.20120294443,F,F,6.557204,1.8,0.3,8.0,3.15058e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src11.html,0.9998,19.3465118408,,,,,,,,,,,,,,,,-5254.02226345,3535.85899814
xmm0112420101,fullrun,44057.5,44035.3587825,7,X084230.66-525734.4,xmm,mos2,228.914951264,316.772096552,130.627748047,-52.9595687663,441.123,27.8129106711,0.010017474915,0.000631604189673,26.658075205,1.0,4.98694,4.50885948437,5.430377,4.98694,,,0.0,,,5.21466835457,F,T,6.557293,1.8,0.3,8.0,1.90411e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src7.html,0.9998,332.435,,,,441.123,332.435,,,,,,,,,,,-3703.79107505,-5518.168357
xmm0112420101,fullrun,44054.9960938,44046.0983258,3,X084246.67-530101.6,xmm,mos1,195.796206897,269.078965517,130.694456533,-53.0171013001,554.725,29.4728179854,0.0125941870449,0.000669135485958,34.0753162497,1.0,8.24036,7.47353555844,8.92195983444,5.61797,4.77405718512,6.67698138922,300.69106792,290.853100596,312.350881045,7.73658406555,F,T,6.56052,1.8,0.3,8.0,2.97563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src3.html,0.9998,313.922,,,,554.725,313.922,,,,,,,,,,,-2702.72892562,7824.40661157
xmm0112420101,fullrun,41441.2617188,36726.988909,6,X084205.19-525358.6,xmm,pn,281.797546387,367.368347168,130.521614394,-52.8996150636,621.812927246,97.1727828979,0.01500468136,0.0023448316694,18.7081110131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.14107619699,F,F,6.571669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src6.html,0.9998,130.596755981,,,,,,,,,,,,,,,,-2204.77564103,7519.24839744
xmm0112420101,fullrun,41441.2617188,36726.988909,7,X084109.85-525409.8,xmm,pn,396.897216797,363.766540527,130.291037011,-52.902733406,1089.1072998,43.5852127075,0.0262807466432,0.00105173469387,32.7673153406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56680029622,F,T,6.68405,1.8,0.3,8.0,1.32086e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src7.html,0.9998,116.62828064,,,,,,,,,,,,,,,,-11253.5075421,3133.84383319
xmm0112420101,fullrun,41441.2617188,36726.988909,8,X084230.62-525733.5,xmm,pn,228.991958618,316.531036377,130.627584505,-52.9592958862,1746.70703125,49.8387489319,0.0721312761307,0.00205811997876,52.5521223767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.20284558011,F,F,6.557361,1.8,0.3,8.0,2.47954e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src8.html,0.9998,131.574295044,,,,,,,,,,,,,,,,3934.7763198,5423.0619469
xmm0112420101,fullrun,41441.2617188,36726.988909,9,X084218.55-530156.3,xmm,pn,254.135009766,256.22467041,130.577299743,-53.0323191559,3942.53027344,75.7890777588,0.124737016857,0.00239787716419,118.616533681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.43644713949,F,T,6.625854,1.8,0.3,8.0,3.66728e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src9.html,0.9998,136.945068359,,,,,,,,,,,,,,,,4011.55764899,-229.848658612
xmm0112420101,fullrun,41441.2617188,36726.988909,10,X084303.51-530440.4,xmm,pn,161.049819946,218.7081604,130.764630103,-53.0778989698,1932.97631836,54.870967865,0.0466437612705,0.00132406605372,58.1562942247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5162827433,F,F,6.564434,1.8,0.3,8.0,2.20189e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src10.html,0.9998,110.680404663,,,,,,,,,,,,,,,,12681.7849024,66.7528417371
xmm0112420101,fullrun,41441.2617188,36726.988909,11,X084157.75-525213.2,xmm,pn,297.263153076,390.675231934,130.490632737,-52.8703453095,2819.65576172,63.4196014404,0.0680398145417,0.0015303491933,84.8332845743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68782976246,F,F,6.568695,1.8,0.3,8.0,2.94751e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src11.html,0.9998,125.142730713,,,,,,,,,,,,,,,,-4256.38352524,8831.47741364
xmm0112420101,fullrun,44057.5,44035.3587825,9,X084303.59-530440.9,xmm,mos2,160.888290405,218.262283325,130.764955751,-53.0780145469,601.425354004,29.9491729736,0.0136509187767,0.000679774680216,36.3455143287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.542658046,F,T,6.564349,1.8,0.3,8.0,3.15133e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src9.html,0.9998,18.0712547302,,,,,,,,,,,,,,,,-12550.5057096,-54.5986949429
xmm0112420101,fullrun,44054.9960938,44046.0983258,15,X084303.71-530439.4,xmm,mos1,160.642760146,218.880507092,130.76545457,-53.0776139904,372.652,25.0845171371,0.00846050205214,0.000569506157796,22.8910446637,1.0,8.41273310251,,,5.79218185195,,,240.350599042,,,11.5053083986,F,F,6.564203,1.8,0.3,8.0,2.86515e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src15.html,0.9998,256.581,,,,372.652,256.581,,,,,,,,,,,29.4666666667,12384.5975309
xmm0112420101,fullrun,44054.9960938,44046.0983258,9,X084139.14-530925.5,xmm,mos1,335.756574713,153.369052874,130.413086898,-53.1570714792,138.648,21.3441795345,0.00314778184882,0.000484585575822,8.51678660127,1.0,4.71409,3.76265535156,5.84171625,4.71409,,,0.0,,,10.8666090175,F,T,6.780006,1.8,0.3,8.0,9.32791e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src9.html,0.9998,316.926,,,,138.648,316.926,,,,,,,,,,,11436.368984,807.20855615
xmm0112420101,fullrun,44054.9960938,44046.0983258,1,X084328.03-525739.8,xmm,mos1,109.754194439,315.119292731,130.866789718,-52.9610463909,287.974,22.8733250753,0.00653800351412,0.00051930340837,17.6894950141,1.0,11.558967929,,,5.0111638491,,,107.883751163,,,13.731082617,A,T,6.444147,1.8,0.3,8.0,2.75739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src1.html,0.9998,235.215,,,,287.974,235.215,,,,,,,,,,,-9387.50720461,13040.6628242
xmm0112420101,fullrun,44057.5,44035.3587825,12,X084219.10-530600.4,xmm,mos2,253.068344138,200.505777011,130.579594704,-53.1001037274,193.851,21.3723185453,0.00440215746366,0.000485343442127,11.7148607907,1.0,5.44648,4.46609454443,6.50994896875,5.44648,,,0.0,,,7.83983940202,F,T,6.66599,1.8,0.3,8.0,9.15677e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src12.html,0.9998,262.925,,,,193.851,262.925,,,,,,,,,,,-5848.61728395,4587.73662551
xmm0112420101,fullrun,41441.2617188,36726.988909,12,X084104.73-525127.5,xmm,pn,407.663330078,400.903289795,130.269696892,-52.8576381259,355.152740479,26.9858283997,0.00857002720836,0.000651182596293,10.685266588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8580287272,F,T,6.666961,1.8,0.3,8.0,6.70997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src12.html,0.9998,102.695343018,,,,,,,,,,,,,,,,-13424.5615142,5678.5977918
xmm0112420101,fullrun,41441.2617188,36726.988909,13,X084237.17-525724.3,xmm,pn,215.375045776,319.524505615,130.65488926,-52.9567517833,426.995452881,29.3663883209,0.0103036306129,0.000708626791342,12.8467550039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21301815707,F,T,6.542773,1.8,0.3,8.0,8.73e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src13.html,0.9998,129.412979126,,,,,,,,,,,,,,,,4737.40684932,6088.39589041
xmm0112420101,fullrun,44054.9960938,44046.0983258,16,X084219.13-530600.7,xmm,mos1,253.014953613,200.277023315,130.579694052,-53.1001907353,267.794464111,20.7104434967,0.00798352342099,0.000617422396317,16.4499185263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84156323523,F,F,6.666046,1.8,0.3,8.0,1.25803e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src16.html,0.9998,20.1371765137,,,,,,,,,,,,,,,,4815.5862069,5665.56233422
xmm0112420101,fullrun,41441.2617188,36726.988909,14,X084044.70-525836.3,xmm,pn,448.940582275,303.177368164,130.186261245,-52.9767517271,268.491607666,25.8689594269,0.00647884732584,0.000624231945505,8.0779452826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.916937775,F,F,6.779123,1.8,0.3,8.0,5.48866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src14.html,0.9998,104.889122009,,,,,,,,,,,,,,,,-13248.4,-3513.93064516
xmm0112420101,fullrun,41441.2617188,36726.988909,15,X084224.64-530149.5,xmm,pn,241.5,258.944213867,130.602682496,-53.0304197141,342.27331543,33.9005661011,0.00825923973436,0.000818038947056,10.2977710841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.02370963385,F,F,6.612591,1.8,0.3,8.0,7.04452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src15.html,0.9998,135.681564331,,,,,,,,,,,,,,,,4782.58625954,360.786259542
xmm0112420101,fullrun,41441.2617188,36726.988909,16,X084109.26-530213.2,xmm,pn,397.821929932,252.385818481,130.288564987,-53.0369962831,524.537597656,29.2113056183,0.0126573751836,0.000704884562071,15.7814467624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94134822584,F,F,6.766609,1.8,0.3,8.0,9.415e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src16.html,0.9998,119.114151001,,,,,,,,,,,,,,,,-7191.90990991,-5718.28442728
xmm0112420101,fullrun,41441.2617188,36726.988909,17,X084258.75-530553.9,xmm,pn,170.966781616,201.819473267,130.744803947,-53.0982977483,410.453155518,28.2812309265,0.00990445605405,0.000682441358047,12.3490568669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.596260529,F,T,6.586321,1.8,0.3,8.0,5.04316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src17.html,0.9998,111.422111511,,,,,,,,,,,,,,,,12500.458042,-1689.43006993
xmm0112420101,fullrun,41441.2617188,36726.988909,18,X084219.03-530600.2,xmm,pn,253.207504272,200.300079346,130.579306262,-53.1000557912,909.525634766,40.4920349121,0.0338509120047,0.0015070408117,27.3643499498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83419285619,F,F,6.666148,1.8,0.3,8.0,1.22596e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src18.html,0.9998,125.333404541,,,,,,,,,,,,,,,,6015.49238227,-4708.13434903
xmm0112420101,fullrun,41441.2617188,36726.988909,19,X084045.14-524847.6,xmm,pn,448.601074219,437.590484619,130.188078686,-52.8132284032,294.129150391,24.3276634216,0.00709749506149,0.000587039641475,8.84928658861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8426949309,F,T,6.6793,1.8,0.3,8.0,1.06422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112420101_pi300-10000_pass1_cl_src19.html,0.9998,104.693153381,,,,,,,,,,,,,,,,-17803.6640127,7098.17038217
xmm0112420101,fullrun,44057.5,44035.3587825,19,X084237.29-525723.8,xmm,mos2,215.141311646,319.024078369,130.655357503,-52.956600823,206.847045898,18.2438907623,0.00634800968692,0.000559893902391,12.5002416684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22063938812,F,T,6.542457,1.8,0.3,8.0,1.05813e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src19.html,0.9998,20.2987957001,,,,,,,,,,,,,,,,-4734.96815287,-6128.34394904
xmm0112420101,fullrun,44057.5,44035.3587825,14,X084205.09-525353.9,xmm,mos2,282.000335693,367.210205078,130.521207189,-52.8983163521,199.792541504,18.2291507721,0.00633583078161,0.000578083680011,12.0739217787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12649428148,F,F,6.571073,1.8,0.3,8.0,1.07531e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src14.html,0.9998,20.0340156555,,,,,,,,,,,,,,,,2287.33226837,-7669.59744409
xmm0112420101,fullrun,44054.9960938,44046.0983258,12,X084153.64-525754.0,xmm,mos1,305.801904677,312.353321078,130.473515801,-52.9649887912,143.487,22.7827785838,0.0032576597136,0.000517249227849,8.81403380544,1.0,5.14352187201,,,4.51150238014,,,35.919202275,,,1.11961176818,F,T,6.635317,1.8,0.3,8.0,6.01183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src12.html,0.9998,375.568,,,,143.487,375.568,,,,,,,,,,,-2210.54644809,-2440.77595628
xmm0112420101,fullrun,44057.5,44035.3587825,21,X084153.60-525756.1,xmm,mos2,305.894006207,311.84994023,130.473330817,-52.9655970279,147.601,22.2365240089,0.00335186513821,0.000504968324202,8.91986715345,1.0,4.39245,3.88509013996,5.01581401692,4.39245,,,0.0,,,1.12262042216,F,F,6.63505,1.8,0.3,8.0,5.13125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src21.html,0.9998,346.862,,,,147.601,346.862,,,,,,,,,,,2250.47802198,-2437.82967033
xmm0112420101,fullrun,44057.5,44035.3587825,6,X084109.93-525409.5,xmm,mos2,396.738037109,363.927856445,130.291356323,-52.9026364158,254.419616699,19.7271957397,0.00577471751005,0.000447760216529,15.3751612942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56366535483,F,F,6.683838,1.8,0.3,8.0,1.49319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src6.html,0.9998,16.5169124603,,,,,,,,,,,,,,,,11288.0357143,-3388.25297619
xmm0112420101,fullrun,44054.9960938,44046.0983258,10,X084237.38-525725.0,xmm,mos1,214.944701379,318.9188,130.655761281,-52.9569387599,130.396,18.6352354426,0.00296043755007,0.000423083919434,8.00988766992,1.0,5.14622,3.9952825,6.41622,5.14622,,,0.0,,,6.22093428168,F,F,6.542519,1.8,0.3,8.0,6.29521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src10.html,0.9998,216.876,,,,130.396,216.876,,,,,,,,,,,-5992.93413174,4537.14371257
xmm0112420101,fullrun,44054.9960938,44046.0983258,7,X084204.96-525352.4,xmm,mos1,282.276634483,367.87082069,130.520661682,-52.8979017397,148.802,17.9325960195,0.0033783242982,0.000407132463694,9.14052045354,1.0,6.90268,5.24936734375,8.39299,6.90268,,,0.0,,,5.1687132553,F,T,6.571123,1.8,0.3,8.0,6.68337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src7.html,0.9998,172.776,,,,148.802,172.776,,,,,,,,,,,-7495.19704433,-2540.43349754
xmm0112420101,fullrun,44054.9960938,44046.0983258,14,X084109.45-530214.1,xmm,mos1,397.419342041,252.247451782,130.289372893,-53.0372374153,135.694351196,15.3685007095,0.00570724532008,0.000646392465569,8.33535162524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91911173046,F,F,6.766369,1.8,0.3,8.0,1.19186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src14.html,0.9998,17.1541786194,,,,,,,,,,,,,,,,5734.78733032,-7599.07239819
xmm0112420101,fullrun,44057.5,44035.3587825,15,X084148.74-525519.9,xmm,mos2,315.993225098,347.720031738,130.453096658,-52.9221966575,177.044387817,17.3253669739,0.00517240958288,0.000506166252308,10.6991986477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79298297144,F,F,6.618202,1.8,0.3,8.0,8.31471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src15.html,0.9998,18.6592712402,,,,,,,,,,,,,,,,4275.25373134,-4921.54104478
xmm0112420101,fullrun,44057.5,44035.3587825,13,X084139.13-530925.1,xmm,mos2,335.784577987,153.440273759,130.413030594,-53.1569853773,198.083,19.6882960157,0.00449827024438,0.000447101851899,11.9706102625,1.0,9.8960833471,,,5.79318350306,,,344.70359424,,,10.8672776176,A,T,6.780043,1.8,0.3,8.0,1.44068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112420101_pi300-10000_pass1_cl_src13.html,0.9998,189.546,,,,198.083,189.546,,,,,,,,,,,-913.401486989,11234.1003717
xmm0112420101,fullrun,44054.9960938,44046.0983258,8,X084109.99-525409.8,xmm,mos1,396.613121839,363.740990805,130.291614699,-52.9027339299,167.852,19.1470885515,0.00381083168171,0.000434706358367,10.3107124848,1.0,6.36782,5.4403009707,7.409244875,6.36782,,,0.0,,,8.55367601051,F,F,6.684186,1.8,0.3,8.0,1.23631e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112420101_pi300-10000_pass1_cl_src8.html,0.9998,198.759,,,,167.852,198.759,,,,,,,,,,,-3129.00471698,-11478.3396226