fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200130101,fullrun,94196.3984375,85802.1881642,1,X122923.81+075358.2,xmm,mos2,372.239055172,192.021335632,187.349218208,7.89948860528,589.04,42.3757005842,0.00686508780188,0.000493876316,11.2283322677,1.0,4.83799,4.46306082373,5.16669503125,4.83799,,,0.0,,,9.40147503852,F,F,0.074442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src1.html,0.9998,1206.66,,,,589.04,1206.66,,,,,,,,,,,3642.8422425,9365.17861799
xmm0200130101,fullrun,94196.3984375,85802.1881642,2,X122946.87+080002.0,xmm,mos2,293.490832184,275.665841379,187.445285064,8.00056841257,18152.2,186.709667666,0.21155849483,0.00217604567279,346.01883232,1.0,10.2266,9.95333761719,10.3723399375,10.2266,,,0.0,,,1.72468286728,F,T,0.196051,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src2.html,0.9998,16708.3,,,,18152.2,16708.3,,,,,,,,,,,59.8740706596,77.291218105
xmm0200130101,fullrun,94196.3984375,85802.1881642,3,X122950.09+075942.7,xmm,mos2,282.501402299,271.214321839,187.45869423,7.99518909861,677.786,88.4740413907,0.00789940672495,0.00103114026779,12.9200163222,1.0,31.6194,31.6097681695,31.627,14.5642,10.2115630975,20.7793259882,199.024,172.998112994,215.680642236,2.17849641979,A,T,0.194691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src3.html,0.9998,7149.87,,,,677.786,7149.87,,,,,,,,,,,-294.727139176,46.5524567193
xmm0200130101,fullrun,94196.3984375,85802.1881642,4,X122941.92+080009.3,xmm,mos2,310.397894253,277.326604598,187.424654851,8.00257495926,424.265,84.5533855029,0.00494468228895,0.000985444540009,8.08737673088,1.0,7.21162,6.17943320312,8.4349525,7.21162,,,0.0,,,1.73340366299,F,T,0.193146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src4.html,0.9998,6725.01,,,,424.265,6725.01,,,,,,,,,,,1407.65604027,468.276845638
xmm0200130101,fullrun,94196.3984375,85802.1881642,5,X123005.31+080727.7,xmm,mos2,230.525323043,378.116227966,187.522141405,8.12435421549,301.026,28.9925335216,0.003508369613,0.000337899462541,5.73818407785,0.999999991916,6.81345621503,,,3.96838184691,,,333.199887838,,,7.58444096107,A,F,0.335209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src5.html,0.9998,539.541,,,,301.026,539.541,,,,,,,,,,,-1685.54394299,-10274.7980998
xmm0200130101,fullrun,94196.3984375,85802.1881642,6,X122927.87+080629.7,xmm,mos2,358.357193103,364.789363218,187.366115142,8.10825281955,474.201,30.5072614307,0.00552668105884,0.000355553665863,9.0392611532,1.0,6.93759,6.2633917251,7.75171621875,5.0577,4.39171900781,5.74516425,38.9277,26.1489902344,53.275725,6.49724358958,F,T,0.281051,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src6.html,0.9998,456.492,,,,474.201,456.492,,,,,,,,,,,8192.14186851,-5007.3615917
xmm0200130101,fullrun,94196.3984375,85802.1881642,7,X123034.65+080525.0,xmm,mos2,130.363673563,349.942737967,187.644378879,8.09026853837,152.543,24.0007499883,0.00177784315139,0.000279721580111,2.9077880774,0.998028020527,5.32917,,,5.32917,,,0.0,,,12.777673096,F,T,0.332522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src7.html,0.9998,423.493,,,,152.543,423.493,,,,,,,,,,,-10658.6758893,-11312.7114625
xmm0200130101,fullrun,94196.3984375,85802.1881642,8,X122858.00+080108.0,xmm,mos2,460.349687356,290.85568046,187.241674102,8.01887579894,152.694,22.0764806978,0.00177960106846,0.000257294514766,2.91066645268,0.998028020527,7.07022,5.56507543141,8.88749360282,3.62714,2.81958072934,4.75091861997,92.086056228,77.935665603,105.023556228,11.7683767471,F,F,0.162861,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src8.html,0.9998,334.677,,,,152.694,334.677,,,,,,,,,,,13986.7627907,4280.13488372
xmm0200130101,fullrun,94196.3984375,85802.1881642,10,X122949.20+075859.9,xmm,mos2,285.537218391,261.374804598,187.454989472,7.98329985599,161.201,63.7060515179,0.00187875185918,0.000742475932099,3.0728276346,0.998859663057,11.1205,5.68417293629,16.3934,11.1205,,,0.0,,,2.90659987059,F,T,0.179611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src10.html,0.9998,3897.26,,,,161.201,3897.26,,,,,,,,,,,-1058.73302695,883.254648005
xmm0200130101,fullrun,94196.3984375,85802.1881642,11,X122922.17+075330.6,xmm,mos2,377.860107422,185.874069214,187.342357752,7.89184305345,575.196777344,31.6676368713,0.00610635636696,0.00033618734258,10.9644515404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.98776032465,F,F,0.065595,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src11.html,0.9998,85.6077728271,,,,,,,,,,,,,,,,3870.15180467,9970.96072187
xmm0200130101,fullrun,94196.3984375,85802.1881642,12,X122934.82+080931.3,xmm,mos2,334.621276855,406.279907227,187.395075069,8.15870268729,620.121032715,32.0458908081,0.00658327752442,0.000340202930682,11.8208016459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.24700190947,F,T,0.337007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src12.html,0.9998,65.2299880981,,,,,,,,,,,,,,,,7623.29360465,-9137.40552326
xmm0200130101,fullrun,94196.3984375,85802.1881642,14,X123010.92+080951.5,xmm,mos2,211.401779175,410.890411377,187.545488727,8.16429191513,188.512466431,20.5294208527,0.00200127042602,0.000217942736593,3.5934412089,0.999811153065,10.8749996871,,,10.8749996871,,,0.0,,,10.3095178564,F,F,0.379444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src14.html,0.9998,63.8932151794,,,,,,,,,,,,,,,,-2128.86592179,-13527.6173184
xmm0200130101,fullrun,94196.3984375,85802.1881642,15,X122921.22+080919.9,xmm,mos2,381.049438477,403.938415527,187.338401692,8.1555370487,189.629776001,20.3506546021,0.0020131319153,0.000216044933136,3.61473946216,0.999824109367,10.8749996871,,,10.8749996871,,,0.0,,,9.71485123309,F,F,0.319749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src15.html,0.9998,60.0006027222,,,,,,,,,,,,,,,,11274.2908587,-7420.76177285
xmm0200130101,fullrun,94196.3984375,85802.1881642,16,X122956.81+080911.7,xmm,mos2,259.539428711,401.905029297,187.48672572,8.15326279471,310.026428223,24.0164699554,0.00584933068603,0.00045312353177,5.90975103194,0.999999996955,10.8749996871,,,10.8749996871,,,0.0,,,8.01401615226,F,F,0.354408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src16.html,0.9998,68.3731765747,,,,,,,,,,,,,,,,1451.15565032,-11232.3539446
xmm0200130101,fullrun,94196.3984375,85802.1881642,18,X123021.66+080850.9,xmm,mos2,174.720199585,396.883178711,187.590259742,8.14746006853,148.605941772,18.7315006256,0.00157761808559,0.000198855804854,2.83273952733,0.997505209478,10.8749996871,,,10.8749996871,,,0.0,,,11.4626795859,F,F,0.373953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src18.html,0.9998,61.9636001587,,,,,,,,,,,,,,,,-5548.78899083,-13612.2599388
xmm0200130101,fullrun,94196.3984375,85802.1881642,20,X122926.21+080750.5,xmm,mos2,364.021972656,383.550628662,187.359191603,8.13068155067,120.608528137,17.2589626312,0.00128039426281,0.000183223169012,2.29905036711,0.988767310213,10.8749996871,,,10.8749996871,,,0.0,,,7.79022125313,F,F,0.300926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src20.html,0.9998,66.1268768311,,,,,,,,,,,,,,,,9220.27272727,-6299.94909091
xmm0200130101,fullrun,94196.3984375,85802.1881642,24,X122933.98+080513.1,xmm,mos2,337.505931034,347.185485057,187.391567303,8.08698524868,104.197,23.1045450074,0.0012143820927,0.000269275945728,1.98621237488,0.976230473174,4.68492,3.7723546875,5.658323,4.68492,,,0.0,,,4.54156310641,F,F,0.266596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src24.html,0.9998,429.623,,,,104.197,429.623,,,,,,,,,,,5927.16770186,-4277.98136646
xmm0200130101,fullrun,94196.3984375,85802.1881642,26,X122910.81+080323.2,xmm,mos2,416.588806152,321.950439453,187.295054844,8.05643160215,146.883834839,17.9046325684,0.00155933599666,0.000190077676698,2.79991257355,0.997199255955,10.8749996871,,,10.8749996871,,,0.0,,,8.73400737111,F,F,0.212983,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src26.html,0.9998,64.0415878296,,,,,,,,,,,,,,,,11443.3030303,343.518181818
xmm0200130101,fullrun,94196.3984375,85802.1881642,27,X122947.55+080212.2,xmm,mos2,291.156707764,305.591003418,187.44812895,8.03671973654,100.07333374,23.9504814148,0.00109468528535,0.000261990266154,1.90760668609,0.971684161526,10.8749996871,,,10.8749996871,,,0.0,,,0.740005746838,T,T,0.232029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src27.html,0.9998,220.728820801,,,,,,,,,,,,,,,,829.34870317,-2387.66167147
xmm0200130101,fullrun,94196.3984375,85802.1881642,29,X122933.20+080218.0,xmm,mos2,340.152565057,306.926570115,187.388343263,8.03833871855,90.7216,29.8703632385,0.00105733438782,0.000348130569002,1.72934311534,0.957072553524,4.20192,2.961841875,5.63192,4.20192,,,0.0,,,3.10142185191,F,F,0.218628,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src29.html,0.9998,801.517,,,,90.7216,801.517,,,,,,,,,,,4823.24193548,-945.489247312
xmm0200130101,fullrun,94196.3984375,85802.1881642,31,X122942.85+080204.4,xmm,mos2,307.202697754,302.940368652,187.428547789,8.03455001863,129.382522583,24.9885635376,0.00143966428004,0.000278052553767,2.46630102064,0.992885673836,10.8749996871,,,10.8749996871,,,0.0,,,0.714498254979,T,T,0.225108,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src31.html,0.9998,209.997695923,,,,,,,,,,,,,,,,1984.586875,-1673.519375
xmm0200130101,fullrun,94196.3984375,85802.1881642,32,X122950.79+080206.2,xmm,mos2,280.109283447,304.122680664,187.461610234,8.0350551887,103.672599792,24.1470756531,0.00115879636724,0.000269902986474,1.97621621202,0.97515589815,10.8749996871,,,10.8749996871,,,0.0,,,1.39121863284,T,F,0.233725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src32.html,0.9998,229.355651855,,,,,,,,,,,,,,,,-106.780034823,-2652.18920488
xmm0200130101,fullrun,94196.3984375,85802.1881642,33,X122937.93+074928.8,xmm,mos2,324.036010742,130.080474854,187.408022038,7.82467079501,166.477767944,20.9008083344,0.00176734748574,0.000221885429603,3.17341384909,0.999168150939,10.8749996871,,,10.8749996871,,,0.0,,,12.3461264931,F,T,0.016749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src33.html,0.9998,72.3380966187,,,,,,,,,,,,,,,,-2265.24355972,12752.5058548
xmm0200130101,fullrun,94196.3984375,85802.1881642,34,X123006.29+080202.9,xmm,mos2,227.160801379,303.452308046,187.526228762,8.03413463282,132.119,33.4954773066,0.00153980837612,0.000390380009831,2.51846399375,0.993924755006,4.36262,3.6560575,5.55262,4.36262,,,0.0,,,5.17844379847,F,F,0.2487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src34.html,0.9998,989.828,,,,132.119,989.828,,,,,,,,,,,-4392.38429752,-4366.72727273
xmm0200130101,fullrun,94196.3984375,85802.1881642,35,X122953.31+074924.5,xmm,mos2,271.486053467,129.212203979,187.472116159,7.82347365474,101.683830261,17.4760169983,0.00107948745332,0.000185527443598,1.93830611236,0.972883875828,10.8749996871,,,10.8749996871,,,0.0,,,12.4233974727,F,F,0.031211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src35.html,0.9998,76.7824172974,,,,,,,,,,,,,,,,-6561.6025641,11171.0974359
xmm0200130101,fullrun,94196.3984375,85802.1881642,36,X122940.15+080145.6,xmm,mos2,316.422896552,299.475609195,187.417301613,8.02933802758,159.03,56.8498021105,0.00185344496687,0.000662566682948,3.03144384173,0.998709196392,13.9011,13.8611391217,27.8022,13.9011,,,0.0,,,1.15473993729,T,T,0.218648,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src36.html,0.9998,3072.87,,,,159.03,3072.87,,,,,,,,,,,2585.21123954,-1064.6807493
xmm0200130101,fullrun,94196.3984375,85802.1881642,38,X123022.16+080154.3,xmm,mos2,172.989456177,301.115539551,187.592328765,8.03176308088,146.360244751,18.9516410828,0.00253506284207,0.000328255817294,2.78993185326,0.997199255955,10.8749996871,,,10.8749996871,,,0.0,,,9.09700314586,F,F,0.26221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src38.html,0.9998,78.1599197388,,,,,,,,,,,,,,,,-8823.16358839,-5937.25593668
xmm0200130101,fullrun,94196.3984375,85802.1881642,39,X122939.61+080123.3,xmm,mos2,318.26751709,293.959259033,187.415045938,8.02313352419,120.370773315,23.730047226,0.00136873684824,0.000269834505161,2.2945182638,0.988767310213,10.8749996871,,,10.8749996871,,,0.0,,,1.4739210508,T,T,0.21072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src39.html,0.9998,211.324066162,,,,,,,,,,,,,,,,2577.56294667,-598.463991204
xmm0200130101,fullrun,94196.3984375,85802.1881642,40,X122941.56+080058.3,xmm,mos2,311.608689655,288.608689655,187.423176856,8.01620744523,104.166,50.8330207641,0.00121402713039,0.000592445388392,1.98562145015,0.976230473174,13.9011,,,3.06123418694,,,89.99176769,,,1.04393217132,A,F,0.210734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src40.html,0.9998,2479.83,,,,104.166,2479.83,,,,,,,,,,,1883.29469901,-319.150943396
xmm0200130101,fullrun,94196.3984375,85802.1881642,42,X122938.34+080054.6,xmm,mos2,322.604614258,287.09552002,187.409754056,8.01517333118,169.636367798,26.0458488464,0.00195687776431,0.000300457642879,3.23362335719,0.999314212442,10.8749996871,,,10.8749996871,,,0.0,,,1.9355037943,F,T,0.201705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src42.html,0.9998,207.336395264,,,,,,,,,,,,,,,,2705.30011013,95.9625550661
xmm0200130101,fullrun,94196.3984375,85802.1881642,43,X122950.89+075948.2,xmm,mos2,279.772942529,272.486574713,187.462023558,7.99672622785,2205.64,95.2267819471,0.025706103269,0.00110984090364,42.0441035973,1.0,31.8682,31.8282391217,63.7364,31.8682,,,0.0,,,2.31255657644,T,T,0.208518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src43.html,0.9998,6862.5,,,,2205.64,6862.5,,,,,,,,,,,-417.790696464,98.8108853449
xmm0200130101,fullrun,94196.3984375,85802.1881642,44,X122956.25+080029.2,xmm,mos2,261.456481934,281.253265381,187.484369508,8.00812256322,134.235977173,25.9750614166,0.00150012876838,0.000290279393084,2.55881799874,0.994540320709,10.8749996871,,,10.8749996871,,,0.0,,,2.95637734826,F,F,0.21319,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src44.html,0.9998,287.146636963,,,,,,,,,,,,,,,,-2304.81761658,-1414.3373057
xmm0200130101,fullrun,94196.3984375,85802.1881642,45,X122934.61+080031.1,xmm,mos2,335.356073563,282.353163218,187.394199806,8.00864651923,97.0705,41.6608989341,0.0011313292697,0.000485546014146,1.85036640532,0.967816363154,3.73447,2.95644,4.86615,3.73447,,,0.0,,,2.92203730901,F,F,0.191506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src45.html,0.9998,1638.56,,,,97.0705,1638.56,,,,,,,,,,,3635.9789916,882.420168067
xmm0200130101,fullrun,94196.3984375,85802.1881642,46,X122907.64+080025.2,xmm,mos2,427.438537598,280.877166748,187.281833251,8.00699164205,103.575256348,17.3148326874,0.00109956705422,0.000183816292073,1.97436064271,0.97515589815,10.8749996871,,,10.8749996871,,,0.0,,,9.4388750076,F,F,0.161839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src46.html,0.9998,68.0718765259,,,,,,,,,,,,,,,,11014.5789474,4013.69040248
xmm0200130101,fullrun,94196.3984375,85802.1881642,47,X122936.34+080017.7,xmm,mos2,329.454467773,278.932159424,187.401396449,8.00491464962,100.848838806,23.7010498047,0.0011990389321,0.000281792832538,1.92238943183,0.971684161526,10.8749996871,,,10.8749996871,,,0.0,,,2.65643738492,F,T,0.189705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src47.html,0.9998,207.716949463,,,,,,,,,,,,,,,,3023.50394178,962.440266828
xmm0200130101,fullrun,94196.3984375,85802.1881642,48,X123013.29+080013.3,xmm,mos2,203.286344828,278.25545977,187.555354216,8.0036813722,98.8513,27.2205859599,0.00115208353915,0.00031724811925,1.88431217149,0.969151571863,5.71071,4.14665,7.27477,5.71071,,,0.0,,,7.05170745896,F,F,0.226434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src48.html,0.9998,642.109,,,,98.8513,642.109,,,,,,,,,,,-7137.90277778,-3118.03240741
xmm0200130101,fullrun,94196.3984375,85802.1881642,49,X122940.08+080003.1,xmm,mos2,316.66192627,277.250366211,187.417006424,8.00087147148,318.559844971,32.4938964844,0.00403668358922,0.000411751738284,6.07241577224,0.999999998749,10.8749996871,,,10.8749996871,,,0.0,,,2.02613824873,F,T,0.189645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src49.html,0.9998,235.947509766,,,,,,,,,,,,,,,,1847.5222395,653.924727838
xmm0200130101,fullrun,94196.3984375,85802.1881642,50,X122954.26+080007.8,xmm,mos2,268.238482759,276.998873563,187.476098371,8.00217757717,179.465,52.3645395282,0.00209161472029,0.000610294161527,3.42097760835,0.999647093512,15.8135,15.7735391217,31.627,15.8135,,,0.0,,,3.03396019392,T,T,0.203984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src50.html,0.9998,2562.58,,,,179.465,2562.58,,,,,,,,,,,-1814.78323204,-815.165030388
xmm0200130101,fullrun,94196.3984375,85802.1881642,51,X122936.60+075953.6,xmm,mos2,328.54586792,273.932128906,187.402505767,7.99822103482,133.443756104,25.3093643188,0.00158933701459,0.000301438674796,2.54371661106,0.994239849257,10.8749996871,,,10.8749996871,,,0.0,,,2.81448992244,F,F,0.183497,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src51.html,0.9998,214.517028809,,,,,,,,,,,,,,,,2762.19930676,1328.66435586
xmm0200130101,fullrun,94196.3984375,85802.1881642,52,X122955.54+075919.6,xmm,mos2,263.889648438,265.807434082,187.481398471,7.98877316856,121.055961609,26.7564525604,0.0013719528215,0.000303236534819,2.30757938329,0.989309726807,10.8749996871,,,10.8749996871,,,0.0,,,3.44522007426,F,T,0.193712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src52.html,0.9998,296.581665039,,,,,,,,,,,,,,,,-2608.75402299,-119.846436782
xmm0200130101,fullrun,94196.3984375,85802.1881642,53,X122939.25+075933.1,xmm,mos2,319.5,269.19519043,187.413543904,7.99251814329,365.501586914,31.7007923126,0.00471767131239,0.000409174477682,6.96722338423,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,2.61274702882,F,T,0.1807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src53.html,0.9998,232.916000366,,,,,,,,,,,,,,,,1860.11422172,1406.19559537
xmm0200130101,fullrun,94196.3984375,85802.1881642,54,X122953.35+075943.9,xmm,mos2,271.361356322,271.502183908,187.472287268,7.99553608666,197.966,55.1798513952,0.00230723316309,0.000643104285955,3.77364529694,0.999908551286,12.8145,6.37414966363,16.3024,12.8145,,,0.0,,,3.0807845123,F,T,0.190074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src54.html,0.9998,2846.85,,,,197.966,2846.85,,,,,,,,,,,-1783.17038217,-320.830015924
xmm0200130101,fullrun,94196.3984375,85802.1881642,55,X122932.83+075854.8,xmm,mos2,341.441864014,260.046722412,187.386772128,7.98189041098,151.473907471,24.7373828888,0.00195013720077,0.000318479200359,2.88740894162,0.997907612717,10.8749996871,,,10.8749996871,,,0.0,,,4.17944339772,F,T,0.163791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src55.html,0.9998,187.943237305,,,,,,,,,,,,,,,,3299.19148936,2871.89737171
xmm0200130101,fullrun,94196.3984375,85802.1881642,58,X123002.68+075839.4,xmm,mos2,239.488861084,256.578125,187.511169711,7.97760260651,252.032577515,26.6662387848,0.0031305141747,0.000331223214744,4.80426715099,0.99999895302,10.8749996871,,,10.8749996871,,,0.0,,,5.2416052676,F,F,0.190121,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src58.html,0.9998,188.116073608,,,,,,,,,,,,,,,,-4926.81016043,-182.553475936
xmm0200130101,fullrun,94196.3984375,85802.1881642,59,X122934.49+075850.3,xmm,mos2,335.766896552,259.167402299,187.393701641,7.98063035704,116.48,52.6266092391,0.00135754563165,0.000613350132907,2.22035200079,0.9863507813,2.94691,2.10798,3.79217773633,2.94691,,,0.0,,,3.92313256768,F,F,0.164371,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src59.html,0.9998,2653.08,,,,116.48,2653.08,,,,,,,,,,,2901.47265625,2757.33984375
xmm0200130101,fullrun,94196.3984375,85802.1881642,61,X122931.92+075832.4,xmm,mos2,344.546325684,254.94178772,187.382985071,7.97565596042,113.693351746,22.4021701813,0.00150532112457,0.000296608894132,2.16723266676,0.984254553132,10.8749996871,,,10.8749996871,,,0.0,,,4.59555328026,F,F,0.156817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src61.html,0.9998,182.641723633,,,,,,,,,,,,,,,,3439.4024024,3349.54504505
xmm0200130101,fullrun,94196.3984375,85802.1881642,62,X122936.19+075821.7,xmm,mos2,329.954772949,253.041152954,187.400789015,7.97270420175,101.01638031,23.2167396545,0.00128042709548,0.000294282392133,1.92558312271,0.972883875828,10.8749996871,,,10.8749996871,,,0.0,,,4.00666401916,F,T,0.158363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src62.html,0.9998,217.667053223,,,,,,,,,,,,,,,,2234.00682594,3009.24345848
xmm0200130101,fullrun,94196.3984375,85802.1881642,63,X122951.39+075828.5,xmm,mos2,278.055755615,254.122512817,187.46411248,7.97457134012,189.027297974,30.222328186,0.00215597241186,0.000344704225427,3.60325497303,0.999824109367,10.8749996871,,,10.8749996871,,,0.0,,,3.53629010717,F,T,0.17573,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src63.html,0.9998,305.300537109,,,,,,,,,,,,,,,,-1869.44486122,1241.89497374
xmm0200130101,fullrun,94196.3984375,85802.1881642,64,X122947.01+075817.8,xmm,mos2,293.0027771,250.989379883,187.445875096,7.97161456999,183.686218262,25.9951248169,0.00241698068567,0.000342049141182,3.50144284198,0.999731860634,10.8749996871,,,10.8749996871,,,0.0,,,3.46242172099,F,T,0.168401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src64.html,0.9998,295.492034912,,,,,,,,,,,,,,,,-823.995161891,1979.28023818
xmm0200130101,fullrun,94196.3984375,85802.1881642,65,X122939.95+075800.2,xmm,mos2,317.130390805,247.64845977,187.416441746,7.9667135217,180.567,71.0230033158,0.00210446218643,0.000827754932213,3.44198402924,0.999670357464,16.1936,16.1536391217,32.3872,16.1936,,,0.0,,,3.65756545357,T,T,0.161074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0200130101_pi300-10000_pass1_cl_src65.html,0.9998,4863.7,,,,180.567,4863.7,,,,,,,,,,,947.105089105,2993.06411905