fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05924,fullrun,26770.5917969,26770.5918544,1,X122428.29+071903.4,chandra,ccd7,637.607918699,851.173892276,186.117873915,7.31759846922,226.309,19.8475943127,0.00845363411622,0.00074139473201,65.7733355909,1.0,0.504111,0.4529000625,0.561611,0.504111,,,0.0,,,1.25245909909,F,F,1.7e+20,1.8,0.3,8.0,5.97944e-14,1.0,powerlaw,1.05642e+21,0.0,2.92354901699e+21,1.89661,1.30006617487,2.65885723465,19.0506,20,,dsxf,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src1.html,0.9997,167.618,,,,226.309,167.618,,,,,,,,,,,4274.51291513,2196.15867159
acisf05924,fullrun,26770.5917969,26770.5918544,25,X122414.61+071535.1,chandra,ccd7,1051.3386565,427.941193089,186.06087535,7.2597517196,204.018,14.8208670462,0.00762097752065,0.000553625143837,59.2947888974,1.0,2.02544609443,1.67959389765,2.31013471943,2.02544609443,,,0.0,,,6.08602110789,F,F,1.7e+20,1.8,0.3,8.0,5.95392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src25.html,0.9997,15.6401,,,,204.018,15.6401,,,,,,,,,,,4843.07725322,2035.1416309
acisf05924,fullrun,26761.2929688,26761.2920412,1,X122437.85+072310.7,chandra,ccd6,834.506065041,422.903670732,186.157713313,7.38630411186,129.886,11.5517288749,0.00485348969528,0.000431656968859,101.942866311,1.0,0.907128845976,0.808883511869,1.01192386902,0.907128845976,,,0.0,,,3.50453994717,F,F,1.7e+20,1.8,0.3,8.0,5.33996e-14,1.0,powerlaw,1.77287e+15,0.0,2.92876123239e+21,1.69154,1.25914314279,2.48240521041,5.01303,8,,dsxf,fullrun_ccd6_acisf05924_pi14-548_pass1_cl_src1.html,0.9997,3.55644,,,,129.886,3.55644,,,,,,,,,,,3697.07633588,2212.3740458
acisf05924,fullrun,26770.5917969,26770.5918544,3,X122426.36+071653.5,chandra,ccd7,696.014877114,587.259768293,186.109827667,7.2815299463,119.523,11.0851026157,0.00446472395027,0.000414078655484,34.7375773382,1.0,0.771349,0.742209096397,0.796215051074,0.771349,,,0.0,,,3.42018588834,F,F,1.7e+20,1.8,0.3,8.0,3.29399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src3.html,0.9997,3.3565,,,,119.523,3.3565,,,,,,,,,,,4533.6,2272.89166667
acisf05924,fullrun,26770.5917969,26770.5918544,21,X122414.71+072004.6,chandra,ccd7,1048.13584553,975.756794715,186.061305146,7.3346198203,97.0643,10.38685708,0.00362578328518,0.000387995306062,28.2102911408,1.0,0.985243,0.845167316406,1.1346570625,0.985243,,,0.0,,,4.04801975194,F,F,1.69e+20,1.8,0.3,8.0,2.91065e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src21.html,0.9997,10.8225,,,,97.0643,10.8225,,,,,,,,,,,4360.85849057,1775.75471698
acisf05924,fullrun,26770.5917969,26770.5918544,8,X122425.66+071746.4,chandra,ccd7,717.273335366,694.668050813,186.106897988,7.29620893009,88.3942,9.8371901476,0.00330191630685,0.000367462781064,25.690455885,1.0,0.570188344816,0.48877965341,0.666672719816,0.570188344816,,,0.0,,,2.68946082398,F,F,1.7e+20,1.8,0.3,8.0,2.40888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src8.html,0.9997,8.37611,,,,88.3942,8.37611,,,,,,,,,,,4450.36170213,2201.4787234
acisf05924,fullrun,26770.5917969,26770.5918544,12,X122428.46+071831.1,chandra,ccd7,632.353652439,785.631882114,186.118598112,7.30864108275,52.5333,8.5690606253,0.0019623517525,0.000320092420147,15.2680201432,1.0,0.431067,0.3739185625,0.527317,0.431067,,,0.0,,,1.71275937751,F,F,1.7e+20,1.8,0.3,8.0,1.40881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src12.html,0.9997,20.8955,,,,52.5333,20.8955,,,,,,,,,,,4329.55357143,2231.89285714
acisf05924,fullrun,26761.2929688,26761.2920412,4,X122440.84+072203.9,chandra,ccd6,744.214361789,287.168386179,186.170154722,7.36775268442,57.8898,7.60853468153,0.00216319347412,0.000284311442961,45.4356292607,1.0,0.830919,0.709513761719,0.935918125,0.830919,,,0.0,,,3.12019090951,F,F,1.71e+20,1.8,0.3,8.0,2.26595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05924_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,57.8898,0.0,,,,,,,,,,,3772.32758621,2356.0862069
acisf05924,fullrun,26770.5917969,26770.5918544,16,X122420.56+071900.5,chandra,ccd7,871.205503072,845.29804338,186.085686845,7.31679347633,57.6681,7.65144130213,0.0021541616461,0.000285815578985,16.7603731809,1.0,0.78417136352,,,0.404016508748,,,111.543786029,,,2.8221149068,A,F,1.7e+20,1.8,0.3,8.0,1.58392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src16.html,0.9997,0.876454,,,,57.6681,0.876454,,,,,,,,,,,4390.75,1993.23214286
acisf05924,fullrun,26770.5917969,26770.5918544,22,X122430.06+072012.4,chandra,ccd7,583.943420935,991.436430894,186.125268108,7.33676780654,49.4692,7.69341796603,0.00184789376731,0.000287383242679,14.3774851774,1.0,0.382481356616,0.301817294116,0.469981356616,0.382481356616,,,0.0,,,0.259432262401,F,F,1.7e+20,1.8,0.3,8.0,1.30869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src22.html,0.9997,9.71948,,,,49.4692,9.71948,,,,,,,,,,,4125.66037736,2176.28301887
acisf05924,fullrun,26770.5917969,26770.5918544,20,X122429.82+071916.6,chandra,ccd7,591.24149187,878.037142276,186.124262647,7.32126990139,39.0855,6.84298034485,0.00146001862483,0.000255615989378,11.3596176389,1.0,0.506531,0.419693621777,0.6314207125,0.506531,,,0.0,,,0.883599729377,F,F,1.7e+20,1.8,0.3,8.0,1.04056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src20.html,0.9997,7.74088,,,,39.0855,7.74088,,,,,,,,,,,4227.07142857,2227.19047619
acisf05924,fullrun,26770.5917969,26770.5918544,19,X122428.62+071908.1,chandra,ccd7,627.558987805,860.751747967,186.119258519,7.31890747922,19.034,10.5292354898,0.000711003279531,0.000393313069466,5.53194821963,0.999997415458,0.414445,0.316563798438,0.6342484,0.414445,,,0.0,,,1.14252392789,F,F,1.7e+20,1.8,0.3,8.0,5.06781e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src19.html,0.9997,91.8308,,,,19.034,91.8308,,,,,,,,,,,4261.28571429,2201.34285714
acisf05924,fullrun,26770.5917969,26770.5918544,4,X122426.87+071719.6,chandra,ccd7,680.407060976,640.301304878,186.111977797,7.28877904172,39.6976,6.5963573281,0.00148288038323,0.000246403028964,11.5375153748,1.0,0.6495,0.562154062256,0.813915882812,0.6495,,,0.0,,,2.96718661541,F,F,1.7e+20,1.8,0.3,8.0,1.09141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src4.html,0.9997,3.81433,,,,39.6976,3.81433,,,,,,,,,,,4481.87804878,2260.19512195
acisf05924,fullrun,26770.5917969,26770.5918544,9,X122427.71+071806.9,chandra,ccd7,655.179979878,736.530579268,186.115453168,7.30193048546,33.1824,6.48364095243,0.001239509343,0.000242192654455,9.64396966498,1.0,0.432958325986,0.326654615049,0.548270825986,0.432958325986,,,0.0,,,2.15597279857,F,F,1.7e+20,1.8,0.3,8.0,9.01327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src9.html,0.9997,8.8552,,,,33.1824,8.8552,,,,,,,,,,,4383.5,2235.16666667
acisf05924,fullrun,26770.5917969,26770.5918544,2,X122426.67+071650.6,chandra,ccd7,686.702073312,581.279638821,186.111110797,7.28071271965,25.9874,6.21404859975,0.000970746173299,0.00023212264016,7.55285022396,0.999999998796,0.928436698153,,,0.582427267451,,,118.173392585,,,3.44053194013,A,F,1.7e+20,1.8,0.3,8.0,7.16595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src2.html,0.9997,12.627,,,,25.9874,12.627,,,,,,,,,,,4533.37142857,2283.05714286
acisf05924,fullrun,26770.5917969,26770.5918544,10,X122428.46+071814.1,chandra,ccd7,632.365189024,751.072430894,186.118596637,7.30391795931,34.3753,6.08958865606,0.00128406881072,0.000227472948988,9.99066825861,1.0,0.340582138037,0.288352919554,0.418318649267,0.340582138037,,,0.0,,,1.97832250343,F,F,1.7e+20,1.8,0.3,8.0,9.27759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src10.html,0.9997,2.70779,,,,34.3753,2.70779,,,,,,,,,,,4356.60606061,2249.78787879
acisf05924,fullrun,26770.5917969,26770.5918544,11,X122427.86+071830.4,chandra,ccd7,650.608552846,784.14297561,186.11608284,7.30843753418,33.5786,5.97895141308,0.00125431167537,0.000223340715929,9.7591192859,1.0,0.676799,0.46010186404,0.792320956081,0.676799,,,0.0,,,1.78563817278,F,F,1.7e+20,1.8,0.3,8.0,9.00076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src11.html,0.9997,2.16926,,,,33.5786,2.16926,,,,,,,,,,,4342.0,2218.51428571
acisf05924,fullrun,26770.5917969,26770.5918544,5,X122425.11+071735.2,chandra,ccd7,733.804247154,671.917806911,186.10462049,7.29309961348,27.9653,5.93516554108,0.00104462681015,0.000221704506903,8.1276973598,0.999999999894,0.522639,0.397683477539,0.73309040625,0.522639,,,0.0,,,2.92043226846,F,F,1.7e+20,1.8,0.3,8.0,7.68948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src5.html,0.9997,7.26089,,,,27.9653,7.26089,,,,,,,,,,,4478.4516129,2199.74193548
acisf05924,fullrun,26770.5917969,26770.5918544,23,X122429.38+072027.1,chandra,ccd7,604.750420732,1021.43639431,186.122400945,7.34086777133,28.8467,5.37091239921,0.00107755276949,0.000200627507842,8.38386312427,0.99999999997,0.457368296928,0.380662261771,0.533999496928,0.457368296928,,,0.0,,,0.537230448823,F,F,1.7e+20,1.8,0.3,8.0,7.67081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src23.html,0.9997,3.71609e-27,,,,28.8467,3.71609e-27,,,,,,,,,,,4109.66666667,2143.23333333
acisf05924,fullrun,26770.5917969,26770.5918544,3,X122506.38+073025.1,chandra,ccd5,484.365650407,405.979796748,186.276564617,7.50696709456,35.7943,18.0789463189,0.00133707771577,0.000675329766123,2.09810436634,0.979676214432,16.8773,16.7558844791,16.9643,2.12054,,,8.49634,356.453977376,17.4580171409,13.5266295883,A,F,1.7e+20,1.8,0.3,8.0,1.31935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf05924_pi14-548_pass1_cl_src3.html,0.9997,291.054,,,,35.7943,291.054,,,,,,,,,,,2508.49632353,2547.63970588
acisf05924,fullrun,26770.5917969,26770.5918544,14,X122427.27+071844.4,chandra,ccd7,668.505760163,812.745402439,186.113616723,7.31234645138,27.1046,5.84113944364,0.00101247702601,0.000218192465205,7.87754774161,0.999999999638,0.558754,0.46172275,0.731254,0.558754,,,0.0,,,1.6555744392,F,F,1.7e+20,1.8,0.3,8.0,7.25865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src14.html,0.9997,7.01431,,,,27.1046,7.01431,,,,,,,,,,,4324.27586207,2189.13793103
acisf05924,fullrun,26770.5917969,26770.5918544,15,X122428.33+071857.3,chandra,ccd7,636.518252033,838.88429878,186.118024101,7.3159188929,18.5761,7.57840352581,0.00069390027949,0.00028308721016,5.39886641393,0.999997415458,0.435927,,,0.325684,,,122.556589527,,,1.32538651866,F,F,1.7e+20,1.8,0.3,8.0,4.9463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src15.html,0.9997,38.8561,,,,18.5761,38.8561,,,,,,,,,,,4288.5,2200.81818182
acisf05924,fullrun,26770.5917969,26770.5918544,6,X122426.72+071737.0,chandra,ccd7,685.050159146,675.650668699,186.111337871,7.29361009373,24.3826,5.25171210178,0.000910798145044,0.000196174716421,7.08643903856,0.999999996092,0.465853,0.389428439453,0.619603,0.465853,,,0.0,,,2.71327606547,F,F,1.7e+20,1.8,0.3,8.0,6.64614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src6.html,0.9997,3.19788,,,,24.3826,3.19788,,,,,,,,,,,4449.64,2241.84
acisf05924,fullrun,26761.2929688,26761.2920412,2,X122449.06+072756.1,chandra,ccd6,495.235351562,1002.52929688,186.204412691,7.46558231729,23.9310588837,5.83105897903,0.000894241500646,0.000217891531065,18.7826304333,1.0,4.41223423422,,,2.43157450171,,,16.7330493927,,,9.01214973153,A,F,1.7e+20,1.8,0.3,8.0,1.05094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05924_pi14-548_pass1_cl_src2.html,0.9997,10.0689411163,,,,,,,,,,,,,,,,3025.24324324,2231.24324324
acisf05924,fullrun,26770.5917969,26770.5918544,7,X122420.16+071739.8,chandra,ccd7,883.327430894,681.379597561,186.084018863,7.29439113599,23.1664,5.28486423667,0.000865367956078,0.0001974131571,6.73296864744,0.99999998764,0.774246906102,0.616746906102,0.931746906102,0.774246906102,,,0.0,,,3.63993347346,F,F,1.7e+20,1.8,0.3,8.0,6.42601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src7.html,0.9997,4.76339,,,,23.1664,4.76339,,,,,,,,,,,4537.88461538,2059.88461538
acisf05924,fullrun,26770.5917969,26770.5918544,13,X122424.64+071833.8,chandra,ccd7,747.984196138,791.108121951,186.102665783,7.30938883771,22.2313,5.45930673254,0.000830438575523,0.000203929545565,6.46119577888,0.999999961941,0.346287,0.293874140625,0.41206,0.346287,,,0.0,,,2.21607826109,F,F,1.7e+20,1.8,0.3,8.0,6.03531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src13.html,0.9997,7.57273,,,,22.2313,7.57273,,,,,,,,,,,4381.65217391,2130.30434783
acisf05924,fullrun,26770.5917969,26770.5918544,24,X122426.29+071425.7,chandra,ccd7,697.5,286.289550781,186.109555994,7.24046573511,21.424665451,4.89900970459,0.000800305977464,0.000182999676326,6.22675947768,0.999999885963,0.636800167328,,,0.492000009399,,,135.927536011,,,5.80082649217,F,F,1.71e+20,1.8,0.3,8.0,6.26024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src24.html,0.9997,2.57533502579,,,,,,,,,,,,,,,,4802.5,2411.25
acisf05924,fullrun,26770.5917969,26770.5918544,17,X122429.67+071904.1,chandra,ccd7,595.770924797,852.614621951,186.123638583,7.31779547943,21.3494,5.31428452381,0.000797495374172,0.000198512245064,6.20488469687,0.999999885963,0.463737,0.363190125,0.628737,0.463737,,,0.0,,,1.09451028421,F,F,1.7e+20,1.8,0.3,8.0,5.67614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src17.html,0.9997,6.89222,,,,21.3494,6.89222,,,,,,,,,,,4253.0,2231.56521739
acisf05924,fullrun,26770.5917969,26770.5918544,48,X122435.85+071533.6,chandra,ccd7,408.891556911,424.878947154,186.14938587,7.25933791063,23.2014,5.14613544322,0.000866673717326,0.000192230655669,6.74314087543,0.99999998764,0.989907514532,0.648884752814,1.37281026453,0.989907514532,,,0.0,,,4.69811630019,F,F,1.71e+20,1.8,0.3,8.0,6.99498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src48.html,0.9997,3.28131,,,,23.2014,3.28131,,,,,,,,,,,4539.2,2603.56
acisf05924,fullrun,26770.5917969,26770.5918544,40,X122427.28+071926.1,chandra,ccd7,668.021551829,897.423831301,186.11368303,7.32391916789,20.7591,5.62676638932,0.000775444132498,0.000210184592855,6.03332280583,0.999999667759,0.509442,0.406317,0.674442,0.509442,,,0.0,,,1.15019776171,F,F,1.7e+20,1.8,0.3,8.0,5.53091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src40.html,0.9997,10.9014,,,,20.7591,10.9014,,,,,,,,,,,4244.18181818,2148.63636364
acisf05924,fullrun,26767.4921875,26767.4919036,1,X122507.62+071511.5,chandra,ccd3,542.678466797,1176.64282227,186.281741683,7.25319906251,17.912519455,5.29168367386,0.000669189263135,0.000197690664208,13.2776052182,1.0,2.83554550247,,,2.31926891752,,,172.511657715,,,10.3175957763,F,F,1.73e+20,1.8,0.3,8.0,9.05802e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05924_pi14-548_pass1_cl_src1.html,0.9997,10.0874814987,,,,,,,,,,,,,,,,4121.97368421,3473.28947368
acisf05924,fullrun,26767.4921875,26767.4919036,2,X122456.02+071055.7,chandra,ccd3,893.274169922,656.620849609,186.233424121,7.18214336425,86.4955978394,11.1357469559,0.00323136732914,0.000416017544921,64.1146212912,1.0,4.61199709738,,,3.73203029514,,,126.569374084,,,11.0749531566,F,F,1.73e+20,1.8,0.3,8.0,4.60084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05924_pi14-548_pass1_cl_src2.html,0.9997,37.5043983459,,,,,,,,,,,,,,,,4747.66666667,3409.44680851
acisf05924,fullrun,26770.5917969,26770.5918544,46,X122430.75+072007.2,chandra,ccd7,563.219026423,980.885558943,186.128123823,7.3353258751,15.1963,5.43718677259,0.000567650579837,0.000203103533369,4.41657795156,0.999955478033,0.272844125317,0.191533902661,0.452287375317,0.272844125317,,,0.0,,,0.071776455567,F,F,1.7e+20,1.8,0.3,8.0,4.01985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src46.html,0.9997,14.3667,,,,15.1963,14.3667,,,,,,,,,,,4126.66666667,2203.83333333
acisf05924,fullrun,26770.5917969,26770.5918544,32,X122428.84+071844.0,chandra,ccd7,621.004672053,811.791817073,186.120161764,7.31221630459,21.5036,4.63719742948,0.000803253277552,0.000173219555511,6.24970062707,0.999999885963,1.01609899435,0.851316776511,1.18951830685,1.01609899435,,,0.0,,,1.479656732,T,F,1.7e+20,1.8,0.3,8.0,5.73955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src32.html,0.9997,1.73524e-21,,,,21.5036,1.73524e-21,,,,,,,,,,,4301.45454545,2232.31818182
acisf05924,fullrun,26770.5917969,26770.5918544,34,X122422.38+071851.6,chandra,ccd7,816.252536585,827.272382114,186.093258934,7.31433064006,16.9203,4.22883423652,0.000632047437193,0.000157965511339,4.91763283916,0.999982201201,0.378541,0.296224739453,0.44785995625,0.378541,,,0.0,,,2.48271958226,F,F,1.7e+20,1.8,0.3,8.0,4.66855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src34.html,0.9997,0.962739,,,,16.9203,0.962739,,,,,,,,,,,4385.0,2053.72222222
acisf05924,fullrun,26770.5917969,26770.5918544,26,X122438.91+071626.0,chandra,ccd7,316.415231707,531.431674797,186.162127486,7.27389936409,24.0754,4.90666893116,0.00089932501581,0.000183286263742,6.99715594026,0.99999998764,1.29518,0.96808609343,1.71385878411,0.482957,0.367208021951,0.618882030862,318.551300021,307.017113101,331.169897677,4.15015195139,A,F,1.71e+20,1.8,0.3,8.0,7.42414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,24.0754,0.0,,,,,,,,,,,4395.76190476,2632.57142857
acisf05924,fullrun,26761.2929688,26761.2920412,23,X122438.89+072153.0,chandra,ccd6,803.125042073,264.915319106,186.162036346,7.36471209253,15.7218,3.97610516712,0.000587483454981,0.00014857688057,12.3394773537,1.0,0.76945,0.514730761719,1.02195,0.76945,,,0.0,,,2.63406792002,F,F,1.71e+20,1.8,0.3,8.0,6.09496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05924_pi14-548_pass1_cl_src23.html,0.9997,0.0876123,,,,15.7218,0.0876123,,,,,,,,,,,3816.47058824,2313.11764706
acisf05924,fullrun,26770.5917969,26770.5918544,39,X122431.17+071926.0,chandra,ccd7,550.554869929,897.211175485,186.129868864,7.32389037831,16.2504,4.03117848774,0.000607024372122,0.000150582360461,4.72293639531,0.999982201201,0.642733039606,,,0.26118404436,,,18.0919496244,,,0.678038072648,A,F,1.7e+20,1.8,0.3,8.0,4.30311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,16.2504,0.0,,,,,,,,,,,4197.33333333,2255.8
acisf05924,fullrun,26770.5917969,26770.5918544,29,X122435.26+071805.4,chandra,ccd7,426.812719512,733.426384146,186.146918519,7.30150612268,17.0514,4.12971897228,0.000636944594044,0.000154263120583,4.95573509889,0.999982201201,0.485194,0.3799598125,0.649462,0.485194,,,0.0,,,2.2729197479,F,F,1.71e+20,1.8,0.3,8.0,4.57159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src29.html,0.9997,0.00317879,,,,17.0514,0.00317879,,,,,,,,,,,4275.94117647,2438.82352941
acisf05924,fullrun,26770.5917969,26770.5918544,45,X122430.26+072005.3,chandra,ccd7,578.039631301,977.044245935,186.126081637,7.33480088591,14.5293,4.95104635405,0.000542734529192,0.00018494379027,4.22272434945,0.999892274398,0.450874,0.141336076172,0.680874,0.450874,,,0.0,,,0.194316646291,F,F,1.7e+20,1.8,0.3,8.0,3.84879e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src45.html,0.9997,9.98356,,,,14.5293,9.98356,,,,,,,,,,,4135.88235294,2191.35294118
acisf05924,fullrun,26770.5917969,26770.5918544,37,X122427.16+071901.9,chandra,ccd7,671.827122358,848.162672764,186.113158899,7.31718679016,15.9292,5.58883708834,0.000595027570427,0.000208768309406,4.62958440581,0.999955478033,0.534823356866,0.413534294366,0.759823356866,0.534823356866,,,0.0,,,1.44225784889,F,F,1.7e+20,1.8,0.3,8.0,4.27163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src37.html,0.9997,15.3059,,,,15.9292,15.3059,,,,,,,,,,,4295.22222222,2170.72222222
acisf05924,fullrun,26770.5917969,26770.5918544,43,X122429.39+071943.5,chandra,ccd7,604.299579268,932.715373984,186.122463262,7.32874256773,16.5384,4.57204768129,0.000617781459421,0.000170785945986,4.80663929997,0.999982201201,0.540743,0.368008634766,0.7313464375,0.540743,,,0.0,,,0.558468508344,F,F,1.7e+20,1.8,0.3,8.0,4.37961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src43.html,0.9997,4.36522,,,,16.5384,4.36522,,,,,,,,,,,4187.23529412,2185.76470588
acisf05924,fullrun,26770.5917969,26770.5918544,44,X122428.37+071946.7,chandra,ccd7,635.259034553,939.359288618,186.118197261,7.32965048486,14.7657,5.22715027525,0.00055156621179,0.000195257893346,4.29143048369,0.999892274398,0.459933,0.301011348633,0.62398115625,0.459933,,,0.0,,,0.741307315227,F,F,1.7e+20,1.8,0.3,8.0,3.92368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src44.html,0.9997,12.5574,,,,14.7657,12.5574,,,,,,,,,,,4201.3125,2158.0
acisf05924,fullrun,26770.5917969,26770.5918544,36,X122429.14+071859.5,chandra,ccd7,611.891796545,843.370680894,186.12141733,7.31653210505,14.4733,5.69021967941,0.000540643900486,0.000212555710315,4.20644878466,0.999892274398,0.428815,0.309834671875,0.605902,0.428815,,,0.0,,,1.21168267089,F,F,1.7e+20,1.8,0.3,8.0,3.85365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src36.html,0.9997,17.9053,,,,14.4733,17.9053,,,,,,,,,,,4271.625,2224.375
acisf05924,fullrun,26770.5917969,26770.5918544,41,X122428.79+071927.1,chandra,ccd7,622.623243902,899.536930894,186.119938497,7.32420813166,16.524,4.78830867844,0.000617244107354,0.000178864398206,4.80245415473,0.999982201201,0.744852,0.552331694138,1.25425973438,0.744852,,,0.0,,,0.86160436925,F,F,1.7e+20,1.8,0.3,8.0,4.3989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src41.html,0.9997,6.4039,,,,16.524,6.4039,,,,,,,,,,,4224.31818182,2183.59090909
acisf05924,fullrun,26770.5917969,26770.5918544,35,X122428.65+071854.0,chandra,ccd7,626.646461382,832.062041057,186.119384336,7.31498654876,14.0589,5.91082058601,0.000525163073855,0.000220795702932,4.08600960518,0.999748128629,0.599563,0.247407238281,0.91259034375,0.599563,,,0.0,,,1.34676710548,F,F,1.7e+20,1.8,0.3,8.0,3.74696e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src35.html,0.9997,20.8789,,,,14.0589,20.8789,,,,,,,,,,,4284.73684211,2220.10526316
acisf05924,fullrun,26770.5917969,26770.5918544,28,X122437.03+071758.0,chandra,ccd7,373.327278455,718.252142276,186.154287836,7.29943196481,13.6691,4.43694038725,0.000510602842035,0.000165739834493,3.97272004881,0.999748128629,0.604526141767,0.416283954267,0.802026141767,0.604526141767,,,0.0,,,2.60759051184,F,F,1.71e+20,1.8,0.3,8.0,3.71867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src28.html,0.9997,6.01734,,,,13.6691,6.01734,,,,,,,,,,,4261.53333333,2492.93333333
acisf05924,fullrun,26770.5917969,26770.5918544,42,X122428.69+071938.8,chandra,ccd7,625.489560976,923.173817073,186.119543471,7.32743849976,13.6952,5.59983928341,0.000511577478417,0.000209179249675,3.98030562454,0.999748128629,0.429021,0.310389261719,0.61420225,0.429021,,,0.0,,,0.744529174687,F,F,1.7e+20,1.8,0.3,8.0,3.64481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05924_pi14-548_pass1_cl_src42.html,0.9997,17.663,,,,13.6952,17.663,,,,,,,,,,,4200.6875,2171.0625