fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03632,fullrun,4613.72021484,4613.72028744,1,X143213.81+344414.5,chandra,ccd3,623.569526423,270.654087398,218.057525426,34.7373558729,25.1086,5.56025988601,0.00544219447193,0.00120516538613,10.418694577,1.0,4.72881,2.991923855,7.25519,2.19531,1.3205841932,3.17745858285,359.602412612,329.812934097,31.3778563623,9.05927691945,F,F,1.09e+20,1.8,0.3,8.0,7.81346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03632_pi14-548_pass1_cl_src1.html,0.9997,5.80789,,,,25.1086,5.80789,,,,,,,,,,,4945.17241379,3277.17241379
acisf03632,fullrun,4613.72021484,4613.72028744,5,X143217.07+345228.4,chandra,ccd1,1193.80004883,452.050048828,218.071107348,34.8745509785,22.7664241791,4.79583311081,0.00493450462818,0.00103947205935,45.6725333106,1.0,0.492000009399,,,0.492000009399,,,139.134979248,,,2.09553904477,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf03632_pi14-548_pass1_cl_src5.html,0.9997,0.233576595783,,,,,,,,,,,,,,,,4378.85,4120.375
acisf03632,fullrun,4613.72021484,4613.72028744,1,X143150.03+345806.1,chandra,ccd0,1066.06069106,460.030353659,217.958453124,34.968354609,12.1807,3.49008595883,0.00264011749354,0.000756462025488,25.271452552,1.0,1.49225,0.99940124337,2.07167264844,1.49225,,,0.0,,,6.05759216631,F,F,1.11e+20,1.8,0.3,8.0,3.22419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03632_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.1807,0.0,,,,,,,,,,,3412.4,4223.0
acisf03632,fullrun,4613.72021484,4613.72028744,3,X143231.86+345810.2,chandra,ccd1,824.5,1147.0,218.132743982,34.9694917515,7.18296051025,2.8284444809,0.00155686947983,0.000613050709944,14.4099925659,0.999999999711,1.46786689797,,,0.85952781841,,,121.409446716,,,7.03623684803,A,F,1.09e+20,1.8,0.3,8.0,1.96543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03632_pi14-548_pass1_cl_src3.html,0.9997,0.81703966856,,,,,,,,,,,,,,,,4223.54545455,4881.09090909
acisf03632,fullrun,4610.62011719,4610.62032677,5,X143148.48+345510.7,chandra,ccd2,454.643066406,945.071289062,217.951982317,34.9196345784,6.87055587769,2.64575481415,0.00149015872739,0.000573839235585,13.9648728847,0.999999999764,0.709594644751,,,0.492000009399,,,71.333404541,,,4.36891937917,F,F,1.11e+20,1.8,0.3,8.0,1.72484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03632_pi14-548_pass1_cl_src5.html,0.9997,0.129444345832,,,,,,,,,,,,,,,,3607.57142857,3915.14285714
acisf03632,fullrun,4610.62011719,4610.62032677,2,X143130.86+345130.8,chandra,ccd2,895.785644531,498.642822266,217.878568321,34.8585529504,6.66799354553,2.64575958252,0.0014462248655,0.000573840283323,13.5531511449,0.999999992182,1.70200298414,,,0.875007979896,,,46.420009613,,,7.70572825023,A,F,1.11e+20,1.8,0.3,8.0,1.90394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03632_pi14-548_pass1_cl_src2.html,0.9997,0.332006424665,,,,,,,,,,,,,,,,3545.0,3293.0
acisf03632,fullrun,4610.62011719,4610.62032677,1,X143154.17+345528.0,chandra,ccd2,312.333496094,980.166503906,217.975698572,34.9244440397,5.94091129303,2.44949126244,0.00128852762282,0.000531271507498,12.0753069335,0.999999992182,0.561699416401,,,0.492000009399,,,115.724769592,,,3.54433398521,F,F,1.11e+20,1.8,0.3,8.0,1.45695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03632_pi14-548_pass1_cl_src1.html,0.9997,0.0590887740254,,,,,,,,,,,,,,,,3694.66666667,4033.83333333
acisf03632,fullrun,4613.72021484,4613.72028744,4,X143220.84+344806.5,chandra,ccd3,447.166748047,741.833251953,218.086822655,34.8018086474,5.9189119339,2.44949173927,0.0012828935869,0.000530914636329,2.45602445647,0.983900082115,0.555878776679,,,0.492000009399,,,101.981246948,,,5.78978141313,F,F,1.09e+20,1.8,0.3,8.0,1.61001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03632_pi14-548_pass1_cl_src4.html,0.9997,0.0810881704092,,,,,,,,,,,,,,,,4784.66666667,3761.16666667
acisf03632,fullrun,4613.72021484,4613.72028744,2,X143224.65+345024.0,chandra,ccd3,351.833251953,1021.33325195,218.102722768,34.8399986693,5.89022064209,2.44949245453,0.00127667479683,0.000530914810952,2.4441191409,0.983900082115,0.744792910976,,,0.492000009399,,,166.614425659,,,4.50332032327,A,F,1.09e+20,1.8,0.3,8.0,1.52609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03632_pi14-548_pass1_cl_src2.html,0.9997,0.109779499471,,,,,,,,,,,,,,,,4687.5,4036.83333333
acisf03632,fullrun,4613.72021484,4613.72028744,3,X143150.58+344701.5,chandra,ccd3,1204.66650391,609.833251953,217.960762229,34.7837609147,5.64323472977,2.44949889183,0.00122314202599,0.000530916207936,2.34163350708,0.983900082115,1.07321365976,,,0.896457285364,,,45.9338378906,,,7.09316977579,F,F,1.1e+20,1.8,0.3,8.0,1.64248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03632_pi14-548_pass1_cl_src3.html,0.9997,0.356765061617,,,,,,,,,,,,,,,,4282.83333333,3171.0
acisf03632,fullrun,4613.72021484,4613.72028744,2,X143204.38+345505.8,chandra,ccd0,707.0,93.0,218.018259881,34.9182832465,3.93968558311,2.00000190735,0.000853906502016,0.00043349005864,8.17371557328,0.999995350612,0.492000009399,,,0.492000009399,,,90.0,,,1.99150302825,F,F,1.1e+20,1.8,0.3,8.0,9.51344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03632_pi14-548_pass1_cl_src2.html,0.9997,0.0603143908083,,,,,,,,,,,,,,,,3922.0,4158.25
acisf03632,fullrun,4613.72021484,4613.72028744,3,X143202.50+345611.0,chandra,ccd0,754.0,225.5,218.010421644,34.9363904785,3.94198894501,2.00000166893,0.000854405690916,0.000433490000432,8.17849438737,0.999995350612,0.557790094541,,,0.492000009399,,,7.97269773483,,,3.14426169835,F,F,1.11e+20,1.8,0.3,8.0,9.63535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03632_pi14-548_pass1_cl_src3.html,0.9997,0.0580111183226,,,,,,,,,,,,,,,,3804.0,4234.75
acisf03632,fullrun,4613.72021484,4613.72028744,4,X143231.16+345822.7,chandra,ccd1,842.0,1172.5,218.129829575,34.9729791298,3.69116568565,2.00000715256,0.000800041074399,0.000433491193689,7.40497877079,0.999869701103,0.492000009399,,,0.492000009399,,,90.0,,,7.08629595548,F,F,1.1e+20,1.8,0.3,8.0,1.01179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03632_pi14-548_pass1_cl_src4.html,0.9997,0.308834373951,,,,,,,,,,,,,,,,4201.0,4895.5
acisf03632,fullrun,4613.72021484,4613.72028744,1,X143217.92+345509.3,chandra,ccd1,1172.5,779.166503906,218.074679163,34.9192556998,2.96756458282,1.73205161095,0.000643204315566,0.000375413248548,5.95333686108,0.999869701103,0.492000009399,,,0.492000009399,,,90.0,,,2.88877754864,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03632_pi14-548_pass1_cl_src1.html,0.9997,0.032435324043,,,,,,,,,,,,,,,,4182.0,4375.0
acisf03632,fullrun,4610.62011719,4610.62032677,4,X143134.81+345631.7,chandra,ccd2,796.166503906,1110.16650391,217.895021362,34.9421472372,2.95984101295,1.73205244541,0.000641961582005,0.000375665840693,6.01607850089,0.999882056457,0.492000009399,,,0.492000009399,,,45.0,,,7.47919578375,F,F,1.12e+20,1.8,0.3,8.0,8.15934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03632_pi14-548_pass1_cl_src4.html,0.9997,0.040159072727,,,,,,,,,,,,,,,,3248.33333333,3827.0
acisf03632,fullrun,4613.72021484,4613.72028744,4,X143157.47+345956.0,chandra,ccd0,879.5,682.833496094,217.989467719,34.9988871734,2.89746451378,1.73205411434,0.000628010486253,0.000375413772417,6.01140632156,0.999899138359,0.602574510165,,,0.492000009399,,,180.0,,,7.02944845467,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03632_pi14-548_pass1_cl_src4.html,0.9997,0.102535389364,,,,,,,,,,,,,,,,3413.33333333,4511.66666667
acisf03632,fullrun,4613.72021484,4613.72028744,2,X143238.35+345447.8,chandra,ccd1,661.833251953,735.833496094,218.159785,34.9132736046,2.74188137054,1.73205947876,0.000594288576394,0.00037541493657,5.50058574174,0.997875465023,1.21457692941,,,0.492000009399,,,159.63394165,,,6.52026134564,A,F,1.09e+20,1.8,0.3,8.0,7.42046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03632_pi14-548_pass1_cl_src2.html,0.9997,0.258118748665,,,,,,,,,,,,,,,,4608.0,4665.2
acisf03632,fullrun,4613.72021484,4613.72028744,5,X143206.96+345811.3,chandra,ccd0,642.5,470.0,218.029008818,34.9698072038,1.96711838245,1.41421532631,0.000426362734288,0.000306523841573,4.08120542057,0.99824258171,0.492000009399,,,0.492000009399,,,90.0,,,4.9786309561,F,F,1.11e+20,1.8,0.3,8.0,5.07807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03632_pi14-548_pass1_cl_src5.html,0.9997,0.0328815691173,,,,,,,,,,,,,,,,3723.0,4479.5
acisf03632,fullrun,4613.72021484,4613.72028744,6,X143154.43+345921.6,chandra,ccd0,955.5,613.0,217.976794489,34.9893383091,1.92938816547,1.41421616077,0.000418184907176,0.0003065240453,4.00292606157,0.99824258171,0.665224246335,,,0.492000009399,,,56.3099327087,,,6.70749111136,F,F,1.11e+20,1.8,0.3,8.0,5.18985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03632_pi14-548_pass1_cl_src6.html,0.9997,0.0706118792295,,,,,,,,,,,,,,,,3418.0,4413.5
acisf03632,fullrun,4613.72021484,4613.72028744,7,X143200.50+345745.8,chandra,ccd0,803.899902344,418.100097656,218.002093459,34.9627107334,4.9512257576,2.23606920242,0.00107315264177,0.000484656455228,10.2723707839,0.999999820992,0.492000009399,,,0.492000009399,,,69.0063934326,,,4.77241484451,F,F,1.11e+20,1.8,0.3,8.0,1.25876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03632_pi14-548_pass1_cl_src7.html,0.9997,0.0487740077078,,,,,,,,,,,,,,,,3644.2,4343.0
acisf03632,fullrun,4610.62011719,4610.62032677,3,X143136.99+345616.7,chandra,ccd2,741.5,1079.5,217.904141914,34.9379659807,1.89535140991,1.41421771049,0.000411083834479,0.000306730478769,3.85243086331,0.998026577772,0.521844790891,,,0.492000009399,,,45.0,,,6.96593029781,F,F,1.11e+20,1.8,0.3,8.0,5.11727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03632_pi14-548_pass1_cl_src3.html,0.9997,0.104648604989,,,,,,,,,,,,,,,,3315.0,3841.0
