fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506530901,fullrun,11316.1132812,11315.1520088,1,X054134.25-682549.4,xmm,mos2,449.578796387,273.090026855,85.3927065021,-68.4303855661,943.19128418,36.7498321533,0.0833494028151,0.00324756665473,112.117800017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1108157185,F,F,1.483892,1.8,0.3,8.0,1.64164e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src1.html,0.9998,5.92268228531,,,,,,,,,,,,,,,,-8310.76941458,-10933.037037
xmm0506530901,fullrun,11310.7392578,11309.6498542,1,X054134.31-682547.3,xmm,mos1,449.510908046,273.649983908,85.392957831,-68.429798399,523.907,28.0781231566,0.0463238600093,0.00248266781401,49.9414322374,1.0,7.23136,6.73370375,7.80011,7.23136,,,0.0,,,11.1051958595,F,F,1.483993,1.8,0.3,8.0,2.19609e-12,1.0,powerlaw,5.15172e+20,0.0,2.33526281879e+21,0.790101,0.56803002971,1.07532604221,46.5412,47,,dsxf,fullrun_mos1_xmm0506530901_pi300-10000_pass1_cl_src1.html,0.9998,264.474,,,,523.907,264.474,,,,,,,,,,,-10745.8484848,8127.75579323
xmm0506530901,fullrun,11310.7392578,11309.6498542,2,X054158.85-681543.1,xmm,mos1,419.288757324,412.924560547,85.4951979288,-68.2619700971,90.4059829712,12.1789970398,0.0156896673143,0.00211362587288,8.61794988883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0691611595,F,F,1.461898,1.8,0.3,8.0,2.89413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506530901_pi300-10000_pass1_cl_src2.html,0.9998,7.7101764679,,,,,,,,,,,,,,,,715.25210084,12936.6890756
xmm0506530901,fullrun,11316.1132812,11315.1520088,7,X054334.50-682222.3,xmm,mos2,297.138154253,321.39022069,85.8937574808,-68.3728478504,91.129,13.6416201384,0.00805371035999,0.00120560587119,10.8325672312,1.0,4.30281,3.5390990625,5.30031,4.30281,,,0.0,,,1.65470154018,F,T,1.305617,1.8,0.3,8.0,1.15238e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src7.html,0.9998,94.9648,,,,91.129,94.9648,,,,,,,,,,,145.466666667,67.1428571429
xmm0506530901,fullrun,11170.8320312,11165.931329,1,X054319.11-682223.6,xmm,pn,316.690765381,321.182067871,85.8296400741,-68.3732331714,90.2872543335,13.5760345459,0.0116094918922,0.00174566020723,4.62206363765,0.999995638476,10.8749996871,,,10.8749996871,,,0.0,,,2.11441259243,F,F,1.328914,1.8,0.3,8.0,2.73357e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506530901_pi300-10000_pass1_cl_src1.html,0.9998,24.5986461639,,,,,,,,,,,,,,,,1381.37668161,805.735426009
xmm0506530901,fullrun,11170.8320312,11165.931329,2,X054334.35-682222.4,xmm,pn,297.329494253,321.346986207,85.8931301678,-68.3729001177,463.266,29.0661658978,0.0414897881991,0.00260314606913,23.7159159282,1.0,5.88297,5.33105844624,6.51339032124,4.95032,4.44130718452,5.54048159663,331.883166246,54.375435762,177.058556871,1.65408371111,F,F,1.305737,1.8,0.3,8.0,1.34605e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506530901_pi300-10000_pass1_cl_src2.html,0.9998,381.576,,,,463.266,381.576,,,,,,,,,,,18.0205607477,-206.441121495
xmm0506530901,fullrun,11310.7392578,11309.6498542,4,X054334.27-682222.7,xmm,mos1,297.429870605,321.04095459,85.8927875627,-68.3729593975,115.186080933,13.3122177124,0.010945498012,0.0012649865821,10.980112607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64042858804,T,F,1.305751,1.8,0.3,8.0,1.06834e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506530901_pi300-10000_pass1_cl_src4.html,0.9998,6.81315898895,,,,,,,,,,,,,,,,268.528169014,-295.471830986
xmm0506530901,fullrun,11316.1132812,11315.1520088,2,X054236.97-683203.7,xmm,mos2,369.741393103,187.594167816,85.6540546101,-68.534353152,68.9979,11.7703313462,0.0060978343648,0.00104022776009,8.20182807403,1.0,6.06375,4.87417792969,7.15135875,6.06375,,,0.0,,,9.53767089511,F,F,1.378368,1.8,0.3,8.0,1.46149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src2.html,0.9998,69.5428,,,,68.9979,69.5428,,,,,,,,,,,1623.53571429,-13082.1904762
xmm0506530901,fullrun,11316.1132812,11315.1520088,6,X054204.40-682110.3,xmm,mos2,411.745351724,337.578786207,85.5183449751,-68.3528745438,38.0485,11.2582369845,0.0033626142429,0.000994969789457,4.52285149946,0.999985019503,4.31229,2.57596,6.04862,4.31229,,,0.0,,,8.71398747491,F,F,1.445457,1.8,0.3,8.0,7.1681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src6.html,0.9998,88.6994,,,,38.0485,88.6994,,,,,,,,,,,-8840.57446809,-4474.27659574
xmm0506530901,fullrun,11316.1132812,11315.1520088,10,X054433.78-682816.9,xmm,mos2,222.12718069,239.695864368,86.1407698976,-68.4713738078,28.0203,8.86292840996,0.00247635551998,0.000783280753282,3.33079243256,0.99912223129,4.20763,2.79007978516,5.91938875,4.20763,,,0.0,,,6.97477658921,F,F,1.206633,1.8,0.3,8.0,5.72966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src10.html,0.9998,50.5312,,,,28.0203,50.5312,,,,,,,,,,,9573.24242424,-2007.96969697
xmm0506530901,fullrun,11310.7392578,11309.6498542,3,X054204.33-682113.4,xmm,mos1,411.828096092,336.87916092,85.5180601672,-68.3537193288,38.3009,10.739641521,0.00338656756491,0.000949599660422,3.65103310698,0.999761301992,7.22064355196,4.78784394259,10.273568552,7.22064355196,,,0.0,,,8.70746200462,F,F,1.445524,1.8,0.3,8.0,5.38268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530901_pi300-10000_pass1_cl_src3.html,0.9998,77.039,,,,38.3009,77.039,,,,,,,,,,,-4357.41935484,8608.27419355
xmm0506530901,fullrun,11310.7392578,11309.6498542,6,X054205.64-681404.6,xmm,mos1,410.750537931,435.464666667,85.523507807,-68.2346058792,41.1392,11.9570146776,0.00363753048237,0.00105723994069,3.92159404074,0.99991181584,4.3423,3.21209,6.54620625,4.3423,,,0.0,,,12.8395904502,F,F,1.454057,1.8,0.3,8.0,9.65059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530901_pi300-10000_pass1_cl_src6.html,0.9998,101.831,,,,41.1392,101.831,,,,,,,,,,,2691.98,13486.5
xmm0506530901,fullrun,11316.1132812,11315.1520088,3,X054159.25-681539.6,xmm,mos2,418.785186768,411.873291016,85.4968576048,-68.2609983895,69.6573944092,13.2648630142,0.00615559359278,0.00117221016479,8.28022263039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9902781499,F,F,1.461375,1.8,0.3,8.0,1.28633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src3.html,0.9998,6.52941894531,,,,,,,,,,,,,,,,-13061.2439024,500.926829268
xmm0506530901,fullrun,11316.1132812,11315.1520088,12,X054205.33-681357.4,xmm,mos2,411.155315076,437.108515358,85.5222208127,-68.2326166997,31.1218,11.0737301755,0.00275045476917,0.0009786642795,3.69946988176,0.999715444396,8.24784585464,,,3.7079916521,,,71.1490449919,,,12.887601091,A,F,1.454842,1.8,0.3,8.0,8.27429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src12.html,0.9998,91.5057,,,,31.1218,91.5057,,,,,,,,,,,-13699.3962264,2575.66037736
xmm0506530901,fullrun,11316.1132812,11315.1520088,5,X054152.02-681728.6,xmm,mos2,427.846629195,388.462147126,85.466748711,-68.2912668188,15.4671,9.75898560302,0.00136693824163,0.000862471350175,1.83858487003,0.966032386418,5.45879,3.33593627991,9.45475,2.00819,1.18184,3.14474672483,65.4070156208,41.4892313495,90.9459218708,11.4373825713,F,F,1.469961,1.8,0.3,8.0,4.00227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src5.html,0.9998,79.7707,,,,15.4671,79.7707,,,,,,,,,,,-12519.6666667,-1639.77777778
xmm0506530901,fullrun,11316.1132812,11315.1520088,4,X054518.03-681600.1,xmm,mos2,164.94654023,408.771689655,86.3251114342,-68.2666926154,27.1844,8.64628243813,0.00240247713955,0.000764132954919,3.23142842167,0.998745644011,5.84491,3.676436875,9.03491,5.84491,,,0.0,,,12.550975121,F,F,1.15541,1.8,0.3,8.0,8.62399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src4.html,0.9998,47.5738,,,,27.1844,47.5738,,,,,,,,,,,5206.11764706,12891.3235294
xmm0506530901,fullrun,11316.1132812,11315.1520088,9,X054543.33-682527.2,xmm,mos2,133.78175354,277.811187744,86.4305353385,-68.4242245867,41.5787086487,8.2314119339,0.00367429236658,0.000727406286003,4.94248984211,0.999997701615,10.8749996871,,,10.8749996871,,,0.0,,,12.0307817276,F,F,1.104255,1.8,0.3,8.0,1.17868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src9.html,0.9998,3.48394846916,,,,,,,,,,,,,,,,13942.2419355,5141.27419355
xmm0506530901,fullrun,11310.7392578,11309.6498542,5,X054543.36-682531.0,xmm,mos1,133.750770115,277.276347586,86.4306737225,-68.425278238,28.3519,8.56016939085,0.00250688122562,0.000756892057818,2.70264473017,0.995623425722,6.73714,4.70510875,9.28714,6.73714,,,0.0,,,12.0301156634,F,F,1.104309,1.8,0.3,8.0,8.27368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530901_pi300-10000_pass1_cl_src5.html,0.9998,44.9246,,,,28.3519,44.9246,,,,,,,,,,,5352.07692308,-14142.7179487
xmm0506530901,fullrun,11316.1132812,11315.1520088,8,X054117.67-682406.1,xmm,mos2,470.82502023,296.736197701,85.3236048205,-68.4016817227,19.1862,8.41353076895,0.00169562359036,0.000743564710576,2.28067685819,0.984486989613,4.8031,3.199975,7.6531,4.8031,,,0.0,,,12.5170886629,F,F,1.512212,1.8,0.3,8.0,5.56887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src8.html,0.9998,51.6013,,,,19.1862,51.6013,,,,,,,,,,,-11012.1851852,-10332.2962963
xmm0506530901,fullrun,11310.7392578,11309.6498542,8,X054434.85-682813.5,xmm,mos1,220.777816092,240.481188506,86.1452022582,-68.470418175,19.1389,9.00642548406,0.00169225890916,0.000796346904216,1.8244155498,0.965519417807,5.14475,3.44243640625,9.58475,5.14475,,,0.0,,,7.04266715954,F,F,1.204683,1.8,0.3,8.0,4.09796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530901_pi300-10000_pass1_cl_src8.html,0.9998,61.9768,,,,19.1389,61.9768,,,,,,,,,,,-1633.12,-9797.12
xmm0506530901,fullrun,11316.1132812,11315.1520088,11,X054211.36-683053.8,xmm,mos2,402.14848069,203.503071264,85.5473414011,-68.5149465448,15.8339,8.86431046388,0.00139935084793,0.000783400196031,1.88218663961,0.966032386418,5.12264,3.023024375,10.442319209,5.12264,,,0.0,,,10.207243828,F,F,1.419854,1.8,0.3,8.0,3.56817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530901_pi300-10000_pass1_cl_src11.html,0.9998,62.7421,,,,15.8339,62.7421,,,,,,,,,,,-1460.53846154,-13584.8461538
