fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12809,fullrun,93845.046875,93845.0485019,1,X004847.14+315725.2,chandra,ccd7,912.484355691,569.340138211,12.1964211952,31.9570093997,10377.9,110.030132237,0.110585900357,0.0011724704651,1106.74153449,1.0,0.443673,0.4377355,0.4496105,0.443673,,,0.0,,,0.300307324498,F,F,5.79e+20,1.8,0.3,8.0,3.49033e-12,1.0,powerlaw,3.5015e+22,3.1267597833e+22,3.90269700621e+22,0.0418082,-0.0959335380534,0.183138189963,880.632,440,,dsxf,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src1.html,0.9997,1728.73,,,,10377.9,1728.73,,,,,,,,,,,4137.18505864,2222.32329855
acisf12809,fullrun,93845.046875,93845.0485019,2,X004844.64+315511.5,chandra,ccd7,977.11541687,297.595810976,12.186013044,31.9198709227,353.52,19.3259333539,0.00376706294108,0.000205934621349,37.7008130039,1.0,0.541275,0.509921607812,0.5791357,0.541275,,,0.0,,,2.04088339843,F,F,5.77e+20,1.8,0.3,8.0,2.90636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src2.html,0.9997,19.9717,,,,353.52,19.9717,,,,,,,,,,,4005.23661972,1975.03943662
acisf12809,fullrun,93828.9296875,93828.9270769,1,X004837.09+320858.3,chandra,ccd3,1008.05855081,613.020630081,12.1545300933,32.1495227573,365.098,25.3830849189,0.00389110616549,0.000270525388326,28.5230527566,1.0,6.33718,5.78233625,7.00718,6.33718,,,0.0,,,11.9219397756,F,F,5.83e+20,1.8,0.3,8.0,3.77913e-14,1.0,powerlaw,4.22791e+21,7.58993979952e+20,8.79570285901e+21,5.2982,3.39336795969,7.86061358645,70.4374,45,,dsxf,fullrun_ccd3_acisf12809_pi14-548_pass1_cl_src1.html,0.9997,279.203,,,,365.098,279.203,,,,,,,,,,,4241.98313659,3652.38785835
acisf12809,fullrun,93845.046875,93845.0485019,35,X004843.80+315502.6,chandra,ccd7,998.955738008,279.497565041,12.1824967132,31.917397272,231.963,15.8025599192,0.00247177187743,0.00016839031742,24.7374793132,1.0,0.593674,0.545857474414,0.6355953375,0.593674,,,0.0,,,2.2210895368,F,F,5.77e+20,1.8,0.3,8.0,1.91724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src35.html,0.9997,17.7579,,,,231.963,17.7579,,,,,,,,,,,3978.61181435,1964.03797468
acisf12809,fullrun,93845.0078125,93845.0079815,2,X004747.13+315617.8,chandra,ccd5,458.19546748,966.098109756,11.9463631905,31.9382894052,300.754,33.8502437214,0.0032047962763,0.000360703881013,10.3457317965,1.0,8.11193,6.08699531062,10.9266311505,4.75648,2.54935377312,6.95591377312,344.1782,323.633939073,359.85757501,12.5494633239,F,F,5.79e+20,1.8,0.3,8.0,3.59229e-14,1.0,powerlaw,3.68602e+21,2.02442321363e+21,5.95800202902e+21,2.10031,1.63585149246,2.67587943775,88.2477,99,,dscxf,fullrun_ccd5_acisf12809_pi14-548_pass1_cl_src2.html,0.9997,845.085,,,,300.754,845.085,,,,,,,,,,,2603.58746949,2486.96013019
acisf12809,fullrun,93832.1640625,93832.1674305,1,X004804.78+315326.3,chandra,ccd6,1000.9450813,348.629304878,12.0199293436,31.8906493554,244.744,19.9099723757,0.00260832026195,0.000212187364603,48.9127339854,1.0,5.28733,4.69436125,5.86233,5.28733,,,0.0,,,9.5472579691,F,F,5.77e+20,1.8,0.3,8.0,3.56922e-14,1.0,powerlaw,1.52298e+17,0.0,1.85174636789e+21,1.56808,1.22845161092,2.21270128579,29.5555,29,,dsxf,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src1.html,0.9997,151.663,,,,244.744,151.663,,,,,,,,,,,2955.65633803,2033.77464789
acisf12809,fullrun,93832.1640625,93832.1674305,9,X004817.18+315532.1,chandra,ccd6,679.176757812,603.311035156,12.0715954822,31.9255834008,201.106002808,14.9667224884,0.0021432521753,0.000159505245392,40.1915651383,1.0,1.76753277627,,,1.35164249046,,,15.4501209259,,,6.36625858282,F,F,5.78e+20,1.8,0.3,8.0,2.56918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src9.html,0.9997,22.8939990997,,,,,,,,,,,,,,,,3330.95813953,2197.11627907
acisf12809,fullrun,93845.046875,93845.0485019,22,X004911.10+320042.6,chandra,ccd7,293.120859756,970.761254065,12.2962495588,32.011827952,167.168,14.1418775274,0.00178132418523,0.000150694322263,17.8274765451,1.0,1.73400794814,1.43365821669,2.13447425673,1.73400794814,,,0.0,,,6.3410145258,F,F,5.77e+20,1.8,0.3,8.0,1.45705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src22.html,0.9997,32.8247,,,,167.168,32.8247,,,,,,,,,,,4838.44186047,2453.6
acisf12809,fullrun,93832.1640625,93832.1674305,4,X004833.67+315828.9,chandra,ccd6,252.763056911,962.790463415,12.1403108439,31.9746904087,119.688,11.4155288971,0.00127556143547,0.000121659718824,23.9199625129,1.0,0.668993,0.6025476875,0.770243,0.668993,,,0.0,,,2.93316198851,F,F,5.8e+20,1.8,0.3,8.0,1.35819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src4.html,0.9997,10.6263,,,,119.688,10.6263,,,,,,,,,,,3835.75806452,2438.0
acisf12809,fullrun,93845.046875,93845.0485019,20,X004858.37+320002.3,chandra,ccd7,622.092810712,888.750541055,12.2432213281,32.0006520461,128.076,11.3170667578,0.00136476345937,0.000120593391254,13.6585464084,1.0,1.16316644639,,,0.679469636737,,,90.0369290194,,,3.84063943568,A,F,5.79e+20,1.8,0.3,8.0,1.06868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,128.076,0.0,,,,,,,,,,,4500.46456693,2456.73228346
acisf12809,fullrun,93832.1640625,93832.1674305,8,X004802.97+315705.1,chandra,ccd6,1047.13004065,793.248414634,12.0123764107,31.9514033948,132.275,16.0090599349,0.00140970067465,0.000170614119,26.4355076648,1.0,5.056,4.1010694375,6.477292,5.056,,,0.0,,,9.15916865798,F,F,5.8e+20,1.8,0.3,8.0,1.73197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src8.html,0.9997,124.015,,,,132.275,124.015,,,,,,,,,,,3022.45816733,2473.95219124
acisf12809,fullrun,93845.0078125,93845.0079815,1,X004746.34+315620.9,chandra,ccd5,478.048828125,971.831054688,11.9430831281,31.9391348938,113.525161743,17.5507888794,0.00120970909484,0.000187018886209,3.90518787962,0.999934425804,4.58473987945,,,3.65406462021,,,88.3009414673,,,12.7139776994,F,F,5.79e+20,1.8,0.3,8.0,1.29002e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf12809_pi14-548_pass1_cl_src1.html,0.9997,194.474838257,,,,,,,,,,,,,,,,2591.1015873,2494.94126984
acisf12809,fullrun,93832.1640625,93832.1674305,7,X004818.49+315942.3,chandra,ccd6,645.330034553,1112.3052439,12.0770388995,31.9950825898,76.8973,11.0668333321,0.000819521082522,0.000117943064742,15.3681282446,1.0,2.11798,1.67680023446,2.41344637012,2.11798,,,0.0,,,6.37743689504,F,F,5.82e+20,1.8,0.3,8.0,1.05196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src7.html,0.9997,45.5775,,,,76.8973,45.5775,,,,,,,,,,,3494.0212766,2682.0
acisf12809,fullrun,93828.9296875,93828.9270769,8,X004843.47+320443.8,chandra,ccd3,843.343079268,95.7440325203,12.1811266252,32.0788339742,82.4092,10.4978426355,0.000878292882583,0.000111882902264,6.43816717492,0.999999999109,2.78817,2.26967651207,3.55368090074,1.58349,,,90.2834194065,90.0,90.0,7.54339284435,F,F,5.81e+20,1.8,0.3,8.0,1.1726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12809_pi14-548_pass1_cl_src8.html,0.9997,27.7955,,,,82.4092,27.7955,,,,,,,,,,,4277.84545455,3108.28181818
acisf12809,fullrun,93832.1640625,93832.1674305,2,X004827.07+315628.0,chandra,ccd6,423.661288618,717.169916667,12.1128065388,31.9411081038,84.2346,9.19210215348,0.000897717774402,9.79634673554e-05,16.8345070039,1.0,1.13048,0.911300703125,1.289883125,1.13048,,,0.0,,,4.1113047176,F,F,5.79e+20,1.8,0.3,8.0,1.00443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src2.html,0.9997,0.260142,,,,84.2346,0.260142,,,,,,,,,,,3605.73255814,2240.01162791
acisf12809,fullrun,93845.046875,93845.0485019,17,X004907.16+315811.9,chandra,ccd7,394.816659553,664.453815041,12.2798188622,31.9699783151,49.1671,9.80589618546,0.000523918024382,0.0001044903148,5.24337984567,0.999999510966,0.626068,0.49716175,0.832318,0.626068,,,0.0,,,4.56660897781,F,F,5.76e+20,1.8,0.3,8.0,4.17427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src17.html,0.9997,46.9885,,,,49.1671,46.9885,,,,,,,,,,,4662.73846154,2182.86153846
acisf12809,fullrun,93845.046875,93845.0485019,11,X004852.83+315731.1,chandra,ccd7,765.216788618,581.375388211,12.2201433919,31.9586512432,44.7243,11.0971843276,0.000476576194129,0.000118250120681,4.76958155416,0.999995397487,0.453769260774,0.355155979524,0.577519260774,0.453769260774,,,0.0,,,1.45597511466,F,F,5.79e+20,1.8,0.3,8.0,3.58993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src11.html,0.9997,78.4232,,,,44.7243,78.4232,,,,,,,,,,,4281.43103448,2195.24137931
acisf12809,fullrun,93832.1640625,93832.1674305,3,X004832.70+315818.5,chandra,ccd6,278.101646138,941.620599593,12.1362303152,31.9717954664,69.5874,8.81833657784,0.000741617184796,9.3980087594e-05,13.9072254476,1.0,0.755212,0.642832383789,0.87921709375,0.755212,,,0.0,,,3.05624335589,F,F,5.8e+20,1.8,0.3,8.0,7.91771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src3.html,0.9997,8.17566,,,,69.5874,8.17566,,,,,,,,,,,3807.56164384,2422.83561644
acisf12809,fullrun,93832.1640625,93832.1674305,5,X004826.75+315701.2,chandra,ccd6,432.04247561,784.57845122,12.1114486324,31.9503197427,73.5469,8.57594892709,0.000783814668646,9.13968442804e-05,14.6985419669,1.0,1.30057363202,1.13258574979,1.45416255292,1.30057363202,,,0.0,,,4.11682619689,F,F,5.79e+20,1.8,0.3,8.0,8.71952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,73.5469,0.0,,,,,,,,,,,3615.87804878,2306.92682927
acisf12809,fullrun,93832.1640625,93832.1674305,17,X004835.91+315513.2,chandra,ccd6,195.189672154,564.996348028,12.1496117604,31.9203286741,66.7689,8.76997719495,0.00071157996827,9.3464773182e-05,13.3439407879,1.0,0.905005,0.718967854492,1.02902976367,0.905005,,,0.0,,,2.94382195417,F,F,5.78e+20,1.8,0.3,8.0,7.61564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src17.html,0.9997,10.1436,,,,66.7689,10.1436,,,,,,,,,,,3790.26027397,2037.32876712
acisf12809,fullrun,93845.046875,93845.0485019,16,X004856.93+315809.6,chandra,ccd7,659.285487805,659.633745935,12.2372122225,31.9693416857,64.3286,8.74733673754,0.000685477469106,9.32105198663e-05,6.86026397205,0.999999999789,0.456694,0.400667039551,0.54415071875,0.456694,,,0.0,,,2.48048289554,F,F,5.78e+20,1.8,0.3,8.0,5.75827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src16.html,0.9997,12.1873,,,,64.3286,12.1873,,,,,,,,,,,4404.49253731,2246.50746269
acisf12809,fullrun,93828.9296875,93828.9270769,7,X004847.33+321046.7,chandra,ccd3,743.64949187,833.410518902,12.197211874,32.1796478176,59.2252,17.4196785275,0.00063120446097,0.000185653721645,4.62693168443,0.999995201754,5.66725,4.028265625,8.50225,5.66725,,,0.0,,,13.5731669126,F,F,5.82e+20,1.8,0.3,8.0,8.99483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12809_pi14-548_pass1_cl_src7.html,0.9997,244.22,,,,59.2252,244.22,,,,,,,,,,,4561.60189573,3796.1943128
acisf12809,fullrun,93832.1640625,93832.1674305,10,X004827.29+315909.1,chandra,ccd6,417.859250203,1044.72277236,12.1137026574,31.9858741946,73.5643,8.57923381777,0.000784000703921,9.1431922172e-05,14.7020194028,1.0,1.21886,1.12854282531,1.28313017852,1.21886,,,0.0,,,4.44885107894,F,F,5.81e+20,1.8,0.3,8.0,8.80493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src10.html,0.9997,0.0389529,,,,73.5643,0.0389529,,,,,,,,,,,3696.67567568,2558.25675676
acisf12809,fullrun,93845.046875,93845.0485019,9,X004843.65+315706.2,chandra,ccd7,1002.80525081,530.582770325,12.1818730115,31.9517121962,55.3631,8.60668344951,0.000589942132711,9.17117211603e-05,5.90414652753,0.999999973593,0.433159,0.365048798828,0.49726271875,0.433159,,,0.0,,,0.537829302862,F,F,5.79e+20,1.8,0.3,8.0,4.46012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src9.html,0.9997,18.7119,,,,55.3631,18.7119,,,,,,,,,,,4041.47368421,2206.05263158
acisf12809,fullrun,93832.1640625,93832.1674305,14,X004813.48+315148.8,chandra,ccd6,775.604003906,149.512939453,12.0561603577,31.8635489662,53.4034538269,8.77512931824,0.000569138035644,9.35194184422e-05,10.6728211149,1.0,2.76101935511,,,2.47681551515,,,90.0751342773,,,8.78332698762,F,F,5.75e+20,1.8,0.3,8.0,7.70121e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src14.html,0.9997,23.5965461731,,,,,,,,,,,,,,,,3126.81967213,1782.1557377
acisf12809,fullrun,93845.046875,93845.0485019,7,X004850.82+315642.2,chandra,ccd7,817.334943089,481.858353659,12.2117452286,31.9450521425,43.5555,7.784176257,0.000464122060209,8.29472264451e-05,4.64493596059,0.999992945165,0.409888583927,0.33540499174,0.520747883927,0.409888583927,,,0.0,,,1.1164014555,F,F,5.78e+20,1.8,0.3,8.0,3.49655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src7.html,0.9997,17.0379,,,,43.5555,17.0379,,,,,,,,,,,4208.40425532,2113.25531915
acisf12809,fullrun,93829.0859375,93829.0891389,1,X004822.78+320407.3,chandra,ccd2,372.860737805,284.782721545,12.0949235844,32.0686892245,46.2831,10.3059545895,0.000493271965298,0.000109837899246,4.4710400448,0.999987583558,3.13634,,,1.6075,,,103.757895264,,,8.50918090847,A,F,5.83e+20,1.8,0.3,8.0,6.89428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12809_pi14-548_pass1_cl_src1.html,0.9997,59.9296,,,,46.2831,59.9296,,,,,,,,,,,3733.96923077,3170.63076923
acisf12809,fullrun,93829.0859375,93829.0891389,2,X004826.71+320456.0,chandra,ccd2,271.335768293,383.787969512,12.1112850435,32.0822313361,64.4183,12.1273492569,0.000686550613125,0.000129249593174,6.22293664249,0.999999994867,4.34105,3.2889275,5.87141,4.34105,,,0.0,,,8.72366843796,F,F,5.83e+20,1.8,0.3,8.0,9.20415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12809_pi14-548_pass1_cl_src2.html,0.9997,82.6543,,,,64.4183,82.6543,,,,,,,,,,,3857.62686567,3242.42537313
acisf12809,fullrun,93829.0859375,93829.0891389,3,X004803.08+320225.1,chandra,ccd2,882.306341463,77.7767703252,12.0128185627,32.0403093034,65.1372,13.0518274583,0.000694213274983,0.000139102569412,6.29238382058,0.999999996848,4.06043880908,3.1645919126,5.28031543408,4.06043880908,,,0.0,,,10.503446073,F,F,5.84e+20,1.8,0.3,8.0,1.04206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12809_pi14-548_pass1_cl_src3.html,0.9997,105.213,,,,65.1372,105.213,,,,,,,,,,,3188.07258065,3101.79032258
acisf12809,fullrun,93832.1640625,93832.1674305,16,X004815.12+315759.9,chandra,ccd6,732.20703125,903.758789062,12.062998594,31.9666361158,44.6119613647,7.61587667465,0.000475444219774,8.1164886069e-05,8.91581815612,1.0,2.24701303197,,,1.85919967007,,,60.3887176514,,,6.6257745988,F,F,5.8e+20,1.8,0.3,8.0,5.55945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src16.html,0.9997,13.3880395889,,,,,,,,,,,,,,,,3354.02816901,2503.43661972
acisf12809,fullrun,93845.046875,93845.0485019,21,X004844.46+320006.0,chandra,ccd7,981.825570732,896.009835366,12.1852483599,32.0016541156,49.6588,7.04701882075,0.000529157099345,7.50920287687e-05,5.29581673681,0.999999510966,0.983677,0.717613094589,1.11908924609,0.983677,,,0.0,,,2.9091176787,F,F,5.8e+20,1.8,0.3,8.0,4.28793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src21.html,0.9997,0.00167426,,,,49.6588,0.00167426,,,,,,,,,,,4152.55102041,2557.89795918
acisf12809,fullrun,93828.9296875,93828.9270769,4,X004851.17+320718.1,chandra,ccd3,644.120605469,408.948242188,12.213188877,32.1217053795,42.5890159607,9.32768058777,0.000453900691355,9.94115689537e-05,3.32724021797,0.999346039478,4.65892068989,,,3.48299451615,,,77.8903121948,,,10.149805812,F,F,5.81e+20,1.8,0.3,8.0,6.23236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12809_pi14-548_pass1_cl_src4.html,0.9997,44.4109840393,,,,,,,,,,,,,,,,4544.96460177,3361.98230088
acisf12809,fullrun,93828.9296875,93828.9270769,2,X004840.85+320700.8,chandra,ccd3,910.458496094,373.805664062,12.1702115996,32.1169023752,39.1542701721,8.48552417755,0.000417294213548,9.04361222638e-05,3.05890285284,0.998273471577,4.34089119239,,,2.6680176825,,,68.7176513672,,,9.86924476443,A,F,5.82e+20,1.8,0.3,8.0,5.63919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12809_pi14-548_pass1_cl_src2.html,0.9997,32.8457298279,,,,,,,,,,,,,,,,4277.68041237,3394.78350515
acisf12809,fullrun,93828.9296875,93828.9270769,5,X004911.05+320742.1,chandra,ccd3,131.152743902,458.458380081,12.2960537649,32.1283627829,42.428,12.1070227554,0.000452184544167,0.000129032916137,3.31466094681,0.999346039478,5.70609,2.07992882813,10.61187,5.70609,,,0.0,,,11.7467233531,F,F,5.79e+20,1.8,0.3,8.0,6.9243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12809_pi14-548_pass1_cl_src5.html,0.9997,104.152,,,,42.428,104.152,,,,,,,,,,,5057.37951807,3278.01204819
acisf12809,fullrun,93832.1640625,93832.1674305,13,X004813.98+315148.3,chandra,ccd6,762.5,148.5,12.0582691652,31.8634127545,37.467086792,7.48346853256,0.000399298965931,7.97537650215e-05,7.48789612601,0.999999999858,0.492000009399,,,0.492000009399,,,90.0,,,8.70389942695,F,F,5.75e+20,1.8,0.3,8.0,5.38678e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src13.html,0.9997,18.532913208,,,,,,,,,,,,,,,,3133.08333333,1779.58333333
acisf12809,fullrun,93828.9296875,93828.9270769,6,X004842.47+320748.2,chandra,ccd3,868.594726562,470.013671875,12.1769645223,32.1300516736,36.3724403381,8.60260009766,0.000387646345189,9.16838689591e-05,2.84157413804,0.997269510965,4.39361700822,,,3.17879585617,,,83.7809677124,,,10.6228699314,F,F,5.82e+20,1.8,0.3,8.0,5.28716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12809_pi14-548_pass1_cl_src6.html,0.9997,37.6275596619,,,,,,,,,,,,,,,,4340.75471698,3475.66981132
acisf12809,fullrun,93845.046875,93845.0485019,15,X004901.37+315759.3,chandra,ccd7,544.33754878,638.683619919,12.2557284046,31.9664706401,27.5649,7.20995145615,0.000293728022795,7.68283137491e-05,2.93963323255,0.997605314233,0.75236,0.494572929687,1.0758575,0.75236,,,0.0,,,3.32588157779,F,F,5.77e+20,1.8,0.3,8.0,2.26469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src15.html,0.9997,24.4185,,,,27.5649,24.4185,,,,,,,,,,,4512.3,2195.025
acisf12809,fullrun,93845.046875,93845.0485019,3,X004854.60+315549.1,chandra,ccd7,719.383912602,373.894554878,12.2275153653,31.9302937151,33.7177,7.06100559411,0.000359291619662,7.52411978382e-05,3.59579289042,0.999662227817,0.488197232484,0.394447232484,0.613197232484,0.488197232484,,,0.0,,,2.27075155577,F,F,5.77e+20,1.8,0.3,8.0,2.74652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src3.html,0.9997,16.1401,,,,33.7177,16.1401,,,,,,,,,,,4274.91666667,1986.13888889
acisf12809,fullrun,93829.0859375,93829.0891389,4,X004819.31+320614.1,chandra,ccd2,461.75,542.149902344,12.0804644139,32.1039189861,34.9573745728,7.81046056747,0.000372564391,8.32413570606e-05,3.37695231253,0.999449963936,1.24659332177,,,0.904018275365,,,140.109802246,,,10.6676728631,F,F,5.84e+20,1.8,0.3,8.0,5.22739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12809_pi14-548_pass1_cl_src4.html,0.9997,26.0426235199,,,,,,,,,,,,,,,,3712.95833333,3439.5
acisf12809,fullrun,93829.0859375,93829.0891389,5,X004808.92+320535.8,chandra,ccd2,730.805315854,465.097113821,12.0371546664,32.0932747482,80.9679,17.270492176,0.000862931285618,0.000184063660002,7.82166110835,0.999999999999,6.47009,4.78972390625,8.710578125,6.47009,,,0.0,,,11.5136381986,F,F,5.85e+20,1.8,0.3,8.0,1.26566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12809_pi14-548_pass1_cl_src5.html,0.9997,217.302,,,,80.9679,217.302,,,,,,,,,,,3429.60087719,3437.5
acisf12809,fullrun,93845.046875,93845.0485019,23,X004845.27+320114.9,chandra,ccd7,960.81857561,1036.21306098,12.1886330155,32.020815341,32.6423,6.89633960881,0.000347831514102,7.34863734447e-05,3.48110785335,0.999522737299,1.28644,0.820366770216,1.83881,0.680255,0.475303170473,1.12486885407,99.173021963,165.000252871,309.531203213,4.04744568983,F,F,5.8e+20,1.8,0.3,8.0,3.08641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src23.html,0.9997,14.9172,,,,32.6423,14.9172,,,,,,,,,,,4211.06666667,2685.11111111
acisf12809,fullrun,93832.1640625,93832.1674305,15,X004801.37+315352.5,chandra,ccd6,1088.69140625,401.436279297,12.0057103044,31.8979146229,32.7724380493,6.85581350327,0.000349266570993,7.30646424927e-05,6.54965819125,0.999999987139,3.36837878749,,,1.46979029793,,,82.1204071045,,,10.0664736455,A,F,5.77e+20,1.8,0.3,8.0,7.79427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src15.html,0.9997,14.2275619507,,,,,,,,,,,,,,,,2893.26262626,2112.86868687
acisf12809,fullrun,93832.1640625,93832.1674305,11,X004829.29+315333.6,chandra,ccd6,366.0,362.264648438,12.1220494534,31.8926781864,31.0422115326,5.83098268509,0.000330826995196,6.21426879661e-05,6.20386785789,0.999999969843,0.773674702165,,,0.762425856373,,,123.990509033,,,5.10699757496,F,F,5.76e+20,1.8,0.3,8.0,3.83697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src11.html,0.9997,2.95778846741,,,,,,,,,,,,,,,,3572.60465116,1882.55813953
acisf12809,fullrun,93845.046875,93845.0485019,5,X004855.47+315636.9,chandra,ccd7,696.899030691,471.100367886,12.2311417624,31.9435774554,29.0143,6.22159866915,0.000309172493522,6.62965218611e-05,3.09420315325,0.99823844498,0.549119,0.4538065,0.749119,0.549119,,,0.0,,,2.06638418098,F,F,5.78e+20,1.8,0.3,8.0,2.33891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src5.html,0.9997,9.69399,,,,29.0143,9.69399,,,,,,,,,,,4322.40625,2073.125
acisf12809,fullrun,93832.1640625,93832.1674305,12,X004806.08+315553.2,chandra,ccd6,966.342285156,646.552734375,12.0253445269,31.9314409711,29.5095596313,7.07124996185,0.000314492994221,7.53606145736e-05,5.8975633326,0.999999842391,0.959935290555,,,0.579683857071,,,1.51415431499,,,8.59925011413,A,F,5.79e+20,1.8,0.3,8.0,3.90003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src12.html,0.9997,20.4904403687,,,,,,,,,,,,,,,,3062.8,2310.32
acisf12809,fullrun,93845.046875,93845.0485019,12,X004838.38+315735.2,chandra,ccd7,1139.22559553,589.721569106,12.1598969893,31.9597908074,25.6731,5.8531333489,0.000273569660977,6.23703294854e-05,2.73788397355,0.995677611795,0.559208,0.40448790625,0.83814,0.559208,,,0.0,,,1.6897526877,F,F,5.79e+20,1.8,0.3,8.0,3.58706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src12.html,0.9997,8.58607,,,,25.6731,8.58607,,,,,,,,,,,3931.42857143,2299.60714286
acisf12809,fullrun,93832.1640625,93832.1674305,20,X004834.69+315436.2,chandra,ccd6,226.635308943,489.895138211,12.1445538887,31.9100630581,26.0223,5.10120573982,0.00027732852942,5.43652900049e-05,5.20062529659,0.999998348238,0.823015,0.683939414395,0.95378947168,0.823015,,,0.0,,,3.56077220503,F,F,5.77e+20,1.8,0.3,8.0,3.00564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12809_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,26.0223,0.0,,,,,,,,,,,3743.18518519,1971.59259259
acisf12809,fullrun,93845.046875,93845.0485019,27,X004913.17+315741.3,chandra,ccd7,238.603515625,601.913574219,12.304894052,31.9614798555,24.4720001221,5.38521432877,0.000260770291789,5.73841061851e-05,2.60979378941,0.994261249201,0.819252841388,,,0.615837547623,,,107.964622498,,,5.75536188454,F,F,5.75e+20,1.8,0.3,8.0,2.09089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12809_pi14-548_pass1_cl_src27.html,0.9997,4.52799940109,,,,,,,,,,,,,,,,4795.71794872,2081.51282051