fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111210401,fullrun,5314.90722656,2513.03258441,1,X170449.23-415014.0,xmm,pn,184.018494253,212.221937931,256.205108205,-41.8372212414,39.8358,12.8802872639,0.0158516672024,0.00512539040708,3.54792602979,0.999615364046,9.84978589218,2.98114495468,16.7184268297,9.84978589218,,,0.0,,,10.3625542101,F,F,0.383041,1.8,0.3,8.0,1.11485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111210401_pi300-10000_pass1_cl_src1.html,0.9998,126.066,,,,39.8358,126.066,,,,,,,,,,,-11362.3894737,8510.07368421
xmm0111210401,fullrun,5314.90722656,2513.03258441,2,X170359.96-414119.2,xmm,pn,310.625,335.846221924,255.999813424,-41.6886790004,70.4469146729,14.3251094818,0.017237836495,0.00350524787791,6.27426692287,0.999999996829,10.8749996871,,,10.8749996871,,,0.0,,,2.85250436451,F,T,0.171564,1.8,0.3,8.0,4.71339e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0111210401_pi300-10000_pass1_cl_src2.html,0.9998,58.5626525879,,,,,,,,,,,,,,,,78.75,-1783.45192308
xmm0111210401,fullrun,5314.90722656,2513.03258441,3,X170359.08-414232.0,xmm,pn,312.8621521,318.57522583,255.996186211,-41.7088926777,69.2455062866,15.3963756561,0.0152695067227,0.00339509500191,6.16726497774,0.999999995003,10.8749996871,,,10.8749996871,,,0.0,,,1.79596590269,F,F,0.181703,1.8,0.3,8.0,3.84758e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111210401_pi300-10000_pass1_cl_src3.html,0.9998,61.7824630737,,,,,,,,,,,,,,,,260.256410256,-204.128205128
xmm0111210401,fullrun,5314.90722656,2513.03258441,5,X170344.75-414113.0,xmm,pn,349.77243042,336.815795898,255.936472017,-41.6869322059,78.7476730347,13.8635425568,0.0209941063076,0.00369601650164,7.01356365242,0.99999999993,10.8749996871,,,10.8749996871,,,0.0,,,4.64696149408,F,T,0.132955,1.8,0.3,8.0,7.3151e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111210401_pi300-10000_pass1_cl_src5.html,0.9998,55.8200416565,,,,,,,,,,,,,,,,3681.44767442,-1679.48255814
xmm0111210401,fullrun,11453.1435547,11122.2567945,8,X170355.38-414320.1,xmm,mos2,322.385429885,307.496873563,255.980770563,-41.7222402843,97.0658,26.9321517893,0.00872716727641,0.00242146455063,3.88942794496,0.999923552575,14.5257,13.9455833984,14.8159,14.5257,,,0.0,,,1.85605004413,T,T,0.181091,1.8,0.3,8.0,9.3458e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src8.html,0.9998,628.275,,,,97.0658,628.275,,,,,,,,,,,-932.386503067,-900.299386503
xmm0111210401,fullrun,11453.1435547,11122.2567945,4,X170356.09-414155.6,xmm,mos2,320.582641602,326.035430908,255.98369556,-41.6987644788,80.6558303833,13.7548503876,0.00797037687153,0.00135924876668,3.23188023605,0.999246148075,10.8749996871,,,10.8749996871,,,0.0,,,2.56544083273,F,F,0.168141,1.8,0.3,8.0,8.29771e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src4.html,0.9998,42.221862793,,,,,,,,,,,,,,,,-874.838495575,681.946902655
xmm0111210401,fullrun,11450.5693359,11058.709895,13,X170357.31-414259.1,xmm,mos1,317.436855172,312.320758621,255.988784729,-41.7164138416,227.89,31.9552030192,0.0206072474049,0.00288959048002,10.1202259457,1.0,21.2721,11.3004091681,29.1424,21.2721,,,0.0,,,1.73347928906,T,F,0.18158,1.8,0.3,8.0,2.33506e-13,1.0,powerlaw,7.51062e+22,5.69433347034e+22,9.93389269544e+22,6.95923,5.60590509837,8.71282631124,177.288,118,,dbcsxf,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src13.html,0.9998,793.245,,,,227.89,793.245,,,,,,,,,,,-209.140995261,380.876777251
xmm0111210401,fullrun,11453.1435547,11122.2567945,12,X170356.09-414436.2,xmm,mos2,320.551208496,289.124816895,255.983721577,-41.7433819124,72.42943573,13.033208847,0.00795509945601,0.00143146864139,2.90224848882,0.997914137533,10.8749996871,,,10.8749996871,,,0.0,,,1.73963880605,F,T,0.195288,1.8,0.3,8.0,9.94677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src12.html,0.9998,32.2379646301,,,,,,,,,,,,,,,,-697.098214286,-2492.13690476
xmm0111210401,fullrun,11450.5693359,11058.709895,14,X170356.96-414314.3,xmm,mos1,318.319737931,308.827126437,255.987353438,-41.7206349472,112.202,27.7569090498,0.0101460058946,0.00250995314554,4.98270916479,0.999999319342,14.5712,14.5324189453,14.5906,14.5712,,,0.0,,,1.67611191045,T,T,0.183697,1.8,0.3,8.0,9.60067e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src14.html,0.9998,658.244,,,,112.202,658.244,,,,,,,,,,,-538.036729858,428.55450237
xmm0111210401,fullrun,11453.1435547,11122.2567945,13,X170449.10-415009.7,xmm,mos2,184.333480835,213.335220337,256.204587605,-41.8360396225,80.3830566406,12.0093154907,0.00701842740876,0.00104856063607,3.22095018842,0.999246148075,10.8749996871,,,10.8749996871,,,0.0,,,10.319944555,F,F,0.382398,1.8,0.3,8.0,1.81383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src13.html,0.9998,12.8080158234,,,,,,,,,,,,,,,,11402.5602837,-8672.21276596
xmm0111210401,fullrun,11453.1435547,11122.2567945,6,X170358.06-414303.9,xmm,mos2,315.499969482,311.091949463,255.991912841,-41.7177501639,68.3929824829,12.8336439133,0.00672611501068,0.00126212602481,2.74050775153,0.99663856353,10.8749996871,,,10.8749996871,,,0.0,,,1.54018816701,T,T,0.184555,1.8,0.3,8.0,7.58946e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src6.html,0.9998,39.2752075195,,,,,,,,,,,,,,,,-356.552752294,-593.029816514
xmm0111210401,fullrun,11450.5693359,11058.709895,2,X170353.03-414024.2,xmm,mos1,328.475025287,347.92296092,255.970948909,-41.673388402,51.4331,22.0545256127,0.00465091644215,0.00199431408559,2.28406070073,0.987902959585,7.49867,1.86568,14.9254,7.49867,,,0.0,,,4.19411839855,F,T,0.145542,1.8,0.3,8.0,5.23983e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src2.html,0.9998,434.969,,,,51.4331,434.969,,,,,,,,,,,2745.43778802,1438.77880184
xmm0111210401,fullrun,11450.5693359,11058.709895,17,X170449.31-415011.4,xmm,mos1,183.803649902,212.750900269,256.205448255,-41.8365119991,73.732673645,11.6798639297,0.00643921463482,0.00102002473301,3.27434866326,0.999297763792,10.8749996871,,,10.8749996871,,,0.0,,,10.3760692909,F,F,0.383194,1.8,0.3,8.0,1.75584e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src17.html,0.9998,12.78951931,,,,,,,,,,,,,,,,-8423.28125,-11649.375
xmm0111210401,fullrun,11453.1435547,11122.2567945,5,X170356.67-414309.4,xmm,mos2,319.068597701,309.951563218,255.986141809,-41.7192758916,349.511,35.8602007803,0.0314244417141,0.00322418118249,14.0049105913,1.0,24.0988,24.0588391217,48.1976,24.0988,,,0.0,,,1.95873085451,T,T,0.177607,1.8,0.3,8.0,4.67456e-13,1.0,powerlaw,6.28791e+22,4.87789586025e+22,8.16320817896e+22,5.91124,4.87485066788,7.24570473382,245.258,135,,dbcsxf,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src5.html,0.9998,936.443,,,,349.511,936.443,,,,,,,,,,,-725.027932961,-649.215337735
xmm0111210401,fullrun,11450.5693359,11058.709895,8,X170401.05-414219.2,xmm,mos1,307.820312874,321.485094253,256.004354403,-41.7053433704,56.5634,24.9768973253,0.00511482532328,0.00225857121277,2.51188901777,0.993219343881,10.7373,4.55123976454,14.6974,10.7373,,,0.0,,,1.84025759914,F,T,0.183908,1.8,0.3,8.0,5.11582e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src8.html,0.9998,567.282,,,,56.5634,567.282,,,,,,,,,,,569.137931034,-432.836781609
xmm0111210401,fullrun,11453.1435547,11122.2567945,2,X170346.30-414057.6,xmm,mos2,345.789668966,340.233818391,255.942928065,-41.6826642408,80.7012,24.9391499454,0.00725583115385,0.00224227472608,3.23369819722,0.999246148075,13.0366,4.35564082031,17.3792,13.0366,,,0.0,,,4.52209767747,F,T,0.135863,1.8,0.3,8.0,8.38227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src2.html,0.9998,541.26,,,,80.7012,541.26,,,,,,,,,,,-3054.27242525,1837.11295681
xmm0111210401,fullrun,11453.1435547,11122.2567945,10,X170349.89-414357.8,xmm,mos2,336.527701149,298.802689655,255.95786521,-41.7327357813,87.5517,25.211558857,0.00787175368733,0.0022667655956,3.50819782672,0.999711295619,15.3218,15.2818391217,30.6436,15.3218,,,0.0,,,2.46462107771,T,T,0.175917,1.8,0.3,8.0,7.37671e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src10.html,0.9998,548.071,,,,87.5517,548.071,,,,,,,,,,,-2092.7977244,-1702.28192162
xmm0111210401,fullrun,11450.5693359,11058.709895,5,X170342.98-414133.5,xmm,mos1,354.326045977,331.970321839,255.929102793,-41.6926392719,197.549,23.6767396404,0.0178636164765,0.00214099892356,8.77283125787,1.0,17.2516,16.5255546875,17.6148,17.2516,,,0.0,,,4.75764305577,T,T,0.130437,1.8,0.3,8.0,1.75394e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src5.html,0.9998,363.039,,,,197.549,363.039,,,,,,,,,,,1298.87028825,3535.67738359
xmm0111210401,fullrun,11453.1435547,11122.2567945,3,X170353.57-414204.3,xmm,mos2,327.056304932,324.983825684,255.973217254,-41.7012015284,57.8091850281,13.5544595718,0.00531085766852,0.00124523125123,2.31641484152,0.988800705443,10.8749996871,,,10.8749996871,,,0.0,,,2.83012377033,F,F,0.163412,1.8,0.3,8.0,5.24089e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src3.html,0.9998,42.3258399963,,,,,,,,,,,,,,,,-1352.4556213,591.031558185
xmm0111210401,fullrun,11453.1435547,11122.2567945,1,X170353.20-414022.1,xmm,mos2,328.033833991,348.400544462,255.971663054,-41.672811638,98.871,23.6412986107,0.00888947234597,0.00212558455182,3.96176233386,0.999943914838,17.0549,,,11.111126353,,,7.764892481,,,4.19774758998,A,F,0.144165,1.8,0.3,8.0,1.02617e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src1.html,0.9998,460.04,,,,98.871,460.04,,,,,,,,,,,-1611.14922481,2569.65891473
xmm0111210401,fullrun,11450.5693359,11058.709895,6,X170352.92-414124.1,xmm,mos1,328.73614502,334.007598877,255.970507142,-41.6900165001,54.6784591675,12.1414384842,0.00506833987311,0.00112543290015,2.42818184712,0.991411507206,10.8749996871,,,10.8749996871,,,0.0,,,3.38764827466,F,T,0.155003,1.8,0.3,8.0,5.22827e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src6.html,0.9998,42.773475647,,,,,,,,,,,,,,,,1531.12954545,1391.44318182
xmm0111210401,fullrun,11453.1435547,11122.2567945,11,X170342.14-414352.5,xmm,mos2,356.449981689,300.317657471,255.925602721,-41.7312529558,49.2150268555,11.5278139114,0.00480615952983,0.00112576410174,1.97204680499,0.975680101744,10.8749996871,,,10.8749996871,,,0.0,,,4.20816790947,F,F,0.153489,1.8,0.3,8.0,5.5303e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src11.html,0.9998,30.1113433838,,,,,,,,,,,,,,,,-3848.00578035,-1650.29190751
xmm0111210401,fullrun,11450.5693359,11058.709895,1,X170346.94-414036.1,xmm,mos1,344.155241379,345.185655172,255.945579336,-41.6766824997,191.514,24.5559768692,0.0173179200519,0.00222050839216,8.50482667854,1.0,17.6028,17.5628391217,35.2056,17.6028,,,0.0,,,4.81083415563,T,F,0.130525,1.8,0.3,8.0,1.70074e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src1.html,0.9998,411.482,,,,191.514,411.482,,,,,,,,,,,2396.26607319,2719.05736894
xmm0111210401,fullrun,11450.5693359,11058.709895,16,X170344.07-414406.3,xmm,mos1,351.486551724,296.857721839,255.933640914,-41.7350704639,123.334,21.0850895184,0.0111526439441,0.00190664776889,5.47706326207,0.999999937455,16.4077,16.3677391217,32.8154,16.4077,,,0.0,,,3.55058978956,T,F,0.166018,1.8,0.3,8.0,1.1179e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src16.html,0.9998,321.247,,,,123.334,321.247,,,,,,,,,,,-1711.31241283,3236.16457462
xmm0111210401,fullrun,11450.5693359,11058.709895,15,X170353.96-414349.7,xmm,mos1,326.038970947,299.996948242,255.974843344,-41.73047177,45.3223075867,12.041226387,0.0040852422826,0.00108536682092,2.01269030304,0.977011535173,10.8749996871,,,10.8749996871,,,0.0,,,2.00435392679,F,F,0.182178,1.8,0.3,8.0,4.1115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111210401_pi300-10000_pass1_cl_src15.html,0.9998,35.2292556763,,,,,,,,,,,,,,,,-1342.99261084,1025.25369458
xmm0111210401,fullrun,11453.1435547,11122.2567945,7,X170348.77-414452.5,xmm,mos2,339.383850098,286.131439209,255.953218199,-41.7479142003,43.1356887817,11.7740783691,0.00403431290761,0.00110118370503,1.72844764451,0.955235253227,10.8749996871,,,10.8749996871,,,0.0,,,3.09981765757,F,F,0.179979,1.8,0.3,8.0,4.01828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111210401_pi300-10000_pass1_cl_src7.html,0.9998,30.173576355,,,,,,,,,,,,,,,,-2293.29431438,-2836.22073579
