fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00982,fullrun,2916.19970703,2916.19974088,5,X164017.87-235345.7,chandra,ccd3,905.38028252,282.263038618,250.074470521,-23.8960360643,193.253,14.3879463441,0.0662694482186,0.00493384974733,58.2582541481,1.0,0.546303,0.480782024672,0.622546155239,0.405869,0.36126766186,0.45598343686,31.3485031773,16.1610031773,49.3485031773,1.67873942646,F,F,1.18e+21,1.8,0.3,8.0,4.62516e-13,1.0,powerlaw,3.02108e+21,8.88480535448e+19,6.64201183969e+21,3.28329,2.47890782881,4.47740181646,15.6448,14,,dsxf,fullrun_ccd3_acisf00982_pi14-548_pass1_cl_src5.html,0.9997,13.76,,,,193.253,13.76,,,,,,,,,,,4283.77202073,3895.34715026
acisf00982,fullrun,2916.19970703,2916.19974088,1,X163945.49-240203.4,chandra,ccd0,652.309542683,153.432430894,249.939530657,-24.0342804089,107.552,10.5087782354,0.0368814502458,0.00360364271824,63.3490139795,1.0,4.64128,3.9510798745,5.5236328286,2.92048,2.32481141437,3.44996053155,2.3706622859,350.595076348,17.5956622859,9.45113684812,F,F,1.17e+21,1.8,0.3,8.0,7.00095e-13,1.0,powerlaw,2.53015e+22,0.0,8.27875522276e+22,2.34504,0.45892991149,5.29594056158,4.26069,6,,dsxf,fullrun_ccd0_acisf00982_pi14-548_pass1_cl_src1.html,0.9997,2.88242,,,,107.552,2.88242,,,,,,,,,,,3164.24324324,4670.14414414
acisf00982,fullrun,2916.19970703,2916.19974088,4,X164031.36-234916.5,chandra,ccd3,528.6875,828.9375,250.130657883,-23.8212371402,15.3573083878,4.00001049042,0.00526620587334,0.00137165177148,4.62963045896,0.999967125404,1.06931853144,,,0.702624504637,,,85.7160644531,,,7.08372808246,A,F,1.18e+21,1.8,0.3,8.0,7.22429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00982_pi14-548_pass1_cl_src4.html,0.9997,0.642691552639,,,,,,,,,,,,,,,,4879.47058824,3591.64705882
acisf00982,fullrun,2916.19970703,2916.19974088,2,X164032.99-235314.6,chandra,ccd3,483.878001829,345.282205285,250.1374708,-23.8874012738,9.39392,4.20014999732,0.00322132736957,0.00144029948548,2.83190107686,0.995311948399,0.662647,0.386014,1.332647,0.662647,,,0.0,,,4.98801029621,F,F,1.18e+21,1.8,0.3,8.0,3.62322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00982_pi14-548_pass1_cl_src2.html,0.9997,8.24734,,,,9.39392,8.24734,,,,,,,,,,,4404.33333333,3484.25
acisf00982,fullrun,2916.19970703,2916.19974088,3,X164037.24-235810.5,chandra,ccd2,241.90075813,749.784036585,250.155170725,-23.9695950669,12.7206,3.56659501486,0.00436209296784,0.00122304128999,29.903303187,1.0,2.1375,1.53675293591,3.103222125,0.671077,0.484127,0.961609,71.6791,61.5423592407,83.0482375,6.57944178752,A,F,1.18e+21,1.8,0.3,8.0,5.1364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00982_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.7206,0.0,,,,,,,,,,,3816.38461538,3290.30769231
acisf00982,fullrun,2916.19970703,2916.19974088,1,X164004.72-235032.7,chandra,ccd1,259.052343496,525.509829756,250.019673679,-23.8424274731,9.68106,3.11144018101,0.00331979561188,0.00106696430551,21.617323672,1.0,0.726154,0.503223225311,0.94886728125,0.726154,,,0.0,,,4.66191653525,F,F,1.17e+21,1.8,0.3,8.0,3.62499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00982_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,9.68106,0.0,,,,,,,,,,,4630.54545455,4311.54545455
acisf00982,fullrun,2916.19970703,2916.19974088,2,X164003.57-235231.1,chandra,ccd1,290.5,284.5,250.014890823,-23.875296058,3.97360801697,2.00000047684,0.00136259803548,0.000685824255925,8.87286832728,0.99999771114,0.492000009399,,,0.492000009399,,,45.0,,,3.08850042326,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00982_pi14-548_pass1_cl_src2.html,0.9997,0.0263920836151,,,,,,,,,,,,,,,,4390.25,4299.0
acisf00982,fullrun,2916.19970703,2916.19974088,1,X164029.86-235711.3,chandra,ccd2,446.833251953,869.833251953,250.124435982,-23.9531376005,2.93694138527,1.73205316067,0.001007112558,0.000593941891566,6.90409640161,0.999961326214,0.492000009399,,,0.492000009399,,,73.1549682617,,,4.62766470212,F,F,1.18e+21,1.8,0.3,8.0,1.52836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00982_pi14-548_pass1_cl_src1.html,0.9997,0.0630586966872,,,,,,,,,,,,,,,,3915.66666667,3506.66666667
acisf00982,fullrun,2916.19970703,2916.19974088,2,X164017.08-240019.7,chandra,ccd2,803.0,487.0,250.071180735,-24.0054740508,1.97449910641,1.41421461105,0.000677079544403,0.000484951218823,4.64160852644,0.999137206222,0.492000009399,,,0.492000009399,,,45.0,,,5.56743175838,F,F,1.18e+21,1.8,0.3,8.0,8.10622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00982_pi14-548_pass1_cl_src2.html,0.9997,0.0255008675158,,,,,,,,,,,,,,,,3495.0,3803.0
