fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148690101,fullrun,44615.265625,42040.2790287,1,X170846.85-400852.2,xmm,mos2,316.896850586,321.977203369,257.195228537,-40.1478279712,115192.523438,409.141601562,3.40792822838,0.0121043026447,4458.53469913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16886113585,F,T,0.035859,1.8,0.3,8.0,3.96215e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src1.html,0.9998,86.6481628418,,,,,,,,,,,,,,,,-384.415133501,391.244683032
xmm0148690101,fullrun,44612.671875,40248.8513987,1,X170846.95-400852.7,xmm,mos1,316.643434483,322.050632184,257.195635614,-40.1479630251,90090.3,340.132768195,2.23833308132,0.00845074805048,928.193643156,1.0,5.73239,5.7109624864,5.76269631758,5.73239,,,0.0,,,2.16791547748,F,T,0.035682,1.8,0.3,8.0,2.55687e-11,1.0,powerlaw,1.78984e+22,1.76414600193e+22,1.81597842231e+22,3.1593,3.13054333103,3.18839931365,744.041,519,,dscxf,fullrun_mos1_xmm0148690101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,90090.3,25600.0,,,,,,,,,,,619.327832578,246.85924443
xmm0148690101,fullrun,44615.265625,42040.2790287,2,X170846.78-400727.8,xmm,mos2,317.091583252,343.270507812,257.19493088,-40.1244006905,532.708068848,207.297546387,0.0202048812062,0.00786251015961,20.6185031683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.52059453228,F,T,0.050029,1.8,0.3,8.0,4.45175e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src2.html,0.9998,81.6161346436,,,,,,,,,,,,,,,,-433.533031674,2161.36651584
xmm0148690101,fullrun,44398.9609375,44398.3204635,1,X170846.63-401115.6,xmm,pn,317.494365517,289.180735632,257.194272844,-40.1876804753,473.099,71.5503948277,0.0106557770421,0.00161155499073,5.46369923084,0.999999967731,11.4459,8.199496875,14.2536,11.4459,,,0.0,,,1.39648963403,F,T,0.01427,1.8,0.3,8.0,3.46622e-14,1.0,powerlaw,2.85849e+22,1.38001729899e+22,5.89167248477e+22,5.56128,3.27999718302,10.0,326.36,280,,dsxf,fullrun_pn_xmm0148690101_pi300-10000_pass1_cl_src1.html,0.9998,4646.36,,,,473.099,4646.36,,,,,,,,,,,582.295716396,2275.28774003
xmm0148690101,fullrun,44398.9609375,44398.3204635,2,X170846.94-400852.0,xmm,pn,316.671954023,322.209818391,257.19559059,-40.1477706718,223687.0,499.286490905,5.03818011133,0.0112456033133,2583.3038959,1.0,6.46647513699,6.44737052615,6.47800999636,6.46647513699,,,0.0,,,2.17243662182,F,T,0.035894,1.8,0.3,8.0,1.22775e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148690101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,223687.0,25600.0,,,,,,,,,,,568.281845239,-518.797003189
xmm0148690101,fullrun,44615.265625,42040.2790287,12,X170851.56-400859.4,xmm,mos2,304.489624023,321.200073242,257.214841531,-40.1498338725,393.919769287,39.6926422119,0.00907924585044,0.00091485446319,15.2466922994,1.0,43.4999987483,,,43.4999987483,,,0.0,,,1.70768686617,T,T,0.022634,1.8,0.3,8.0,7.92338e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src12.html,0.9998,1317.97729492,,,,,,,,,,,,,,,,-288.728457079,381.547211608
xmm0148690101,fullrun,44615.265625,42040.2790287,13,X170840.41-395923.2,xmm,mos2,333.957092285,452.736602783,257.168390228,-39.9897895369,277.428924561,22.2004432678,0.00621825110025,0.000497597469315,10.7379059837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4793238893,F,F,0.146712,1.8,0.3,8.0,1.35295e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src13.html,0.9998,35.8511543274,,,,,,,,,,,,,,,,-2023.92743764,11716.5464853
xmm0148690101,fullrun,44612.671875,40248.8513987,9,X170840.48-395921.8,xmm,mos1,333.777801514,452.950134277,257.168673317,-39.989392046,240.091110229,21.345867157,0.00538167969186,0.000478470942444,2.47364080587,0.993109652478,10.8749996871,,,10.8749996871,,,0.0,,,11.4915056277,F,T,0.146775,1.8,0.3,8.0,1.00673e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148690101_pi300-10000_pass1_cl_src9.html,0.9998,38.706741333,,,,,,,,,,,,,,,,11948.3937824,1944.59067358
xmm0148690101,fullrun,44612.671875,40248.8513987,2,X170846.13-400807.0,xmm,mos1,318.819250575,332.553632184,257.19220212,-40.135271016,902.651,52.7525449623,0.0224267517192,0.00131065963304,9.29994594522,1.0,16.1582,16.1206,16.177,16.1582,,,0.0,,,3.33870010567,T,T,0.049615,1.8,0.3,8.0,2.15892e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0148690101_pi300-10000_pass1_cl_src2.html,0.9998,1880.18,,,,902.651,1880.18,,,,,,,,,,,773.132294515,283.848885506
xmm0148690101,fullrun,44615.265625,42040.2790287,8,X170845.49-401018.2,xmm,mos2,320.483520508,303.171051025,257.189546477,-40.1717204537,168.867019653,23.7704753876,0.00453307200223,0.000638095429167,6.53600983983,0.999999999848,10.8749996871,,,10.8749996871,,,0.0,,,1.63482713522,T,T,0.025076,1.8,0.3,8.0,5.28692e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src8.html,0.9998,79.580078125,,,,,,,,,,,,,,,,-683.381936888,-1123.5179543
xmm0148690101,fullrun,44398.9609375,44398.3204635,4,X170837.47-401139.7,xmm,pn,341.61891954,283.646114943,257.156107745,-40.1943519597,2701.32,72.1413889525,0.0608428053215,0.00162486654068,31.1968531032,1.0,30.9606658698,30.9536010608,30.9642,30.9606658698,,,0.0,,,2.62491712198,T,T,0.034481,1.8,0.3,8.0,2.42864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148690101_pi300-10000_pass1_cl_src4.html,0.9998,2503.06,,,,2701.32,2503.06,,,,,,,,,,,1057.27711337,924.485304718
xmm0148690101,fullrun,44398.9609375,44398.3204635,5,X170846.62-401151.4,xmm,pn,317.496721839,280.972358161,257.194264671,-40.1975989238,363.088,56.2392923142,0.00817796732263,0.00126669869231,4.19321035624,0.999983961048,9.32353,7.46899875,12.18353,9.32353,,,0.0,,,1.81669116543,F,F,0.007699,1.8,0.3,8.0,2.42504e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0148690101_pi300-10000_pass1_cl_src5.html,0.9998,2799.77,,,,363.088,2799.77,,,,,,,,,,,574.289892252,3026.29194459
xmm0148690101,fullrun,44398.9609375,44398.3204635,6,X170846.44-401229.9,xmm,pn,317.967062069,272.11296092,257.193515743,-40.2083038023,962.921,53.8743074201,0.0216882239813,0.0012134308486,11.1205281073,1.0,15.1676,15.1675956796,30.3352,11.6871,11.2854761973,12.3092798422,-0.0,,,2.31045712117,T,F,0.001098,1.8,0.3,8.0,9.11923e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0148690101_pi300-10000_pass1_cl_src6.html,0.9998,1939.52,,,,962.921,1939.52,,,,,,,,,,,598.495199409,3655.56351551
xmm0148690101,fullrun,44612.671875,40248.8513987,3,X170853.40-400806.2,xmm,mos1,299.650206897,332.74016092,257.222498828,-40.135050044,165.708,30.7790350726,0.00411707523608,0.000764716266492,1.70727716769,0.955988093264,15.7901,15.7501391217,31.5802,15.7901,,,0.0,,,2.93299090979,T,F,0.023825,1.8,0.3,8.0,4.09956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148690101_pi300-10000_pass1_cl_src3.html,0.9998,781.641,,,,165.708,781.641,,,,,,,,,,,1388.62588652,-967.090425532
xmm0148690101,fullrun,44615.265625,42040.2790287,4,X170933.88-401739.4,xmm,mos2,193.167572021,200.860870361,257.391178978,-40.2942848072,128.032485962,15.771270752,0.00286970130444,0.000353494942393,4.95550634922,0.999999256223,10.8749996871,,,10.8749996871,,,0.0,,,10.4063788829,F,T,0.171578,1.8,0.3,8.0,7.42122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src4.html,0.9998,28.9840602875,,,,,,,,,,,,,,,,10428.3957447,-10030.1617021
xmm0148690101,fullrun,44615.265625,42040.2790287,3,X170843.26-400153.0,xmm,mos2,326.431304932,418.307067871,257.180232307,-40.0313920006,65.1011657715,12.8403787613,0.00256915064529,0.00050673232181,2.51974518731,0.993470809866,10.8749996871,,,10.8749996871,,,0.0,,,8.9244473153,F,F,0.11459,1.8,0.3,8.0,4.48371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src3.html,0.9998,38.1724586487,,,,,,,,,,,,,,,,-1360.22745098,8782.10588235
xmm0148690101,fullrun,44615.265625,42040.2790287,6,X170856.91-400834.9,xmm,mos2,290.393707275,326.193695068,257.237123664,-40.1430292852,79.9372329712,17.0601902008,0.00230809277855,0.000492592749652,3.09397620886,0.998828989539,10.8749996871,,,10.8749996871,,,0.0,,,2.09515942907,F,F,0.013028,1.8,0.3,8.0,3.05096e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src6.html,0.9998,78.9890823364,,,,,,,,,,,,,,,,1773.72966507,772.608851675
xmm0148690101,fullrun,44615.265625,42040.2790287,9,X170839.52-401044.5,xmm,mos2,336.220114943,296.333862069,257.164661493,-40.1790256505,225.173,29.8779684718,0.00535612157033,0.000710698136141,8.71533675839,1.0,15.8483,15.8083391217,31.6966,15.8483,,,0.0,,,2.99116445756,T,T,0.033504,1.8,0.3,8.0,4.31483e-14,1.0,powerlaw,1.26513e+22,2.23137483426e+21,4.53213915515e+22,3.98695,1.48326671367,10.0,153.173,117,,dsxf,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src9.html,0.9998,667.52,,,,225.173,667.52,,,,,,,,,,,-2028.71342201,-1742.56590085
xmm0148690101,fullrun,44615.265625,42040.2790287,11,X170943.87-401317.1,xmm,mos2,166.765213013,261.033752441,257.432781844,-40.2214077265,76.3688278198,13.2136163712,0.00171171967151,0.000296168053379,2.95586083719,0.998097236005,10.8749996871,,,10.8749996871,,,0.0,,,9.92386576904,F,F,0.153723,1.8,0.3,8.0,4.27121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src11.html,0.9998,31.5468730927,,,,,,,,,,,,,,,,12707.425,-4778.205
xmm0148690101,fullrun,44615.265625,42040.2790287,5,X170856.10-400752.4,xmm,mos2,292.53704834,334.848175049,257.233734099,-40.1312093054,60.9107666016,15.720580101,0.0016320203431,0.000421211356297,2.35755549353,0.990148583364,10.8749996871,,,10.8749996871,,,0.0,,,2.6742548583,F,F,0.022161,1.8,0.3,8.0,1.79028e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src5.html,0.9998,81.8047637939,,,,,,,,,,,,,,,,1593.90488771,1507.11228534
xmm0148690101,fullrun,44615.265625,42040.2790287,7,X170751.83-400948.8,xmm,mos2,461.888977051,309.402069092,256.96596549,-40.1635661646,68.1282577515,12.9011383057,0.00152701674633,0.000289164215991,2.63690899471,0.995265674486,10.8749996871,,,10.8749996871,,,0.0,,,11.8769209403,F,T,0.166874,1.8,0.3,8.0,3.02975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148690101_pi300-10000_pass1_cl_src7.html,0.9998,33.3390960693,,,,,,,,,,,,,,,,-13066.2818182,-847.104545455
