fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551761001,fullrun,18486.1542969,9838.34526855,1,X061015.91+475107.2,xmm,pn,208.451095581,142.316604614,92.5662759339,47.8520075723,165.329833984,32.0033454895,0.00894344120087,0.00173120623011,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,13.0642756142,F,F,3.377143,1.8,0.3,8.0,8.86159e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551761001_pi300-10000_pass1_cl_src1.html,0.9998,629.213500977,,,,,,,,,,,,,,,,-10352.6984452,13970.1292962
xmm0551761001,fullrun,20467.4277344,16653.760933,10,X060927.96+475455.7,xmm,mos2,319.382972929,191.321752093,92.3664867413,47.9154800503,92.7624,25.8837864309,0.00557005536914,0.00155423020085,2.54839277102,0.994087994035,20.8569,,,9.5212743404,,,79.8985682062,,,7.99979365493,A,F,3.283197,1.8,0.3,8.0,1.03753e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src10.html,0.9998,577.208,,,,92.7624,577.208,,,,,,,,,,,408.466843501,-11117.4376658
xmm0551761001,fullrun,20467.4277344,16653.760933,9,X061000.33+480035.0,xmm,mos2,244.662780762,268.8175354,92.5013673247,48.0097326262,85.8939971924,17.106552124,0.00578273460269,0.00115168292541,2.35970222331,0.99007538169,10.8749996871,,,10.8749996871,,,0.0,,,4.45089797079,F,F,3.406734,1.8,0.3,8.0,8.2382e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src9.html,0.9998,90.42212677,,,,,,,,,,,,,,,,6055.2600321,-3735.10754414
xmm0551761001,fullrun,20550.6757812,17288.7468278,3,X061003.41+481624.6,xmm,mos1,237.880229885,487.660321839,92.5141877578,48.2735081661,197.05,33.9218955838,0.0113975914169,0.0019620802129,5.95866099155,0.999999996538,20.6158,9.07286318798,27.0192,20.6158,,,0.0,,,14.5981008647,F,F,3.532552,1.8,0.3,8.0,2.88911e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src3.html,0.9998,953.645,,,,197.05,953.645,,,,,,,,,,,15452.1443155,-4820.13271462
xmm0551761001,fullrun,20550.6757812,17288.7468278,2,X061008.75+481629.9,xmm,mos1,225.612258911,487.993713379,92.5364560875,48.2749660034,107.973815918,18.2934894562,0.00525402751069,0.000890164861287,3.2650564071,0.999351047526,10.8749996871,,,10.8749996871,,,0.0,,,14.7221853954,F,F,3.543252,1.8,0.3,8.0,1.61618e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src2.html,0.9998,60.5880966187,,,,,,,,,,,,,,,,15620.1509769,-5890.05328597
xmm0551761001,fullrun,20550.6757812,17288.7468278,1,X061046.17+481032.1,xmm,mos1,139.426834106,406.943206787,92.6923687023,48.1755899538,105.518707275,19.8176784515,0.00513456143236,0.00096433220311,3.19081555403,0.999205241854,10.8749996871,,,10.8749996871,,,0.0,,,13.9565426634,F,F,3.59371,1.8,0.3,8.0,2.07543e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src1.html,0.9998,97.3843917847,,,,,,,,,,,,,,,,9342.07927928,-14004.1171171
xmm0551761001,fullrun,20467.4277344,16653.760933,11,X060959.09+475957.4,xmm,mos2,247.516586304,260.98324585,92.4961942402,47.9992870015,73.5886535645,16.9823532104,0.00496271345764,0.00114526553079,2.02164662377,0.977565597146,10.8749996871,,,10.8749996871,,,0.0,,,4.58279772936,F,F,3.399066,1.8,0.3,8.0,7.00118e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src11.html,0.9998,90.9429168701,,,,,,,,,,,,,,,,5921.98163842,-4432.27966102
xmm0551761001,fullrun,20550.6757812,17288.7468278,7,X061004.32+481541.6,xmm,mos1,235.771002299,477.76816092,92.517990465,48.2615516416,141.191,37.0773650628,0.00816662578297,0.00214459112469,4.26952196934,0.999985358576,23.8113,17.4911875,26.9729,23.8113,,,0.0,,,14.1620680324,F,F,3.53241,1.8,0.3,8.0,1.87807e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src7.html,0.9998,1233.54,,,,141.191,1233.54,,,,,,,,,,,14659.9548164,-5127.33103232
xmm0551761001,fullrun,20550.6757812,17288.7468278,4,X060959.76+481714.3,xmm,mos1,246.255691528,499.818695068,92.4990005371,48.2873163134,95.1674118042,18.3037185669,0.00463086532128,0.000890662611864,2.87779926102,0.997707505195,10.8749996871,,,10.8749996871,,,0.0,,,15.082360061,F,T,3.526175,1.8,0.3,8.0,1.53238e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src4.html,0.9998,68.8533325195,,,,,,,,,,,,,,,,16352.5820569,-3960.90809628
xmm0551761001,fullrun,20467.4277344,16653.760933,8,X061001.09+480151.3,xmm,mos2,242.925674438,286.624847412,92.5045460378,48.0309085012,70.1706085205,16.6769676208,0.00457644322887,0.00108765193727,1.92774520163,0.972879787528,10.8749996871,,,10.8749996871,,,0.0,,,4.11465619726,F,F,3.417876,1.8,0.3,8.0,6.3839e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src8.html,0.9998,91.702796936,,,,,,,,,,,,,,,,6039.24506579,-2156.44243421
xmm0551761001,fullrun,20467.4277344,16653.760933,6,X061001.65+480317.8,xmm,mos2,241.661834717,306.898529053,92.5068775404,48.0549357721,69.6547317505,16.4974250793,0.00448179570958,0.00106149411295,1.91357290088,0.971145921692,10.8749996871,,,10.8749996871,,,0.0,,,4.16164791445,F,F,3.429748,1.8,0.3,8.0,6.15603e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src6.html,0.9998,94.4296340942,,,,,,,,,,,,,,,,5992.12258065,-397.458064516
xmm0551761001,fullrun,20467.4277344,16653.760933,4,X060901.28+480448.0,xmm,mos2,380.770627586,327.552793103,92.2553384036,48.0800023315,67.7332,31.4322636792,0.00406713934663,0.00188739637819,1.86078408103,0.967399866355,8.53472,5.71902875,14.1661025,8.53472,,,0.0,,,6.39860823604,F,T,3.288324,1.8,0.3,8.0,5.55561e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src4.html,0.9998,920.254,,,,67.7332,920.254,,,,,,,,,,,-6155.66153846,157.317948718
xmm0551761001,fullrun,20550.6757812,17288.7468278,9,X060953.57+481734.7,xmm,mos1,260.472198486,503.00112915,92.4731917363,48.2929840192,90.9415054321,18.5495891571,0.00442523187073,0.000902626724034,2.75001066192,0.996707472262,10.8749996871,,,10.8749996871,,,0.0,,,15.0841619087,F,F,3.513179,1.8,0.3,8.0,1.3699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src9.html,0.9998,85.5548934937,,,,,,,,,,,,,,,,16546.4082397,-2736.30524345
xmm0551761001,fullrun,20550.6757812,17288.7468278,6,X061003.35+481607.3,xmm,mos1,238.004852295,483.520111084,92.5139437929,48.2686928498,88.9964904785,17.9028682709,0.00433058705348,0.000871157156166,2.69119470287,0.996072395427,10.8749996871,,,10.8749996871,,,0.0,,,14.1157068512,F,F,3.527031,1.8,0.3,8.0,1.21161e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src6.html,0.9998,76.3809890747,,,,,,,,,,,,,,,,15162.1491876,-4890.91285081
xmm0551761001,fullrun,20467.4277344,16653.760933,5,X060959.16+480326.7,xmm,mos2,247.410308838,308.576171875,92.4964901465,48.0574083097,69.9259033203,16.8031330109,0.00430891057476,0.00103542744182,1.92102259675,0.971145921692,10.8749996871,,,10.8749996871,,,0.0,,,3.77174716255,F,F,3.424576,1.8,0.3,8.0,5.67325e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src5.html,0.9998,97.8458328247,,,,,,,,,,,,,,,,5537.70045386,-305.255673222
xmm0551761001,fullrun,20467.4277344,16653.760933,2,X061053.52+480633.6,xmm,mos2,122.29927063,350.787811279,92.722992948,48.1093283697,79.8754043579,14.6854934692,0.00390256193375,0.000717505573237,2.19435787612,0.984907321346,10.8749996871,,,10.8749996871,,,0.0,,,13.3220693508,F,F,3.583421,1.8,0.3,8.0,1.57619e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src2.html,0.9998,46.7082939148,,,,,,,,,,,,,,,,15883.866242,4410.49363057
xmm0551761001,fullrun,20467.4277344,16653.760933,14,X061020.49+481523.4,xmm,mos2,198.64151001,473.541107178,92.5853565905,48.2564984312,70.6154632568,15.13397789,0.00345013863849,0.000739417678001,1.93996636661,0.972879787528,10.8749996871,,,10.8749996871,,,0.0,,,14.6120545544,F,F,3.564551,1.8,0.3,8.0,1.51835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src14.html,0.9998,56.562702179,,,,,,,,,,,,,,,,8185.37123746,14243.4314381
xmm0551761001,fullrun,20467.4277344,16653.760933,3,X060925.60+474953.6,xmm,mos2,324.869415283,122.017936707,92.3566652736,47.8315545122,69.8222503662,15.2991256714,0.00341138374946,0.000747486487796,1.91817501584,0.971145921692,10.8749996871,,,10.8749996871,,,0.0,,,12.933131702,F,F,3.241656,1.8,0.3,8.0,1.23678e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src3.html,0.9998,60.0200881958,,,,,,,,,,,,,,,,526.359430605,-16976.886121
xmm0551761001,fullrun,20550.6757812,17288.7468278,5,X061007.32+481651.2,xmm,mos1,228.895843506,492.843109131,92.5305092658,48.2808803118,69.1194000244,14.8976650238,0.00336336385042,0.000724923364194,2.09012470279,0.980650750711,10.8749996871,,,10.8749996871,,,0.0,,,14.9690578649,F,F,3.542258,1.8,0.3,8.0,1.1903e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src5.html,0.9998,57.5439109802,,,,,,,,,,,,,,,,15890.8267544,-5538.11184211
xmm0551761001,fullrun,20467.4277344,16653.760933,13,X061021.96+475703.2,xmm,mos2,194.646197471,220.750432184,92.5914991574,47.9508935815,149.851,63.7682601299,0.00899803343335,0.0038290631136,4.11674563326,0.999973064027,44.1086,25.414146875,88.2172,8.31702,5.76526748503,9.60027070008,356.713862644,350.144797049,0.0,9.19716413797,A,F,3.430651,1.8,0.3,8.0,3.11801e-13,1.0,powerlaw,2.04536e+22,0.0,7.43131587539e+23,2.67396,-1.90641614007,10.0,110.493,114,,dsxf,fullrun_mos2_xmm0551761001_pi300-10000_pass1_cl_src13.html,0.9998,3916.54,,,,149.851,3916.54,,,,,,,,,,,10718.2320522,-7485.59898477
xmm0551761001,fullrun,20550.6757812,17288.7468278,8,X061011.97+481522.9,xmm,mos1,218.186660767,473.40927124,92.5498844822,48.2563526285,63.4941368103,14.4405851364,0.00308963741563,0.000702681765316,1.92002048315,0.972516356167,10.8749996871,,,10.8749996871,,,0.0,,,13.9561002064,F,F,3.543214,1.8,0.3,8.0,1.11156e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0551761001_pi300-10000_pass1_cl_src8.html,0.9998,72.4861602783,,,,,,,,,,,,,,,,14456.5065502,-6512.08296943
