fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14380,fullrun,31636.8242188,31636.8235529,1,X015049.71-600143.2,chandra,ccd0,629.379849593,903.702268293,27.7071138957,-60.0286579895,100.637,10.8799494484,0.00318101410708,0.000343902070607,24.5593652457,1.0,2.16362,1.86456266553,2.48259443799,2.16362,,,0.0,,,7.15815522627,F,F,2.31e+20,1.8,0.3,8.0,3.53421e-14,1.0,powerlaw,2.36282e+21,0.0,1.15067915691e+22,2.14425,1.38760130071,3.58649727935,3.53669,7,,dsxf,fullrun_ccd0_acisf14380_pi14-548_pass1_cl_src1.html,0.9998,17.7363,,,,100.637,17.7363,,,,,,,,,,,3810.65789474,4509.85964912
acisf14380,fullrun,31636.7832031,31636.7830491,1,X015241.78-595613.5,chandra,ccd6,1243.50070732,940.414060976,28.1741015645,-59.9370911211,96.7676,10.8960038546,0.00305870948223,0.000344409805643,20.6519127739,1.0,4.94292,3.95956611685,6.25447489348,3.28193,2.68021892226,3.99557967226,96.0172912357,75.2762023685,118.904009986,8.56500572317,F,F,2.22e+20,1.8,0.3,8.0,4.27922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14380_pi14-548_pass1_cl_src1.html,0.9998,21.9553,,,,96.7676,21.9553,,,,,,,,,,,3853.03478261,2671.89565217
acisf14380,fullrun,31633.7636719,31633.7641254,1,X015033.86-595217.6,chandra,ccd1,509.533691406,1064.01708984,27.6410965732,-59.8715446392,75.7139358521,9.43407440186,0.00239345314912,0.000298228027532,11.7297167224,1.0,2.82813178506,,,1.98254430553,,,168.754837036,,,8.9382039414,F,F,2.27e+20,1.8,0.3,8.0,3.54924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src1.html,0.9998,13.2860679626,,,,,,,,,,,,,,,,4974.44680851,4349.92553191
acisf14380,fullrun,31633.7636719,31633.7641254,3,X015023.20-595435.8,chandra,ccd1,672.009872114,782.928256504,27.5966542612,-59.909937053,70.6213,9.28385695711,0.00223246686379,0.000293479488836,10.9407579232,1.0,3.22544,2.48170734093,3.95773061816,3.22544,,,0.0,,,9.20609735981,F,F,2.31e+20,1.8,0.3,8.0,3.07644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src3.html,0.9998,15.5687,,,,70.6213,15.5687,,,,,,,,,,,4763.53488372,4601.26744186
acisf14380,fullrun,31633.8457031,31633.8451231,1,X015052.03-595152.8,chandra,ccd3,1214.1234124,777.781166667,27.7168011767,-59.8646600222,58.7234,7.72800938146,0.0018563501314,0.000244295991559,40.0937042927,1.0,2.53599,2.28600856215,2.81005958496,2.53599,,,0.0,,,7.42234873959,F,F,2.23e+20,1.8,0.3,8.0,2.46823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src1.html,0.9998,0.998729,,,,58.7234,0.998729,,,,,,,,,,,4926.46031746,4067.6031746
acisf14380,fullrun,31633.7636719,31633.7641254,2,X015027.56-595314.6,chandra,ccd1,605.458984375,947.745117188,27.6148467153,-59.8873829332,39.9594078064,7.00008153915,0.00126318854745,0.00022128513956,6.19057150695,0.999999977745,2.72249716238,,,2.53447786595,,,161.605163574,,,9.16607311368,F,F,2.29e+20,1.8,0.3,8.0,1.75348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src2.html,0.9998,9.04059410095,,,,,,,,,,,,,,,,4897.66666667,4476.39215686
acisf14380,fullrun,31633.8457031,31633.8451231,4,X015126.02-595622.1,chandra,ccd3,693.611882114,231.193058943,27.858422058,-59.9394710645,30.6586,5.8318127542,0.000969173448958,0.000184354082726,20.9323173118,1.0,0.401563,0.3400395625,0.514063,0.401563,,,0.0,,,1.24135826812,F,F,2.23e+20,1.8,0.3,8.0,1.13794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src4.html,0.9998,3.35144,,,,30.6586,3.35144,,,,,,,,,,,4232.5483871,3767.70967742
acisf14380,fullrun,31633.7636719,31633.7641254,5,X015027.34-595559.4,chandra,ccd1,607.5,612.631347656,27.6139089458,-59.9331800291,28.7321624756,6.16450643539,0.000908275193069,0.000194871114218,4.45122978839,0.999977878715,3.5876186999,,,2.00533044259,,,179.721603394,,,8.39621116734,A,F,2.31e+20,1.8,0.3,8.0,1.2055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src5.html,0.9998,9.26783752441,,,,,,,,,,,,,,,,4583.97435897,4597.07692308
acisf14380,fullrun,31633.7636719,31633.7641254,4,X014954.35-595325.0,chandra,ccd1,1113.84364431,924.327804878,27.4764588896,-59.8902898553,20.083,9.37258235493,0.000634859847574,0.000296284230704,3.11128854002,0.998084094516,2.94832,1.89678,4.3941875,2.94832,,,0.0,,,13.0059488716,F,F,2.34e+20,1.8,0.3,8.0,1.02366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src4.html,0.9998,67.7623,,,,20.083,67.7623,,,,,,,,,,,5052.84848485,4962.75757576
acisf14380,fullrun,31633.7636719,31633.7641254,6,X015044.34-595430.6,chandra,ccd1,348.362304688,794.258789062,27.6847508068,-59.9084870402,26.1232833862,5.38519716263,0.000825803843327,0.00017023574037,4.04705831934,0.999889115247,1.71178221253,,,0.980303482663,,,169.234008789,,,6.72768863342,A,F,2.27e+20,1.8,0.3,8.0,1.08241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src6.html,0.9998,2.87671589851,,,,,,,,,,,,,,,,4662.07142857,4291.17857143
acisf14380,fullrun,31636.8242188,31636.8235529,2,X015048.18-600140.9,chandra,ccd0,652.661063008,908.231554878,27.7007484416,-60.0280300013,20.4122,5.55910964094,0.000645203673559,0.00017571638344,4.98137539144,0.999993958412,1.41746,0.969710137627,1.99057974798,0.775205,0.524050847551,1.08431776357,24.6866,,,7.29000390593,F,F,2.32e+20,1.8,0.3,8.0,8.58642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14380_pi14-548_pass1_cl_src2.html,0.9998,10.4915,,,,20.4122,10.4915,,,,,,,,,,,3824.90909091,4532.15151515
acisf14380,fullrun,31636.8242188,31636.8235529,3,X015107.87-595916.8,chandra,ccd0,353.206772358,1201.7866687,27.7827994155,-59.9880031623,25.5097,5.05071282098,0.000806328231909,0.000159646422295,6.22536482217,0.999999935385,0.942142303142,0.777447765789,1.21952257658,0.942142303142,,,0.0,,,3.8770951872,F,F,2.27e+20,1.8,0.3,8.0,9.75403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14380_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,25.5097,0.0,,,,,,,,,,,3996.36,4149.92
acisf14380,fullrun,31633.8457031,31633.8451231,3,X015122.21-595044.3,chandra,ccd3,751.875,917.1875,27.8425260248,-59.8456454157,22.2343330383,5.00003290176,0.000702865305357,0.000158059599926,15.1806055846,1.0,1.05269813641,,,0.788013339791,,,160.357498169,,,6.56788110487,F,F,2.19e+20,1.8,0.3,8.0,1.07158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src3.html,0.9998,2.76566791534,,,,,,,,,,,,,,,,4902.22727273,3588.68181818
acisf14380,fullrun,31636.9042969,31636.9045604,1,X015215.59-600303.7,chandra,ccd2,286.822552846,394.203422764,28.0649404149,-60.0510156857,20.7782,6.33987381578,0.000656771627698,0.000200395089343,14.5126643171,1.0,2.38262,1.72097976563,4.77385144531,2.38262,,,0.0,,,7.89243573007,F,F,2.25e+20,1.8,0.3,8.0,9.7165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src1.html,0.9998,19.4158,,,,20.7782,19.4158,,,,,,,,,,,3205.68571429,3337.94285714
acisf14380,fullrun,31633.8457031,31633.8451231,2,X015138.07-595609.0,chandra,ccd3,509.666845528,257.729278455,27.9086066178,-59.9358472075,20.6968,4.92672507859,0.000654263512152,0.000155742745416,14.1308469708,1.0,0.437839,0.29018275,0.647839,0.437839,,,0.0,,,1.13110094482,F,F,2.22e+20,1.8,0.3,8.0,8.5402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src2.html,0.9998,3.57582,,,,20.6968,3.57582,,,,,,,,,,,4196.72727273,3581.27272727
acisf14380,fullrun,31636.9042969,31636.9045604,2,X015133.74-600304.7,chandra,ccd2,923.797900407,392.84949187,27.8905650069,-60.0513152178,31.9116,5.70575831945,0.00100868143899,0.00018035111095,22.2888574863,1.0,1.69408924695,1.3015425905,1.95732944093,1.69408924695,,,0.0,,,5.92696255634,F,F,2.28e+20,1.8,0.3,8.0,1.56672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src2.html,0.9998,0.644078,,,,31.9116,0.644078,,,,,,,,,,,3425.42424242,3935.0
acisf14380,fullrun,31633.8457031,31633.8451231,10,X015128.73-595707.7,chandra,ccd3,652.186121545,138.566831301,27.8697163857,-59.9521322648,16.0986,4.7014614749,0.000508906517776,0.00014862189182,10.9914021996,0.999999999998,0.380434,0.280111033813,0.594011375,0.380434,,,0.0,,,0.632811087293,F,F,2.23e+20,1.8,0.3,8.0,5.98269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src10.html,0.9998,6.00514,,,,16.0986,6.00514,,,,,,,,,,,4139.47058824,3761.23529412
acisf14380,fullrun,31633.8457031,31633.8451231,7,X015122.23-595152.6,chandra,ccd3,751.899706098,778.981813008,27.8426278764,-59.8646018438,16.5351,4.62312340307,0.0005227029624,0.000146144885627,11.2894248264,0.999999999998,0.572171,0.3999835,0.952171,0.572171,,,0.0,,,5.46403431973,F,F,2.19e+20,1.8,0.3,8.0,6.77384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src7.html,0.9998,4.83817,,,,16.5351,4.83817,,,,,,,,,,,4772.83333333,3631.11111111
acisf14380,fullrun,31636.9042969,31636.9045604,4,X015138.05-595717.9,chandra,ccd2,857.869085366,1097.75940244,27.9085617018,-59.9549764308,18.854,4.34211929822,0.00059595115583,0.000137248913468,13.1686947394,1.0,0.485401,0.385638545264,0.56852285,0.485401,,,0.0,,,0.559413506717,F,F,2.23e+20,1.8,0.3,8.0,7.79796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,18.854,0.0,,,,,,,,,,,4062.0,3626.15789474
acisf14380,fullrun,31636.9042969,31636.9045604,3,X015212.34-600144.2,chandra,ccd2,335.865947685,555.813678206,28.0514072376,-60.028946065,18.8316,4.33953914604,0.00059524312504,0.000137167359254,13.1530493187,1.0,2.20633461181,,,1.0144521673,,,80.201102379,,,6.66324596594,A,F,2.24e+20,1.8,0.3,8.0,8.86204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,18.8316,0.0,,,,,,,,,,,3374.31578947,3325.15789474
acisf14380,fullrun,31633.7636719,31633.7641254,11,X015103.72-595804.2,chandra,ccd1,51.3334960938,360.666748047,27.7654907437,-59.967845941,16.5493831635,4.12311220169,0.000523155671544,0.000130338958115,2.56385530951,0.993450611475,0.492000009399,,,0.492000009399,,,63.4349479675,,,3.87152931711,F,F,2.26e+20,1.8,0.3,8.0,6.46293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src11.html,0.9998,0.450617402792,,,,,,,,,,,,,,,,4159.85,4153.2
acisf14380,fullrun,31636.9042969,31636.9045604,15,X015133.09-600135.6,chandra,ccd2,933.55604878,573.975166667,27.8878958101,-60.026561401,15.5177,3.93925119788,0.000490494298384,0.000124514602838,10.8384350461,0.999999999991,0.795572822807,0.598697822807,1.00557282281,0.795572822807,,,0.0,,,4.44587463585,F,F,2.27e+20,1.8,0.3,8.0,6.4675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,15.5177,0.0,,,,,,,,,,,3602.70588235,3886.0
acisf14380,fullrun,31633.7636719,31633.7641254,9,X015039.70-595531.3,chandra,ccd1,418.888671875,670.555664062,27.6654120115,-59.9253616007,15.755522728,4.2426738739,0.000498060311656,0.000134118527058,2.44086925786,0.990425270333,1.75547753827,,,0.903159507839,,,41.4203567505,,,6.961439031,A,F,2.29e+20,1.8,0.3,8.0,6.61105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src9.html,0.9998,2.24447703362,,,,,,,,,,,,,,,,4574.5,4395.05555556
acisf14380,fullrun,31636.9042969,31636.9045604,8,X015155.80-595902.6,chandra,ccd2,587.249886179,884.832186992,27.9825109032,-59.9840458678,14.3003,3.78157374647,0.000452014718012,0.00011953084835,9.98813436843,0.999999999919,0.746006,0.59763603418,0.89916209375,0.746006,,,0.0,,,3.3475898667,F,F,2.23e+20,1.8,0.3,8.0,5.85344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,14.3003,0.0,,,,,,,,,,,3772.06666667,3454.53333333
acisf14380,fullrun,31633.8457031,31633.8451231,6,X015142.74-595343.9,chandra,ccd3,438.036262195,552.618603659,27.9281023987,-59.8955416138,15.5351,3.94169440469,0.000491090649822,0.000124603592291,10.6066696676,0.999999999981,0.685154671843,0.481068961412,1.03058238669,0.685154671843,,,0.0,,,3.59452403164,F,F,2.2e+20,1.8,0.3,8.0,6.23828e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src6.html,0.9998,0.00185478,,,,15.5351,0.00185478,,,,,,,,,,,4449.4,3422.26666667
acisf14380,fullrun,31633.8457031,31633.8451231,5,X015130.44-595542.8,chandra,ccd3,626.083897561,311.087119919,27.8768505844,-59.9285554363,13.8916,3.72714367848,0.000439137539703,0.000117821468016,9.48456156409,0.999999999839,0.466701004026,0.357726902959,0.626342605589,0.466701004026,,,0.0,,,1.49364382871,F,F,2.22e+20,1.8,0.3,8.0,5.2187e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,13.8916,0.0,,,,,,,,,,,4288.30769231,3677.23076923
acisf14380,fullrun,31633.8457031,31633.8451231,9,X015203.04-595301.7,chandra,ccd3,127.481686992,638.080076829,28.0126771623,-59.8838108889,11.502,3.88056439194,0.000363599869446,0.000122671944556,7.85304983661,0.999999931637,0.781550868099,0.423923512767,1.09508717962,0.781550868099,,,0.0,,,5.51457617962,F,F,2.2e+20,1.8,0.3,8.0,5.07273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src9.html,0.9998,3.55678,,,,11.502,3.55678,,,,,,,,,,,4428.30769231,3098.76923077
acisf14380,fullrun,31633.8457031,31633.8451231,8,X015201.25-595419.8,chandra,ccd3,155.241922764,479.503343496,28.0051905865,-59.9054897409,13.351,3.65390202386,0.000422050031316,0.000115506663441,9.11546412524,0.999999998714,1.246,0.846937480904,1.94934,0.753621,0.524327559566,1.10458729141,116.775300426,90.0,90.0,4.44868449538,F,F,2.21e+20,1.8,0.3,8.0,5.68511e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,13.351,0.0,,,,,,,,,,,4289.14285714,3174.0
acisf14380,fullrun,31636.9042969,31636.9045604,6,X015135.03-600037.6,chandra,ccd2,904.052147154,691.810412602,27.895964163,-60.0104571993,11.8605,3.44390766427,0.000374895038535,0.00010885745934,8.28404073179,0.999999960498,0.548858,0.361714631104,0.66885475,0.548858,,,0.0,,,3.48590539301,F,F,2.26e+20,1.8,0.3,8.0,4.95394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,11.8605,0.0,,,,,,,,,,,3696.83333333,3812.16666667
acisf14380,fullrun,31633.7636719,31633.7641254,8,X015046.16-595723.8,chandra,ccd1,319.5,442.192382812,27.6923302333,-59.9566145109,11.4328136444,3.60557723045,0.000361411744962,0.000113978763693,1.77118867062,0.962487401895,1.34164871681,,,0.654604725468,,,57.845993042,,,5.96300704382,A,F,2.29e+20,1.8,0.3,8.0,4.45962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14380_pi14-548_pass1_cl_src8.html,0.9998,1.56718659401,,,,,,,,,,,,,,,,4325.61538462,4383.23076923
acisf14380,fullrun,31636.9042969,31636.9045604,7,X015141.75-595943.2,chandra,ccd2,801.136474609,801.863525391,27.923951492,-59.995344215,10.6124296188,3.31663203239,0.00033544463804,0.00010483427468,7.41231813378,0.999999727226,0.561230795138,,,0.492000009399,,,119.83391571,,,2.76295526432,F,F,2.25e+20,1.8,0.3,8.0,4.07185e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src7.html,0.9998,0.387569904327,,,,,,,,,,,,,,,,3762.5,3683.8
acisf14380,fullrun,31636.9042969,31636.9045604,12,X015210.69-600138.3,chandra,ccd2,360.975894309,567.781788618,28.0445302704,-60.0273185837,14.5756,3.81780041385,0.000460714531796,0.000120675384215,10.1804193828,0.999999999919,2.30657471591,0.647034938925,3.73438,2.30657471591,,,0.0,,,6.45378831231,F,F,2.24e+20,1.8,0.3,8.0,6.48093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,14.5756,0.0,,,,,,,,,,,3389.71428571,3342.38095238
acisf14380,fullrun,31633.8457031,31633.8451231,23,X015114.31-595741.4,chandra,ccd3,871.799804688,69.3000488281,27.8096158672,-59.961507163,9.6548166275,3.16228461266,0.000305205292534,9.99652329483e-05,6.59187585977,0.999997227791,0.492000009399,,,0.492000009399,,,155.880142212,,,2.49445847937,F,F,2.25e+20,1.8,0.3,8.0,3.55741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src23.html,0.9998,0.345183074474,,,,,,,,,,,,,,,,4144.0,3990.0
acisf14380,fullrun,31636.8242188,31636.8235529,4,X015102.64-595905.4,chandra,ccd0,432.600097656,1224.30004883,27.760982256,-59.9848383888,9.52794265747,3.16228699684,0.000301166204736,9.99558906187e-05,2.32519077243,0.986815465476,0.51756051337,,,0.492000009399,,,95.210357666,,,4.35254370384,F,F,2.28e+20,1.8,0.3,8.0,3.75823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14380_pi14-548_pass1_cl_src4.html,0.9998,0.472057729959,,,,,,,,,,,,,,,,4043.27272727,4220.72727273
acisf14380,fullrun,31636.8242188,31636.8235529,5,X015106.00-600639.9,chandra,ccd0,379.625,300.625,27.7750140422,-60.1110867241,32.7160873413,6.70831918716,0.00103411416057,0.00021204148652,7.98400527068,0.999999999955,0.660603136285,,,0.492000009399,,,103.756004333,,,10.1314296525,F,F,2.35e+20,1.8,0.3,8.0,1.5739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14380_pi14-548_pass1_cl_src5.html,0.9998,12.283911705,,,,,,,,,,,,,,,,3155.3,4483.4
acisf14380,fullrun,31633.8457031,31633.8451231,11,X015116.26-595631.4,chandra,ccd3,842.166503906,211.611328125,27.8177490939,-59.9420627129,8.72075557709,3.00000572205,0.000275678001344,9.48353117565e-05,5.95414085896,0.999984245206,0.492000009399,,,0.492000009399,,,140.884140015,,,2.27681113021,F,F,2.24e+20,1.8,0.3,8.0,3.21427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src11.html,0.9998,0.279244482517,,,,,,,,,,,,,,,,4263.44444444,3916.22222222
acisf14380,fullrun,31633.8457031,31633.8451231,14,X015139.40-595326.7,chandra,ccd3,488.722167969,587.166503906,27.9141522217,-59.8907549221,8.60189247131,3.00000739098,0.000271920551313,9.48353699641e-05,5.8729864603,0.999984245206,0.495819184715,,,0.492000009399,,,128.546295166,,,3.76660452179,F,F,2.2e+20,1.8,0.3,8.0,3.45023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src14.html,0.9998,0.398107677698,,,,,,,,,,,,,,,,4502.88888889,3454.0
acisf14380,fullrun,31633.8457031,31633.8451231,22,X015100.35-595213.5,chandra,ccd3,1086.20019531,735.5,27.7514643057,-59.8704112644,8.28785037994,3.16230964661,0.000261993147433,9.99660187517e-05,5.65857260233,0.999984245206,1.32985189499,,,0.87490017941,,,21.3722801208,,,6.46046518582,A,F,2.22e+20,1.8,0.3,8.0,3.3897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src22.html,0.9998,1.71214926243,,,,,,,,,,,,,,,,4847.4,3962.2
acisf14380,fullrun,31633.8457031,31633.8451231,12,X015110.47-595548.6,chandra,ccd3,930.75,298.625,27.7936135303,-59.9301552661,7.66693115234,2.82843399048,0.000242364811129,8.94116383279e-05,5.23463679649,0.999917674394,0.492000009399,,,0.492000009399,,,92.6572723389,,,3.20749956215,F,F,2.24e+20,1.8,0.3,8.0,2.85369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src12.html,0.9998,0.333068937063,,,,,,,,,,,,,,,,4376.375,3964.125
acisf14380,fullrun,31633.8457031,31633.8451231,13,X015111.92-595442.2,chandra,ccd3,908.75,433.625,27.7996648774,-59.9117095718,7.66071271896,2.82843375206,0.000242168243858,8.94116310519e-05,5.23039112902,0.999917674394,0.492000009399,,,0.492000009399,,,161.498733521,,,3.66687378455,F,F,2.22e+20,1.8,0.3,8.0,2.89792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src13.html,0.9998,0.339287132025,,,,,,,,,,,,,,,,4493.25,3908.125
acisf14380,fullrun,31633.8457031,31633.8451231,20,X015114.05-595209.1,chandra,ccd3,876.5,744.75,27.8085617643,-59.8691950231,7.56861972809,2.82843613625,0.000239257016801,8.94117038115e-05,5.16751416441,0.999917674394,0.674881715316,,,0.59413011923,,,42.6181793213,,,5.57044311864,F,F,2.2e+20,1.8,0.3,8.0,3.05959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src20.html,0.9998,0.431380301714,,,,,,,,,,,,,,,,4790.375,3756.0
acisf14380,fullrun,31636.9042969,31636.9045604,5,X015131.37-600110.2,chandra,ccd2,959.375,625.125,27.8806983355,-60.019502246,7.52282524109,2.82843637466,0.000237786385696,8.94030745258e-05,5.25436454747,0.999943112788,0.747798010807,,,0.492000009399,,,113.645301819,,,4.03621138925,A,F,2.27e+20,1.8,0.3,8.0,2.96532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src5.html,0.9998,0.477174848318,,,,,,,,,,,,,,,,3662.27272727,3893.72727273
acisf14380,fullrun,31636.9042969,31636.9045604,11,X015203.85-600052.0,chandra,ccd2,464.5,661.75,28.0160247267,-60.014437966,7.50365686417,2.82843804359,0.000237180502154,8.94031254575e-05,5.2409762742,0.999943112788,0.813069797313,,,0.492000009399,,,77.3994369507,,,5.29243353125,A,F,2.24e+20,1.8,0.3,8.0,3.2529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src11.html,0.9998,0.496342927217,,,,,,,,,,,,,,,,3519.33333333,3419.66666667
acisf14380,fullrun,31633.8457031,31633.8451231,18,X015114.80-595409.3,chandra,ccd3,864.875,500.375,27.8116472056,-59.9025947957,7.39344072342,2.82843971252,0.000233719314565,8.94118202268e-05,5.04790979525,0.999917674394,0.492000009399,,,0.492000009399,,,72.9201507568,,,3.81803715582,F,F,2.22e+20,1.8,0.3,8.0,2.95533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src18.html,0.9998,0.60655939579,,,,,,,,,,,,,,,,4546.875,3840.75
acisf14380,fullrun,31633.8457031,31633.8451231,17,X015112.19-595414.6,chandra,ccd3,904.625,489.625,27.8008101263,-59.9040570235,7.30630493164,2.82844138145,0.000230964797083,8.94118711585e-05,4.9884173839,0.999917674394,0.543887116332,,,0.494546048075,,,114.183227539,,,3.964115189,F,F,2.22e+20,1.8,0.3,8.0,2.79298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src17.html,0.9998,0.693695247173,,,,,,,,,,,,,,,,4553.75,3878.75
acisf14380,fullrun,31636.8242188,31636.8235529,7,X015102.98-600357.1,chandra,ccd0,426.707930894,631.901191057,27.7624144696,-60.0658692505,74.8124,10.6653316873,0.00236472392185,0.000337117442769,18.2571525036,1.0,2.14784,1.73983800988,2.62266530871,0.850255,0.661257630401,1.09710867239,49.707909434,41.300160059,59.148189434,7.81510749471,A,F,2.32e+20,1.8,0.3,8.0,3.19338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14380_pi14-548_pass1_cl_src7.html,0.9998,38.9369,,,,74.8124,38.9369,,,,,,,,,,,3483.26595745,4413.13829787
acisf14380,fullrun,31636.9042969,31636.9045604,9,X015122.54-595801.0,chandra,ccd2,1094.16650391,1009.66674805,27.8439080587,-59.9669403241,5.82610559464,2.44949507713,0.000184155374882,7.74252475821e-05,4.06928005174,0.99872095251,0.492000009399,,,0.492000009399,,,78.0187530518,,,1.65235054382,F,F,2.25e+20,1.8,0.3,8.0,2.2153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src9.html,0.9998,0.173894196749,,,,,,,,,,,,,,,,4068.16666667,3892.0
acisf14380,fullrun,31633.8457031,31633.8451231,19,X015205.19-595353.8,chandra,ccd3,94.3332519531,531.666503906,28.0216268191,-59.898277158,5.68789768219,2.44949746132,0.000179804177606,7.74328073021e-05,3.88344148529,0.99830542542,0.504902519335,,,0.492000009399,,,102.311782837,,,5.10506817108,F,F,2.21e+20,1.8,0.3,8.0,2.48402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14380_pi14-548_pass1_cl_src19.html,0.9998,0.312102466822,,,,,,,,,,,,,,,,4317.33333333,3095.16666667
acisf14380,fullrun,31636.9042969,31636.9045604,14,X015157.35-595713.2,chandra,ccd2,562.833251953,1106.5,27.9889549045,-59.9536782919,5.66613864899,2.44949769974,0.000179099020897,7.74253276177e-05,3.95755013365,0.99872095251,0.492000009399,,,0.492000009399,,,123.018753052,,,2.95439458315,F,F,2.22e+20,1.8,0.3,8.0,2.27367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14380_pi14-548_pass1_cl_src14.html,0.9998,0.333861589432,,,,,,,,,,,,,,,,3978.33333333,3342.0