fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502710301,fullrun,23061.0253906,23060.9760336,1,X072024.94-312550.3,xmm,pn,298.703712644,274.384287356,110.103913652,-31.4306467551,84600.0,322.290241863,3.66853569257,0.0139755703976,2679.49058034,1.0,6.00348,5.97302100556,6.03650486103,6.00348,,,0.0,,,1.75719721905,F,F,8.164583,1.8,0.3,8.0,3.82477e-12,1.0,powerlaw,2.34616e+21,2.28113449969e+21,2.41349979595e+21,7.2941,7.22652736718,7.36380557362,3273.96,247,,dsxf,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src1.html,0.9998,19271.0,,,,84600.0,19271.0,,,,,,,,,,,106.045186423,-255.192303077
xmm0502710301,fullrun,24617.1230469,24615.5358551,1,X072024.95-312549.5,xmm,mos1,298.667036782,274.584487356,110.103965599,-31.4304048527,16641.2,145.925905856,0.676045456558,0.00592821104538,580.191358006,1.0,5.72991,5.64660123883,5.79112425828,5.72991,,,0.0,,,1.71553292698,F,F,8.164327,1.8,0.3,8.0,3.99205e-12,1.0,powerlaw,1.88375e+21,1.78149845287e+21,1.99008102809e+21,7.26649,7.15104434741,7.38511547335,1169.79,81,,dscxf,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src1.html,0.9998,4653.17,,,,16641.2,4653.17,,,,,,,,,,,322.653641763,-217.143393025
xmm0502710301,fullrun,24622.2675781,24621.8727983,1,X072024.92-312550.0,xmm,mos2,298.768914943,274.463931034,110.103821299,-31.4305505101,16876.2,146.443948322,0.685415557607,0.00594772285805,684.069847044,1.0,5.74848,5.69040871498,5.80615700859,5.74848,,,0.0,,,1.75324413055,F,F,8.164466,1.8,0.3,8.0,4.43291e-12,1.0,powerlaw,1.99933e+21,1.89003568577e+21,2.11365524345e+21,7.28409,7.16529131426,7.40703974166,1193.93,80,,dsxf,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src1.html,0.9998,4569.63,,,,16876.2,4569.63,,,,,,,,,,,64.0466418746,113.485236794
xmm0502710301,fullrun,23061.0253906,23060.9760336,2,X072010.95-312313.8,xmm,pn,339.869545747,310.351813793,110.045645193,-31.3871726506,410.686,28.5535111676,0.0178086903606,0.00123817378506,13.0074381617,1.0,5.24445,4.7409082207,5.7327329375,5.24445,,,0.0,,,3.13895986739,F,F,8.189466,1.8,0.3,8.0,7.13288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src2.html,0.9998,404.617,,,,410.686,404.617,,,,,,,,,,,-4622.03549061,294.227557411
xmm0502710301,fullrun,24617.1230469,24615.5358551,4,X072010.89-312313.1,xmm,mos1,340.068695068,310.298828125,110.045357555,-31.3869715221,240.273422241,19.4800510406,0.0124626439065,0.00101040280424,8.37707395758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.13844265065,F,F,8.189336,1.8,0.3,8.0,1.49794e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src4.html,0.9998,10.7056236267,,,,,,,,,,,,,,,,-254.085106383,-4925.40070922
xmm0502710301,fullrun,24622.2675781,24621.8727983,5,X072010.86-312313.3,xmm,mos2,340.141234253,310.462705747,110.0452607,-31.3870384698,143.317,17.724897743,0.00582070896594,0.00071988299513,5.80929582896,0.999999988714,4.29909,3.453692,5.144488,4.29909,,,0.0,,,3.15409816903,F,F,8.189647,1.8,0.3,8.0,9.32802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src5.html,0.9998,170.855,,,,143.317,170.855,,,,,,,,,,,4784.80368098,-480.165644172
xmm0502710301,fullrun,23061.0253906,23060.9760336,3,X071923.15-312601.7,xmm,pn,480.486907959,270.504608154,109.846472537,-31.4338129637,214.95880127,18.4628486633,0.00932130283144,0.00080060831427,6.8082752147,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,13.3530863701,F,F,8.361955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src3.html,0.9998,23.6335086823,,,,,,,,,,,,,,,,-12692.3609272,-9457.6589404
xmm0502710301,fullrun,23061.0253906,23060.9760336,4,X071914.51-312208.5,xmm,pn,506.050170898,324.97052002,109.810473502,-31.3690267624,320.343963623,22.8993873596,0.0138911413607,0.000992990856726,10.1460831324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1744011539,F,F,8.360221,1.8,0.3,8.0,1.25524e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src4.html,0.9998,23.1248111725,,,,,,,,,,,,,,,,-17266.5563725,-6793.84558824
xmm0502710301,fullrun,23061.0253906,23060.9760336,5,X072053.26-311658.9,xmm,pn,215.256344828,396.511517241,110.221899758,-31.2830229662,841.78,29.0134451591,0.0365023715362,0.00125811916979,26.6612479991,1.0,21.3103,19.2272484312,22.6579,21.3103,,,0.0,,,9.80075889193,T,F,8.000781,1.8,0.3,8.0,1.69367e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src5.html,0.9998,0.0,,,,841.78,0.0,,,,,,,,,,,87.2536674817,12594.7940098
xmm0502710301,fullrun,23061.0253906,23060.9760336,8,X072049.13-311815.9,xmm,pn,227.445358621,378.812229885,110.204688705,-31.3044240347,303.326,26.9618804982,0.0131532033472,0.00116915495808,9.60708226682,1.0,10.4076,8.85285132813,13.096895,10.4076,,,0.0,,,7.94037523719,F,F,8.028302,1.8,0.3,8.0,6.07379e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src8.html,0.9998,423.617,,,,303.326,423.617,,,,,,,,,,,95.1391304348,10701.3478261
xmm0502710301,fullrun,23061.0253906,23060.9760336,9,X072006.67-312228.1,xmm,pn,352.482827586,320.849158621,110.027801939,-31.3744790104,183.917,24.5494399121,0.00797526389044,0.00106454684266,5.82510483528,0.999999992217,4.91805,4.30351875,5.77305,4.91805,,,0.0,,,4.25588375099,F,F,8.197277,1.8,0.3,8.0,3.2017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src9.html,0.9998,418.758,,,,183.917,418.758,,,,,,,,,,,-6039.08786611,430.815899582
xmm0502710301,fullrun,23061.0253906,23060.9760336,10,X072058.25-312522.7,xmm,pn,200.674841379,280.667517241,110.24272255,-31.4229801176,228.9,23.7238909119,0.00992585799727,0.00102874605651,7.24982735036,0.999999999999,4.68721,4.07286004883,5.4735779375,4.68721,,,0.0,,,7.19921478705,F,F,8.055361,1.8,0.3,8.0,4.28384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src10.html,0.9998,333.923,,,,228.9,333.923,,,,,,,,,,,6837.82481752,4992.83211679
xmm0502710301,fullrun,23061.0253906,23060.9760336,11,X071950.26-312655.1,xmm,pn,400.71774292,259.350463867,109.959416141,-31.4486393247,254.108840942,19.9857769012,0.0110189740759,0.000866647365532,8.04825349512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93838132221,F,F,8.282619,1.8,0.3,8.0,4.99887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src11.html,0.9998,23.5477924347,,,,,,,,,,,,,,,,-6543.29539295,-6346.92140921
xmm0502710301,fullrun,24622.2675781,24621.8727983,10,X072006.65-312227.0,xmm,mos2,352.555043678,321.108965517,110.027699963,-31.3741649929,100.299,15.9250431711,0.00407358751149,0.000646786677649,4.06557883816,0.999961131878,4.62568,3.9428675,5.57568,4.62568,,,0.0,,,4.26193829926,F,F,8.19721,1.8,0.3,8.0,6.7916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src10.html,0.9998,153.308,,,,100.299,153.308,,,,,,,,,,,6193.525,-640.433333333
xmm0502710301,fullrun,23061.0253906,23060.9760336,12,X072048.55-313115.6,xmm,pn,229.308654785,198.169342041,110.202273704,-31.5210085553,170.135116577,16.0519962311,0.00737760414792,0.000696066023049,5.3885986082,0.999999917691,10.8749996871,,,10.8749996871,,,0.0,,,8.82961059467,F,F,8.130575,1.8,0.3,8.0,6.11736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src12.html,0.9998,27.156999588,,,,,,,,,,,,,,,,8886.83673469,-2269.04761905
xmm0502710301,fullrun,23061.0253906,23060.9760336,13,X072056.82-311553.0,xmm,pn,204.730041504,410.832275391,110.23675131,-31.2647118235,197.943115234,18.3042583466,0.00858344812867,0.000793731329657,6.26934648598,0.999999999373,10.8749996871,,,10.8749996871,,,0.0,,,10.6092298384,F,F,7.98821,1.8,0.3,8.0,5.44644e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src13.html,0.9998,25.3290348053,,,,,,,,,,,,,,,,100.116740088,13971.0660793
xmm0502710301,fullrun,24622.2675781,24621.8727983,6,X072058.20-312524.7,xmm,mos2,200.84514023,280.207914943,110.242482219,-31.4235357185,57.789,13.2542068793,0.00234706029181,0.000538310451226,2.34245341906,0.989745092439,4.28544,3.1682525,5.71544,4.28544,,,0.0,,,7.18416532782,F,F,8.055928,1.8,0.3,8.0,1.77303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src6.html,0.9998,117.885,,,,57.789,117.885,,,,,,,,,,,-6744.83561644,-5045.93150685
xmm0502710301,fullrun,24617.1230469,24615.5358551,8,X072006.68-312228.2,xmm,mos1,352.458990805,320.842905287,110.027835664,-31.3744865899,69.291,13.3436501753,0.00281493091432,0.000542082714757,2.41581372663,0.991179193308,4.44102,3.58593626953,5.08484775,4.44102,,,0.0,,,4.25162085639,F,F,8.197277,1.8,0.3,8.0,5.20595e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src8.html,0.9998,108.762,,,,69.291,108.762,,,,,,,,,,,-381.024390244,-6351.95121951
xmm0502710301,fullrun,24622.2675781,24621.8727983,8,X072048.49-313117.7,xmm,mos2,229.474777222,199.094360352,110.202038819,-31.5215776844,89.1277313232,11.9399728775,0.00578419258818,0.000774877727963,3.61275604305,0.999789415116,10.8749996871,,,10.8749996871,,,0.0,,,8.76760612698,F,F,8.131011,1.8,0.3,8.0,8.75525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src8.html,0.9998,8.20981502533,,,,,,,,,,,,,,,,-8608.32394366,2200.22535211
xmm0502710301,fullrun,24617.1230469,24615.5358551,3,X072116.57-313121.2,xmm,mos1,146.939483643,198.071166992,110.319034218,-31.5225583218,129.770507812,14.6262168884,0.00527155458278,0.000594148100108,4.52441693849,0.999995070409,10.8749996871,,,10.8749996871,,,0.0,,,13.1752027906,F,F,8.042551,1.8,0.3,8.0,1.05796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src3.html,0.9998,9.88141441345,,,,,,,,,,,,,,,,-1598.19125683,14416.8797814
xmm0502710301,fullrun,24617.1230469,24615.5358551,7,X072017.33-313148.0,xmm,mos1,321.076331494,192.161816092,110.072197421,-31.5299946703,71.6975,12.9396213237,0.00291269383095,0.000525669028966,2.49971575912,0.993334755262,6.87761,5.56745375,8.82761,6.87761,,,0.0,,,7.88498266346,F,F,8.233614,1.8,0.3,8.0,4.30651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src7.html,0.9998,95.7363,,,,71.6975,95.7363,,,,,,,,,,,7344.95,2196.42
xmm0502710301,fullrun,24622.2675781,24621.8727983,3,X072116.49-313123.9,xmm,mos2,147.174530029,197.752120972,110.318702741,-31.5233030387,112.023223877,13.6361351013,0.00454967128927,0.000553813131063,4.54081544559,0.99999488342,10.8749996871,,,10.8749996871,,,0.0,,,13.1738027501,F,F,8.043141,1.8,0.3,8.0,1.01717e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src3.html,0.9998,7.85625267029,,,,,,,,,,,,,,,,-14628.0714286,-1648.50714286
xmm0502710301,fullrun,24622.2675781,24621.8727983,7,X072026.45-312637.8,xmm,mos2,294.260742188,262.869689941,110.110200387,-31.4438215965,95.6824417114,14.9093418121,0.00451655965298,0.000703775207512,3.87844854092,0.999926786448,10.8749996871,,,10.8749996871,,,0.0,,,2.59632625293,F,F,8.165673,1.8,0.3,8.0,4.48453e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src7.html,0.9998,11.9204416275,,,,,,,,,,,,,,,,-673.710843373,635.451137885
xmm0502710301,fullrun,24617.1230469,24615.5358551,2,X071923.34-312603.1,xmm,mos1,479.950736782,271.246988506,109.847237942,-31.4341810676,60.7205,14.1415876054,0.00246675681465,0.000574498852867,2.1170053454,0.982185274042,5.01648,3.99508546875,6.85648,5.01648,,,0.0,,,13.3292627044,F,F,8.361832,1.8,0.3,8.0,9.73582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src2.html,0.9998,139.264,,,,60.7205,139.264,,,,,,,,,,,9407.27272727,-13115.1948052
xmm0502710301,fullrun,23061.0253906,23060.9760336,14,X071941.88-311339.6,xmm,pn,425.679662069,442.266471264,109.924490137,-31.2276645648,54.9754,17.2889675805,0.002383914613,0.000749706640768,1.74120645923,0.957302659882,5.51252,4.01962496582,7.298413125,5.51252,,,0.0,,,13.9248997626,F,F,8.209486,1.8,0.3,8.0,2.7088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src14.html,0.9998,243.933,,,,54.9754,243.933,,,,,,,,,,,-17267.14,5556.02
xmm0502710301,fullrun,24617.1230469,24615.5358551,19,X072005.05-313211.2,xmm,mos1,357.151672363,186.920532227,110.021044748,-31.5364523928,58.856716156,10.2094707489,0.00398801360279,0.000691773369908,2.05202497863,0.978974813772,10.8749996871,,,10.8749996871,,,0.0,,,9.13710279794,F,F,8.275347,1.8,0.3,8.0,6.11946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src19.html,0.9998,8.961186409,,,,,,,,,,,,,,,,9503.33076923,-167.138461538
xmm0502710301,fullrun,24617.1230469,24615.5358551,13,X072024.82-312509.5,xmm,mos1,299.057905977,283.765586207,110.103412188,-31.4193109967,196.719,28.5984265301,0.00799168071837,0.00116180691177,6.85855970456,0.999999999982,13.3784292904,13.0156650887,13.5599,13.3784292904,,,0.0,,,0.702708173871,T,F,8.156727,1.8,0.3,8.0,7.42721e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502710301_pi300-10000_pass1_cl_src13.html,0.9998,621.151,,,,196.719,621.151,,,,,,,,,,,179.162772101,-320.067081297
xmm0502710301,fullrun,24622.2675781,24621.8727983,13,X071959.51-312126.0,xmm,mos2,373.579974713,335.107554023,109.997963331,-31.3572289803,46.4532,11.8452859822,0.00188666585121,0.000481088419321,1.88296141422,0.970161207868,6.24528,4.50856125,9.09528,6.24528,,,0.0,,,6.08922947811,F,F,8.212633,1.8,0.3,8.0,3.29632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src13.html,0.9998,93.8576,,,,46.4532,93.8576,,,,,,,,,,,8388.08823529,-634.823529412
xmm0502710301,fullrun,23061.0253906,23060.9760336,15,X071930.17-311620.9,xmm,pn,460.129699707,405.036529541,109.875694828,-31.2724828692,87.5216140747,13.5062465668,0.00379521780113,0.000585674155333,2.77202530129,0.996942786641,10.8749996871,,,10.8749996871,,,0.0,,,14.0410829535,F,F,8.266984,1.8,0.3,8.0,3.42565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src15.html,0.9998,23.8080673218,,,,,,,,,,,,,,,,-17832.4604651,1177.18604651
xmm0502710301,fullrun,24622.2675781,24621.8727983,4,X072055.72-313246.4,xmm,mos2,208.242141724,176.935470581,110.23216953,-31.5462273227,84.6189804077,14.0037136078,0.00343668511193,0.000568741833519,3.42999567346,0.999626078025,10.8749996871,,,10.8749996871,,,0.0,,,10.9706741246,F,F,8.119275,1.8,0.3,8.0,7.26115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src4.html,0.9998,9.05258369446,,,,,,,,,,,,,,,,-11163.12,2730.01
xmm0502710301,fullrun,24622.2675781,24621.8727983,9,X072017.28-313147.7,xmm,mos2,321.201421379,192.216551724,110.072020112,-31.5299284902,52.2617,13.1374160321,0.00212257174536,0.000533566800864,2.11840657999,0.981265377027,7.37762,5.23136626953,9.921328125,7.37762,,,0.0,,,7.8476110171,F,F,8.234239,1.8,0.3,8.0,3.66069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src9.html,0.9998,120.33,,,,52.2617,120.33,,,,,,,,,,,-2295.85869565,7156.44565217
xmm0502710301,fullrun,24622.2675781,24621.8727983,20,X072029.71-312522.6,xmm,mos2,284.659118652,280.655883789,110.123794979,-31.4229340256,49.4652824402,12.3578281403,0.00294584105723,0.000735954497941,2.00505494085,0.977341285509,10.8749996871,,,10.8749996871,,,0.0,,,1.63082043592,T,F,8.145881,1.8,0.3,8.0,3.56856e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src20.html,0.9998,12.8089962006,,,,,,,,,,,,,,,,-573.692007797,-846.138401559
xmm0502710301,fullrun,24622.2675781,24621.8727983,21,X072026.12-312742.3,xmm,mos2,295.234619141,248.737304688,110.108821944,-31.4617613292,52.1825141907,10.679060936,0.00231843604706,0.000474463915452,2.11519681568,0.981265377027,10.8749996871,,,10.8749996871,,,0.0,,,3.610682136,F,F,8.174834,1.8,0.3,8.0,2.26717e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502710301_pi300-10000_pass1_cl_src21.html,0.9998,10.8914928436,,,,,,,,,,,,,,,,-1371.62068966,1773.2183908
xmm0502710301,fullrun,23061.0253906,23060.9760336,18,X072050.65-311748.1,xmm,pn,222.941057471,385.212850575,110.211049951,-31.2966848596,618.71,26.3501480072,0.026829325616,0.00114263015131,19.5960711225,1.0,20.0602,18.9206335674,20.8152,20.0602,,,0.0,,,7.53258870076,T,F,8.034188,1.8,0.3,8.0,1.15526e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src18.html,0.9998,75.6203,,,,618.71,75.6203,,,,,,,,,,,54.343441002,11405.5471325
xmm0502710301,fullrun,23061.0253906,23060.9760336,20,X072047.56-311851.2,xmm,pn,232.058551724,370.707885057,110.198174465,-31.3142216497,791.655,29.2858464109,0.0343287809281,0.00126993122728,25.0736656664,1.0,19.4115,19.409755656,19.4131,19.4115,,,0.0,,,6.93435708485,T,F,8.04274,1.8,0.3,8.0,1.52633e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src20.html,0.9998,66.0058,,,,791.655,66.0058,,,,,,,,,,,120.863289382,9926.58570437
xmm0502710301,fullrun,23061.0253906,23060.9760336,22,X072045.32-311928.4,xmm,pn,238.662045977,362.156758621,110.188844042,-31.3245606737,1166.22,42.034473947,0.050571239462,0.00182275681058,36.9370627022,1.0,32.2507,28.759803125,38.8218,32.2507,,,0.0,,,6.55591503649,T,F,8.048696,1.8,0.3,8.0,1.56189e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src22.html,0.9998,600.677,,,,1166.22,600.677,,,,,,,,,,,143.23167252,8907.73606234
xmm0502710301,fullrun,23061.0253906,23060.9760336,23,X072044.41-311946.3,xmm,pn,241.339448276,358.058068966,110.185061079,-31.3295156751,553.321,29.1885765326,0.0239938386216,0.00126571374468,17.5250402767,1.0,17.5901,16.3669088454,18.3311,17.5901,,,0.0,,,5.47396385379,T,F,8.064358,1.8,0.3,8.0,8.44362e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src23.html,0.9998,298.652,,,,553.321,298.652,,,,,,,,,,,82.347792409,8557.9419055
xmm0502710301,fullrun,23061.0253906,23060.9760336,24,X072041.85-312033.1,xmm,pn,248.907471264,347.298643678,110.174365123,-31.3425228845,614.623,29.4237149252,0.0266520850166,0.00127590954405,19.4666257561,1.0,18.1113,17.694584524,18.3311,18.1113,,,0.0,,,5.06948741915,T,F,8.070779,1.8,0.3,8.0,8.61202e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src24.html,0.9998,251.132,,,,614.623,251.132,,,,,,,,,,,80.7549668874,7395.79028698
xmm0502710301,fullrun,23061.0253906,23060.9760336,25,X072040.71-312051.6,xmm,pn,252.252344828,343.047632184,110.169636406,-31.3476619939,619.836,29.7031479813,0.0268781357932,0.00128802658272,19.6317343186,1.0,17.8863,17.8057393555,17.9266,17.8863,,,0.0,,,4.66146032927,T,F,8.07674,1.8,0.3,8.0,8.44241e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src25.html,0.9998,262.441,,,,619.836,262.441,,,,,,,,,,,90.7457264957,6920.36253561
xmm0502710301,fullrun,23061.0253906,23060.9760336,27,X072040.62-312054.1,xmm,pn,252.525471264,342.480114943,110.169250457,-31.34834796,539.538,29.782562012,0.0233961455364,0.00129147002673,17.0884986848,1.0,16.9924,16.9490211914,17.0141,16.9924,,,0.0,,,4.15693735502,T,F,8.084263,1.8,0.3,8.0,7.40108e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src27.html,0.9998,347.463,,,,539.538,347.463,,,,,,,,,,,91.8063516654,6863.4771495
xmm0502710301,fullrun,23061.0253906,23060.9760336,28,X071959.49-312127.9,xmm,pn,373.637429885,334.672121839,109.997881465,-31.3577550504,91.4723,18.9140767684,0.00396654017627,0.000820176658932,2.89715326492,0.997912784452,3.94669,3.22817915234,4.92508775,3.94669,,,0.0,,,6.0696123901,F,F,8.212526,1.8,0.3,8.0,2.36901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src28.html,0.9998,266.27,,,,91.4723,266.27,,,,,,,,,,,-8245.63793103,386.560344828
xmm0502710301,fullrun,23061.0253906,23060.9760336,29,X072039.67-312117.9,xmm,pn,255.333931034,336.989816092,110.16528113,-31.3549839983,1578.59,40.0865862852,0.0684527719057,0.0017382841317,49.9978372958,1.0,35.845,35.09016875,36.2226,35.845,,,0.0,,,3.80359096302,T,F,8.089657,1.8,0.3,8.0,1.73269e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src29.html,0.9998,28.3444,,,,1578.59,28.3444,,,,,,,,,,,152.330895009,6079.47994836
xmm0502710301,fullrun,23061.0253906,23060.9760336,30,X072043.58-312134.6,xmm,pn,243.813763448,333.155822989,110.181585691,-31.3596079818,74.4265,19.7584538869,0.00322737711015,0.000856791355317,2.35727075269,0.990370596336,5.11822,3.84648193286,7.13176599536,5.11822,,,0.0,,,4.68170414725,F,F,8.073307,1.8,0.3,8.0,1.36349e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src30.html,0.9998,315.97,,,,74.4265,315.97,,,,,,,,,,,1157.7983871,6650.69354839
xmm0502710301,fullrun,23061.0253906,23060.9760336,31,X071950.14-313621.5,xmm,pn,400.905151367,129.665313721,109.95890687,-31.6059736758,106.248985291,14.5961704254,0.00460729666139,0.000632936748396,3.36516731982,0.999557765599,10.8749996871,,,10.8749996871,,,0.0,,,14.3145868064,F,F,8.353956,1.8,0.3,8.0,3.2288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src31.html,0.9998,22.6058177948,,,,,,,,,,,,,,,,-105.177165354,-15681.1929134
xmm0502710301,fullrun,23061.0253906,23060.9760336,32,X072023.61-312209.4,xmm,pn,302.61311954,325.168526437,110.098381315,-31.369282337,111.182,18.0708881907,0.00482120692096,0.000783611476793,3.52140805796,0.99974727926,6.12568,4.70154390625,7.39157875,6.12568,,,0.0,,,1.96228715129,F,F,8.141134,1.8,0.3,8.0,1.73776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src32.html,0.9998,215.375,,,,111.182,215.375,,,,,,,,,,,-2673.8969697,3189.13939394
xmm0502710301,fullrun,23061.0253906,23060.9760336,33,X072036.42-312213.2,xmm,pn,264.889632184,324.293586207,110.151767837,-31.3703309474,539.306,30.783794438,0.0233860722507,0.00133488602181,17.0811506728,1.0,15.4263,15.4181040039,15.4304,15.4263,,,0.0,,,3.24005687854,T,F,8.097985,1.8,0.3,8.0,6.75333e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src33.html,0.9998,408.336,,,,539.306,408.336,,,,,,,,,,,86.5759209344,4966.37915544
xmm0502710301,fullrun,23061.0253906,23060.9760336,36,X072035.30-312238.9,xmm,pn,268.20491954,318.374,110.147079251,-31.3774854195,638.648,30.9439816443,0.0276938866643,0.00134183324867,20.2275567394,1.0,15.0402,15.0202097656,30.0804,15.0402,,,0.0,,,2.5732602519,T,F,8.108228,1.8,0.3,8.0,7.82871e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src36.html,0.9998,318.882,,,,638.648,318.882,,,,,,,,,,,120.787253142,4395.75852783
xmm0502710301,fullrun,23061.0253906,23060.9760336,37,X072030.48-312244.7,xmm,pn,282.406712644,317.050706207,110.126979643,-31.3790894788,61.8414,20.5921684142,0.00268164508136,0.000892943677578,1.95866960727,0.973673141043,7.27112,4.30981013672,10.18687125,7.27112,,,0.0,,,1.73763937833,F,F,8.124302,1.8,0.3,8.0,8.46889e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src37.html,0.9998,362.196,,,,61.8414,362.196,,,,,,,,,,,-806.937142857,3577.84
xmm0502710301,fullrun,23061.0253906,23060.9760336,38,X072033.63-312310.9,xmm,pn,273.118574713,311.022827586,110.140128301,-31.386370196,844.695,33.4894460987,0.0366287772439,0.00145221347489,26.753573236,1.0,20.4029,20.397102832,20.4058,20.4029,,,0.0,,,2.18302113469,T,F,8.114393,1.8,0.3,8.0,9.48784e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502710301_pi300-10000_pass1_cl_src38.html,0.9998,276.848,,,,844.695,276.848,,,,,,,,,,,117.416330645,3546.82358871