fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07246,fullrun,27810.8203125,27810.8205664,5,X042704.70+260615.9,chandra,ccd7,544.719737805,391.626329268,66.7696009988,26.1044254761,356.059,19.6162279758,0.0128029114962,0.000705346110234,96.3532898901,1.0,0.420493,0.387829629004,0.454210028125,0.420493,,,0.0,,,0.56110105415,F,F,1.08e+21,1.8,0.3,8.0,1.29208e-13,1.0,powerlaw,4.93237e+14,0.0,3.73797934283e+20,1.14067,0.858629658568,1.47568000795,94.3484,29,,dsxf,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src5.html,0.9997,28.7374,,,,356.059,28.7374,,,,,,,,,,,4188.67486339,2198.3852459
acisf07246,fullrun,27810.8203125,27810.8205664,3,X042653.52+260654.3,chandra,ccd7,850.983824939,469.726747967,66.7229859808,26.1150913736,211.246,15.1421068547,0.00759584118845,0.000544469665352,57.1653773002,1.0,0.67248,0.6023533125,0.7472818,0.67248,,,0.0,,,2.82958871956,F,F,1.08e+21,1.8,0.3,8.0,5.85583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src3.html,0.9997,18.0374,,,,211.246,18.0374,,,,,,,,,,,4333.70135747,2476.90497738
acisf07246,fullrun,27807.7207031,27807.7206353,2,X042710.34+255550.8,chandra,ccd6,637.13431713,122.018185687,66.7930941654,25.9307744127,44.7101,12.7471604681,0.00160783662806,0.000458405405141,9.22560632261,1.0,2.54573,,,2.54573,,,0.0,,,9.94661106175,F,T,1.08e+21,1.8,0.3,8.0,1.89824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src2.html,0.9997,117.78,,,,44.7101,117.78,,,,,,,,,,,2914.73033708,2340.35955056
acisf07246,fullrun,27810.8203125,27810.8205664,1,X042657.33+260628.3,chandra,ccd7,746.621973577,416.799068089,66.7388723392,26.1078622761,54.6294,8.62278957183,0.00196432282987,0.000310051774559,14.7832870808,1.0,0.46974,0.394176402539,0.5545833375,0.46974,,,0.0,,,1.8724733462,F,F,1.08e+21,1.8,0.3,8.0,1.46919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src1.html,0.9997,19.7231,,,,54.6294,19.7231,,,,,,,,,,,4257.74137931,2389.15517241
acisf07246,fullrun,27810.8203125,27810.8205664,2,X042654.41+260651.0,chandra,ccd7,826.397227642,462.994900407,66.7267285292,26.114172537,58.8785,8.10206084894,0.00211711106446,0.000291328119232,15.9331379878,1.0,0.818798,0.667583464379,0.991620290551,0.466102,0.377865439381,0.582514532017,354.213128524,342.645036813,0.0,2.62301144304,F,T,1.08e+21,1.8,0.3,8.0,1.62245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src2.html,0.9997,6.76489,,,,58.8785,6.76489,,,,,,,,,,,4321.54098361,2454.18032787
acisf07246,fullrun,27810.8203125,27810.8205664,2,X042620.81+260657.0,chandra,ccd3,378.707519531,596.462402344,66.5867277138,26.1158347441,38.2436256409,7.28023719788,0.00137513468508,0.000261777167907,27.4535677025,1.0,4.18909543983,,,2.58348075271,,,154.024719238,,,9.98180275368,A,T,1.07e+21,1.8,0.3,8.0,1.81614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07246_pi14-548_pass1_cl_src2.html,0.9997,14.7563762665,,,,,,,,,,,,,,,,4548.01754386,3347.75438596
acisf07246,fullrun,27807.7207031,27807.7206353,1,X042724.53+255809.2,chandra,ccd6,247.708251953,403.083251953,66.8522242644,25.9692335949,30.7887077332,6.78247356415,0.00110719993245,0.000243906135438,6.3530275425,0.999999978925,2.14148585787,,,1.42009345288,,,128.109725952,,,8.74279263485,A,F,1.08e+21,1.8,0.3,8.0,1.27134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src1.html,0.9997,15.2112922668,,,,,,,,,,,,,,,,3102.3,1897.36666667
acisf07246,fullrun,27810.8203125,27810.8205664,1,X042618.77+261042.1,chandra,ccd3,434.051757812,1054.05175781,66.5782011959,26.1783606292,28.311460495,7.21134567261,0.00101800158154,0.000259299995378,20.3236639945,1.0,3.24234043021,,,3.15147247994,,,58.4538955688,,,11.5018350617,F,F,1.07e+21,1.8,0.3,8.0,1.45674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07246_pi14-548_pass1_cl_src1.html,0.9997,23.688539505,,,,,,,,,,,,,,,,5008.91891892,3294.81081081
acisf07246,fullrun,27807.7207031,27807.7206353,8,X042706.33+260035.5,chandra,ccd6,747.104439024,700.745770325,66.776386393,26.0098684174,40.7314,6.38211563668,0.00146475516492,0.000229509342717,8.40463030431,0.999999999999,1.65367034439,1.37111175064,1.91960784439,1.65367034439,,,0.0,,,5.12302837203,F,F,1.08e+21,1.8,0.3,8.0,1.55288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,40.7314,0.0,,,,,,,,,,,3503.17073171,2314.6097561
acisf07246,fullrun,27807.7207031,27807.7206353,3,X042720.20+260155.1,chandra,ccd6,366.611083984,862.092529297,66.8341832791,26.0319736568,25.8715591431,5.19616508484,0.000930373207666,0.000186860517715,5.33840943335,0.99999868076,0.940011555509,,,0.635041107388,,,4.3612241745,,,5.11043454482,F,F,1.08e+21,1.8,0.3,8.0,9.87294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src3.html,0.9997,1.12844121456,,,,,,,,,,,,,,,,3577.57142857,1907.11428571
acisf07246,fullrun,27807.7207031,27807.7206353,6,X042655.94+260301.0,chandra,ccd6,1031.77425,996.403711382,66.733084205,26.0502702062,22.1326,5.00097190554,0.000795917329134,0.000179841509905,4.56690220992,0.999974306438,0.906249478186,0.705155728186,1.15374947819,0.906249478186,,,0.0,,,3.36520686813,F,F,1.08e+21,1.8,0.3,8.0,8.35719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src6.html,0.9997,2.87712,,,,22.1326,2.87712,,,,,,,,,,,3853.20833333,2523.29166667
acisf07246,fullrun,27807.7207031,27807.7206353,5,X042713.71+260259.6,chandra,ccd6,544.967297764,993.618611789,66.8071375065,26.0498898383,21.8361,4.67291129811,0.000785254264946,0.000168043905576,4.50572157569,0.999974306438,0.909708823129,0.787548922463,1.12994075672,0.909708823129,,,0.0,,,3.35358842613,F,F,1.08e+21,1.8,0.3,8.0,8.06164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.8361,0.0,,,,,,,,,,,3749.35,2051.8
acisf07246,fullrun,27810.8203125,27810.8205664,3,X042629.67+260744.1,chandra,ccd3,136.200195312,691.950195312,66.623622139,26.128926814,17.8448638916,4.47216558456,0.000641651859041,0.000160806681379,12.8101133399,1.0,1.21795499077,,,0.959608545992,,,8.2250957489,,,8.17162299186,F,F,1.08e+21,1.8,0.3,8.0,8.44901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07246_pi14-548_pass1_cl_src3.html,0.9997,2.15513586998,,,,,,,,,,,,,,,,4589.0,3088.78947368
acisf07246,fullrun,27810.8203125,27810.8205664,6,X042714.35+260547.2,chandra,ccd7,280.727666667,333.346914634,66.8097755799,26.0964553413,15.6135,4.70754606988,0.000561418975218,0.000169270547305,4.22517642216,0.999910900224,0.422778,0.31387175,0.627778,0.422778,,,0.0,,,2.11696417882,F,F,1.08e+21,1.8,0.3,8.0,4.25593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src6.html,0.9997,6.54749,,,,15.6135,6.54749,,,,,,,,,,,4063.94117647,1954.94117647
acisf07246,fullrun,27810.8203125,27810.8205664,9,X042655.15+260531.5,chandra,ccd7,806.343004065,301.398439024,66.729788564,26.0920885847,15.4284,4.18947848783,0.000554764224139,0.000150642502324,4.17508642596,0.999910900224,0.370321706543,0.301217711426,0.512988019043,0.370321706543,,,0.0,,,2.20545009728,F,F,1.08e+21,1.8,0.3,8.0,4.20215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src9.html,0.9997,2.12333,,,,15.4284,2.12333,,,,,,,,,,,4156.25,2475.125
acisf07246,fullrun,27807.7207031,27807.7206353,4,X042708.47+260208.3,chandra,ccd6,688.613815041,889.327337398,66.7852841813,26.0356405618,19.4875,4.41446485998,0.000700795476564,0.000158749814257,4.02110492287,0.999807468444,1.25965142657,0.435517188293,1.76681095782,1.25965142657,,,0.0,,,3.64741232383,F,F,1.08e+21,1.8,0.3,8.0,7.23633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src4.html,0.9997,3.92422e-28,,,,19.4875,3.92422e-28,,,,,,,,,,,3677.19047619,2212.52380952
acisf07246,fullrun,27807.7207031,27807.7206353,7,X042724.03+255907.5,chandra,ccd6,262.163170732,521.928217683,66.8501138918,25.9854084843,24.6505,6.70174604114,0.000886466092878,0.000241004061928,5.08645269537,0.999997146091,2.54573,2.54546049166,5.09146,2.49755,2.4016071595,2.54573,60.289836797,,,7.84196028385,F,F,1.08e+21,1.8,0.3,8.0,9.99507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src7.html,0.9997,20.2629,,,,24.6505,20.2629,,,,,,,,,,,3215.85416667,1885.5
acisf07246,fullrun,27810.8203125,27810.8205664,8,X042701.32+261105.9,chandra,ccd7,636.730957031,980.5,66.755511232,26.1849723497,12.2395601273,3.74168515205,0.000440100644482,0.000134540634463,3.31215300012,0.998118561099,0.659698327746,,,0.492000009399,,,52.9435844421,,,5.4519460364,F,F,1.09e+21,1.8,0.3,8.0,3.5539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src8.html,0.9997,1.76044023037,,,,,,,,,,,,,,,,4778.85714286,2153.78571429
acisf07246,fullrun,27807.7207031,27807.7206353,13,X042709.40+260327.6,chandra,ccd6,662.5,1049.89990234,66.7891835785,26.0576533651,9.43269634247,3.16228866577,0.000339211430401,0.000113719812362,1.94636878505,0.96321301594,0.492000009399,,,0.492000009399,,,156.512527466,,,2.46187321885,F,F,1.08e+21,1.8,0.3,8.0,3.43775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07246_pi14-548_pass1_cl_src13.html,0.9997,0.567303657532,,,,,,,,,,,,,,,,3828.36363636,2150.45454545
acisf07246,fullrun,27810.8203125,27810.8205664,7,X042705.33+260521.7,chandra,ccd7,527.055664062,280.944335938,66.7722130289,26.0893672781,7.36637115479,3.00003194809,0.000264874281129,0.000107872830995,1.99341708906,0.9771751115,0.922527290325,,,0.492000009399,,,178.54234314,,,0.356342361126,A,F,1.08e+21,1.8,0.3,8.0,1.98162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07246_pi14-548_pass1_cl_src7.html,0.9997,1.63362872601,,,,,,,,,,,,,,,,4071.9,2208.3
acisf07246,fullrun,27804.6210938,27804.6207238,1,X042633.86+260155.0,chandra,ccd2,270.125,1015.125,66.6410943363,26.0319342499,6.72356081009,2.82845306396,0.000241814501351,0.000101726007415,4.88877763706,0.999841858859,1.21052062821,,,0.492000009399,,,151.186584473,,,7.94064187584,A,F,1.08e+21,1.8,0.3,8.0,3.07006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07246_pi14-548_pass1_cl_src1.html,0.9997,1.27643942833,,,,,,,,,,,,,,,,3865.5,3151.875
