fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11177,fullrun,29654.5664062,29654.5665834,20,X071019.74-562504.5,chandra,ccd6,608.025356519,162.671933744,107.582235997,-56.4179238347,666.339,26.6953422904,0.0224700626281,0.000900211473654,203.01903418,1.0,5.87995423019,,,4.47044708987,,,21.4914476264,,,9.58228807404,F,F,7.12e+20,1.8,0.3,8.0,2.99517e-13,1.0,powerlaw,1.82032e+20,0.0,1.3125302223e+21,1.65811,1.46550862126,1.96179025956,61.5367,55,,dsxf,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src20.html,0.9997,46.3023,,,,666.339,46.3023,,,,,,,,,,,2951.77410072,2027.92374101
acisf11177,fullrun,29654.5664062,29654.5665834,1,X070948.94-562219.5,chandra,ccd6,1128.24479878,497.279847561,107.453912957,-56.3720790739,388.277,20.7037073975,0.0130933510226,0.00069816370381,118.299576543,1.0,4.74384,4.2504297148,5.31795044648,3.84379,3.41347808098,4.35379058098,0.754453261127,341.363022695,22.1518938861,8.90325947588,F,F,6.99e+20,1.8,0.3,8.0,1.67148e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src1.html,0.9997,40.3665,,,,388.277,40.3665,,,,,,,,,,,3108.03153153,2627.12837838
acisf11177,fullrun,29664.2480469,29664.2473589,1,X071034.80-560956.7,chandra,ccd7,671.603152892,1029.89354857,107.644996626,-56.1657521316,290.554,17.6052832979,0.00979475235028,0.000593484825401,147.693904063,1.0,1.70194011719,,,1.23255347078,,,110.997759316,,,5.68366977819,F,F,7.02e+20,1.8,0.3,8.0,4.45755e-14,1.0,powerlaw,3.78157e+21,1.89092560241e+21,6.35349288423e+21,4.43959,3.39580558575,5.91384120916,15.0363,21,,dsxf,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src1.html,0.9997,19.392,,,,290.554,19.392,,,,,,,,,,,4783.89036545,2355.26245847
acisf11177,fullrun,29664.2480469,29664.2473589,8,X071058.36-561510.8,chandra,ccd7,272.701939024,391.077355691,107.743166357,-56.2530059592,262.093,16.5142271996,0.00883532840052,0.000556705522808,133.226658031,1.0,1.14349,1.03797336446,1.31405223409,0.590439,0.525467182663,0.710881120163,90.4007362366,84.1428939791,95.5353760377,3.81027354055,F,F,7.13e+20,1.8,0.3,8.0,7.67335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src8.html,0.9997,10.6267,,,,262.093,10.6267,,,,,,,,,,,4298.53383459,1779.21804511
acisf11177,fullrun,29664.2480469,29664.2473589,7,X071051.59-561009.7,chandra,ccd7,386.575428862,1003.21520325,107.714965659,-56.1693697546,77.5128,8.80555267999,0.00261300686113,0.000296840903294,39.4011717162,1.0,1.90667629339,1.58511379339,2.11667629339,1.90667629339,,,0.0,,,6.14222252102,F,F,7.07e+20,1.8,0.3,8.0,2.12435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src7.html,0.9997,0.024958,,,,77.5128,0.024958,,,,,,,,,,,4844.09411765,2076.04705882
acisf11177,fullrun,29654.5664062,29654.5665834,12,X071034.25-562542.8,chandra,ccd6,362.865966797,84.40234375,107.642689451,-56.4285606153,61.7984046936,9.0555229187,0.00208394229412,0.000305366906105,18.8286329252,1.0,1.49902851107,,,1.33976707634,,,56.7071266174,,,10.1166875347,F,F,7.14e+20,1.8,0.3,8.0,3.1884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src12.html,0.9997,20.2015972137,,,,,,,,,,,,,,,,2952.41666667,1771.5625
acisf11177,fullrun,29654.5664062,29654.5665834,4,X071041.39-561851.2,chandra,ccd6,242.469815041,921.503113821,107.672440145,-56.3142189766,49.8829,7.0627827377,0.00168213520035,0.000238168900676,15.1982372037,1.0,1.0624,0.913647986336,1.26388420898,1.0624,,,0.0,,,3.54261916088,F,F,7.12e+20,1.8,0.3,8.0,1.8245e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,49.8829,0.0,,,,,,,,,,,3785.88235294,1913.17647059
acisf11177,fullrun,29664.2480469,29664.2473589,5,X071033.15-561126.3,chandra,ccd7,699.549,847.884235772,107.638142709,-56.1906273482,44.9451,6.70411067928,0.00151512656755,0.000225999635154,22.8464150811,1.0,0.782950608515,0.669347896308,0.882462308515,0.782950608515,,,0.0,,,4.18265272836,F,F,7.02e+20,1.8,0.3,8.0,1.17747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,44.9451,0.0,,,,,,,,,,,4599.26086957,2326.02173913
acisf11177,fullrun,29654.5664062,29654.5665834,15,X070949.21-562154.5,chandra,ccd6,1123.27587891,547.514892578,107.455047459,-56.3651468897,43.2308692932,8.18553543091,0.00145781494211,0.000276029517408,13.1715077921,1.0,3.61891321611,,,3.02015553522,,,172.571411133,,,8.57026145621,F,F,6.99e+20,1.8,0.3,8.0,1.8485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src15.html,0.9997,23.7691287994,,,,,,,,,,,,,,,,3157.98611111,2637.65277778
acisf11177,fullrun,29664.2070312,29664.2068386,1,X071003.41-562525.2,chandra,ccd5,559.340403049,1122.25664228,107.514194435,-56.4236759765,49.5181,12.6765571036,0.00166929213435,0.000427336207642,4.69630719341,0.999994547473,4.85319,2.9024269043,6.7448390625,4.85319,,,0.0,,,10.5274419086,F,F,7.08e+20,1.8,0.3,8.0,1.63399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11177_pi14-548_pass1_cl_src1.html,0.9997,111.177,,,,49.5181,111.177,,,,,,,,,,,2822.41258741,2279.39160839
acisf11177,fullrun,29664.2480469,29664.2473589,4,X071016.07-561247.0,chandra,ccd7,989.228703252,683.581479675,107.56695703,-56.2130664526,27.4625,5.24046753639,0.000925777676321,0.000176659366725,13.959690248,1.0,0.689914,0.600181154395,0.79827064375,0.689914,,,0.0,,,3.51003709863,F,F,6.98e+20,1.8,0.3,8.0,7.38526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src4.html,0.9997,3.45731e-20,,,,27.4625,3.45731e-20,,,,,,,,,,,4353.55172414,2548.48275862
acisf11177,fullrun,29661.0878906,29661.0880561,1,X070926.34-561905.8,chandra,ccd2,261.790527344,285.177490234,107.359765266,-56.3182824464,23.4312725067,5.56784963608,0.000789966725279,0.00018771563191,17.9409332652,1.0,2.17007210681,,,1.99815508273,,,152.938720703,,,9.63839612554,F,F,6.87e+20,1.8,0.3,8.0,1.15618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11177_pi14-548_pass1_cl_src1.html,0.9997,7.56872844696,,,,,,,,,,,,,,,,3355.6969697,3108.90909091
acisf11177,fullrun,29654.5664062,29654.5665834,3,X071043.64-561854.7,chandra,ccd6,204.33179878,914.354640244,107.681838944,-56.3151923444,25.1462,5.01459868783,0.000847972951306,0.000169100860127,7.66150148391,0.999999998846,0.875631840031,0.669815818875,1.07965469159,0.875631840031,,,0.0,,,3.73565681817,F,F,7.13e+20,1.8,0.3,8.0,9.30534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.1462,0.0,,,,,,,,,,,3790.48,1873.52
acisf11177,fullrun,29654.5664062,29654.5665834,5,X071011.41-561807.8,chandra,ccd6,749.385158537,1009.56246951,107.547558625,-56.3021643992,20.6132,5.06675339838,0.000695109994489,0.000170859009122,6.28039474705,0.999999872842,0.707118390975,0.514253584442,0.8932574691,0.707118390975,,,0.0,,,3.71886393666,F,F,7.02e+20,1.8,0.3,8.0,7.49673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src5.html,0.9997,5.05879,,,,20.6132,5.05879,,,,,,,,,,,3716.75,2426.58333333
acisf11177,fullrun,29664.2480469,29664.2473589,3,X071010.26-561415.6,chandra,ccd7,1087.55913618,503.475071138,107.542735888,-56.2376663763,19.0415,5.16122756716,0.000641900429267,0.000173988088696,9.6791421705,0.999999999968,0.510247,0.369498929687,0.7197325,0.510247,,,0.0,,,3.19244246146,F,F,6.97e+20,1.8,0.3,8.0,5.18048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src3.html,0.9997,7.59677,,,,19.0415,7.59677,,,,,,,,,,,4152.4,2589.5
acisf11177,fullrun,29654.5664062,29654.5665834,2,X071046.60-561939.1,chandra,ccd6,154.322355691,824.129136179,107.694182733,-56.3275173475,32.1767,5.67245096938,0.00108505339328,0.000191284754886,9.80354227666,1.0,0.9716535,0.871055355469,1.2279035,0.9716535,,,0.0,,,4.5844664707,F,F,7.14e+20,1.8,0.3,8.0,1.25189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.1767,0.0,,,,,,,,,,,3721.59375,1799.125
acisf11177,fullrun,29664.2480469,29664.2473589,6,X071031.16-561118.0,chandra,ccd7,733.343826832,864.601295274,107.629842272,-56.1883429698,22.9092,4.78635560735,0.00077228500324,0.000161351363458,11.6451647093,1.0,1.49607957098,,,0.501645316407,,,323.596346461,,,4.30182013937,A,F,7.01e+20,1.8,0.3,8.0,6.01346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.9092,0.0,,,,,,,,,,,4602.85,2364.55
acisf11177,fullrun,29654.5664062,29654.5665834,14,X071032.76-562215.7,chandra,ccd6,387.949951172,505.449951172,107.636479728,-56.3710182895,17.2530002594,4.4721736908,0.000581799133215,0.00015080893354,5.25661480022,0.999996827716,1.64616209791,,,0.99651836487,,,81.8353652954,,,6.65868432886,A,F,7.13e+20,1.8,0.3,8.0,6.73341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src14.html,0.9997,2.7469997406,,,,,,,,,,,,,,,,3341.45,1924.5
acisf11177,fullrun,29654.5664062,29654.5665834,10,X071002.13-561656.2,chandra,ccd6,906.752180894,1154.94263008,107.508857418,-56.2822641329,25.4375,5.04356025046,0.000857796069122,0.00017007749021,7.75025427289,0.999999999668,1.48968,1.19448539062,2.16592,1.03394,0.640103498047,1.30791321875,3.53794,337.091065,38.80044,4.22453935803,F,F,6.97e+20,1.8,0.3,8.0,9.73733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,25.4375,0.0,,,,,,,,,,,3803.03846154,2623.5
acisf11177,fullrun,29664.2480469,29664.2473589,2,X071030.37-561510.5,chandra,ccd7,746.833013415,392.178294715,107.626524037,-56.2529073748,14.8397,3.85223311859,0.000500254264897,0.000129860849408,7.54329050062,0.999999968867,0.426913052444,0.32995046429,0.569981770413,0.426913052444,,,0.0,,,0.442534187925,F,F,7.04e+20,1.8,0.3,8.0,3.75987e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.8397,0.0,,,,,,,,,,,4153.6875,2224.625
acisf11177,fullrun,29664.2480469,29664.2473589,23,X071035.06-561709.2,chandra,ccd7,667.300955285,150.817861789,107.646104042,-56.2858922522,15.6707,4.50736508395,0.00052827032182,0.00015194644805,7.96570297567,0.999999994041,0.409416,0.307951546875,0.5447019375,0.409416,,,0.0,,,1.64308322398,F,F,7.08e+20,1.8,0.3,8.0,4.04899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src23.html,0.9997,4.64564,,,,15.6707,4.64564,,,,,,,,,,,3949.0,2078.9375
acisf11177,fullrun,29664.2480469,29664.2473589,20,X071012.78-561023.0,chandra,ccd7,1045.28424797,976.284247967,107.553260807,-56.1730560978,17.917,4.24182535001,0.000603994031855,0.000142994764502,9.10753828579,0.99999999981,1.5,,,1.5,,,0.0,,,5.84601013188,F,F,6.95e+20,1.8,0.3,8.0,5.59931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src20.html,0.9997,0.0760823,,,,17.917,0.0760823,,,,,,,,,,,4619.19230769,2702.42307692
acisf11177,fullrun,29664.2480469,29664.2473589,11,X071030.50-561520.0,chandra,ccd7,744.474906504,372.856556911,107.627103979,-56.2555480228,14.7443,4.12567085454,0.000497039432452,0.00013907890507,7.4947969385,0.999999968867,0.384523574413,0.275224678691,0.505259355663,0.384523574413,,,0.0,,,0.285552411638,F,F,7.05e+20,1.8,0.3,8.0,3.73516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src11.html,0.9997,2.27686,,,,14.7443,2.27686,,,,,,,,,,,4134.0,2217.53333333
acisf11177,fullrun,29664.2480469,29664.2473589,9,X071032.12-561604.4,chandra,ccd7,717.134463008,282.598390244,107.633831866,-56.2678832647,14.1051,4.14469299225,0.000475493483821,0.000139720704586,7.16987990595,0.999999845276,0.343819172935,0.268312311216,0.448872197935,0.343819172935,,,0.0,,,0.487827728785,F,F,7.06e+20,1.8,0.3,8.0,3.6045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src9.html,0.9997,3.07338,,,,14.1051,3.07338,,,,,,,,,,,4056.73333333,2173.2
acisf11177,fullrun,29664.2480469,29664.2473589,12,X071013.52-561436.1,chandra,ccd7,1032.30095935,461.909018293,107.556313763,-56.2433558459,12.5063,4.18135265195,0.000421594871901,0.000140955905078,6.35718066995,0.999999270459,0.48614390514,0.340391952015,0.73614390514,0.48614390514,,,0.0,,,2.64002840538,F,F,6.98e+20,1.8,0.3,8.0,3.28521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src12.html,0.9997,4.97741,,,,12.5063,4.97741,,,,,,,,,,,4133.07692308,2525.53846154
acisf11177,fullrun,29654.5664062,29654.5665834,9,X071015.58-561737.5,chandra,ccd6,678.909903049,1071.21780691,107.564932984,-56.2937484589,11.1014,4.04059525318,0.000374357074318,0.000136255374771,3.38235568688,0.998244515093,0.815129,0.222188117187,1.52373,0.815129,,,0.0,,,2.95329812489,F,F,7.02e+20,1.8,0.3,8.0,3.96193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src9.html,0.9997,5.22501,,,,11.1014,5.22501,,,,,,,,,,,3794.0,2375.93333333
acisf11177,fullrun,29664.125,29664.125798,2,X070941.96-560739.4,chandra,ccd3,326.445378049,698.770211382,107.42482196,-56.1276072767,12.2933,7.56727163514,0.000414416741728,0.00025509863542,1.83318201443,0.965183456992,1.90906,1.2425115625,2.99406,1.90906,,,0.0,,,10.4910880222,F,F,6.84e+20,1.8,0.3,8.0,5.77737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11177_pi14-548_pass1_cl_src2.html,0.9997,44.9703,,,,12.2933,44.9703,,,,,,,,,,,4773.125,3299.3125
acisf11177,fullrun,29654.5664062,29654.5665834,7,X071020.08-561702.0,chandra,ccd6,602.940273577,1143.36218293,107.58365427,-56.2838970789,11.4499,3.38377008675,0.000386110533675,0.000114106610017,3.48853607466,0.999203394941,0.800474,0.549881566406,1.14170625,0.357809,0.23884823044,0.507568715973,22.4354,2.28527675781,44.67001875,2.09149988339,F,F,7.03e+20,1.8,0.3,8.0,5.24457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src7.html,0.9997,4.93443e-30,,,,11.4499,4.93443e-30,,,,,,,,,,,3883.58333333,2328.33333333
acisf11177,fullrun,29654.5664062,29654.5665834,13,X071010.06-562254.0,chandra,ccd6,771.0,427.357177734,107.541928601,-56.3816601394,11.2930345535,3.74170160294,0.000380819401471,0.000126176237245,3.440742577,0.999203394941,1.48497116351,,,1.00805747432,,,136.825759888,,,7.85442463407,F,F,7.07e+20,1.8,0.3,8.0,4.49681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src13.html,0.9997,2.70696568489,,,,,,,,,,,,,,,,3150.73333333,2265.8
acisf11177,fullrun,29664.2480469,29664.2473589,19,X071018.71-561213.3,chandra,ccd7,944.529575203,752.137252033,107.577954761,-56.2037022446,14.1971,3.76790392659,0.000478591647663,0.00012701800709,7.21664518598,0.999999968867,0.991801,0.830203019958,1.2355069375,0.991801,,,0.0,,,3.79460908751,F,F,6.98e+20,1.8,0.3,8.0,3.98877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,14.1971,0.0,,,,,,,,,,,4435.53846154,2531.76923077
acisf11177,fullrun,29664.2480469,29664.2473589,21,X071041.60-560915.9,chandra,ccd7,555.633300781,1112.23339844,107.673326184,-56.1544239888,11.1140651703,3.87304639816,0.000374661962269,0.000130562781123,5.64948228214,0.999986306951,1.45511535563,,,0.533970527359,,,58.1132621765,,,6.50702211153,A,F,7.03e+20,1.8,0.3,8.0,3.09021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src21.html,0.9997,3.88593506813,,,,,,,,,,,,,,,,4897.8,2273.33333333
acisf11177,fullrun,29664.2480469,29664.2473589,13,X071031.62-561320.2,chandra,ccd7,725.540376016,616.345182927,107.631760613,-56.2222712635,12.1005,3.47857729539,0.000407915872047,0.000117265145319,6.15090511956,0.999996745526,0.382976016485,0.293855013585,0.546817860235,0.382976016485,,,0.0,,,2.27147007621,F,F,7.03e+20,1.8,0.3,8.0,3.1075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,12.1005,0.0,,,,,,,,,,,4371.63636364,2279.72727273
acisf11177,fullrun,29664.2480469,29664.2473589,14,X071036.33-561309.9,chandra,ccd7,645.688668699,637.177595528,107.65138779,-56.2194222793,9.98931,4.05393389191,0.00033674599895,0.000136660692091,5.07774868972,0.999945848997,0.494845,0.297076486328,0.8279288125,0.494845,,,0.0,,,2.54567249153,F,F,7.04e+20,1.8,0.3,8.0,2.93352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src14.html,0.9997,6.44507,,,,9.98931,6.44507,,,,,,,,,,,4418.18181818,2218.63636364
acisf11177,fullrun,29654.5664062,29654.5665834,16,X070950.19-562042.0,chandra,ccd6,1107.10009766,694.899902344,107.459128677,-56.3450099536,8.4706993103,3.16230416298,0.00028564571403,0.000106638013676,2.58083827122,0.992468816638,1.36772353115,,,1.01333043127,,,19.6186828613,,,7.62480036697,F,F,6.98e+20,1.8,0.3,8.0,3.94767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src16.html,0.9997,1.52930045128,,,,,,,,,,,,,,,,3298.5,2669.35714286
acisf11177,fullrun,29664.2480469,29664.2473589,15,X071042.07-561304.8,chandra,ccd7,547.944335938,646.944335938,107.675288463,-56.2180126585,8.22183418274,3.00001573563,0.000277163053397,0.000101132369309,4.17930845559,0.99979949541,0.492000009399,,,0.492000009399,,,57.1138725281,,,2.95025047978,F,F,7.06e+20,1.8,0.3,8.0,2.13306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src15.html,0.9997,0.778166174889,,,,,,,,,,,,,,,,4461.0,2119.44444444
acisf11177,fullrun,29654.5664062,29654.5665834,18,X071005.03-561651.0,chandra,ccd6,857.125,1165.0,107.520956657,-56.2808324815,7.40255403519,2.82843899727,0.000249626114964,9.53795388341e-05,2.25539758394,0.985381443301,0.938858477408,,,0.492000009399,,,161.204116821,,,3.82594174288,A,F,6.98e+20,1.8,0.3,8.0,2.76155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11177_pi14-548_pass1_cl_src18.html,0.9997,0.597446143627,,,,,,,,,,,,,,,,3824.5,2572.875
acisf11177,fullrun,29664.2480469,29664.2473589,17,X071054.46-561414.3,chandra,ccd7,338.125,505.5,107.726908573,-56.2373136672,7.11766338348,2.82844543457,0.000239940796746,9.53486305661e-05,3.61803827485,0.997783587012,0.523179041843,,,0.492000009399,,,85.3167419434,,,3.52160427852,F,F,7.11e+20,1.8,0.3,8.0,1.92351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src17.html,0.9997,0.882336556911,,,,,,,,,,,,,,,,4387.66666667,1879.22222222
acisf11177,fullrun,29664.2480469,29664.2473589,22,X071047.52-561051.2,chandra,ccd7,455.25,918.5,107.698005451,-56.1808896605,6.4736700058,2.82845973969,0.000218231391045,9.53491107794e-05,3.29068468088,0.997783587012,0.581135879174,,,0.492000009399,,,37.981880188,,,5.27306435907,F,F,7.06e+20,1.8,0.3,8.0,1.73289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src22.html,0.9997,1.52632987499,,,,,,,,,,,,,,,,4736.625,2112.5
acisf11177,fullrun,29664.2480469,29664.2473589,10,X071018.74-561531.6,chandra,ccd7,943.214355469,348.643066406,107.57808093,-56.2587781913,6.31683826447,2.64576649666,0.00021294450562,8.91904128366e-05,3.21096424283,0.997783587012,0.492000009399,,,0.492000009399,,,79.0992965698,,,1.71737909264,F,F,7.01e+20,1.8,0.3,8.0,1.62393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src10.html,0.9997,0.683161556721,,,,,,,,,,,,,,,,4045.28571429,2397.57142857
acisf11177,fullrun,29664.2480469,29664.2473589,18,X071058.94-561402.3,chandra,ccd7,262.071533203,529.785644531,107.745600965,-56.2339785534,6.28732204437,2.64576768875,0.000211949489312,8.91904564924e-05,3.19596060915,0.997783587012,0.680194203019,,,0.492000009399,,,176.437484741,,,4.17407909541,F,F,7.12e+20,1.8,0.3,8.0,1.86568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src18.html,0.9997,0.712677717209,,,,,,,,,,,,,,,,4437.63636364,1814.90909091
acisf11177,fullrun,29664.2480469,29664.2473589,16,X071039.03-561720.0,chandra,ccd7,599.785644531,128.357177734,107.66260741,-56.2888902673,6.14372873306,2.64577460289,0.000207108867471,8.9190689323e-05,3.12296950683,0.997783587012,0.500304986975,,,0.492000009399,,,87.8006439209,,,2.04809497923,F,F,7.1e+20,1.8,0.3,8.0,1.59904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11177_pi14-548_pass1_cl_src16.html,0.9997,0.856271028519,,,,,,,,,,,,,,,,3946.71428571,2014.0
