fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12246,fullrun,47436.9726562,47436.9715784,1,X155625.05+662240.7,chandra,ccd3,571.020261789,595.567666667,239.104362691,66.3779604505,672.363,26.5412264223,0.0141738700202,0.000559507131544,62.118348345,1.0,0.604879,0.578599703125,0.6414415,0.604879,,,0.0,,,3.27991349807,F,F,3.09e+20,1.8,0.3,8.0,1.94745e-13,1.0,powerlaw,8.21307e+17,0.0,8.51456710164e+20,1.96625,1.80924298008,2.21454093349,62.5453,52,,dsxf,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src1.html,0.9997,32.0737,,,,672.363,32.0737,,,,,,,,,,,4418.85217391,3553.30869565
acisf12246,fullrun,47439.9921875,47439.9904725,1,X155453.37+661826.2,chandra,ccd1,958.32426626,819.01504878,238.722360031,66.3072670166,497.878,24.0275383675,0.0104949186819,0.00050648363915,107.284793983,1.0,3.18095,2.93345,3.40095,3.18095,,,0.0,,,9.64092174586,F,F,2.95e+20,1.8,0.3,8.0,1.52973e-13,1.0,powerlaw,4.21441e+14,0.0,1.03682513426e+21,2.03921,1.84123226988,2.33707954875,57.4987,45,,dsxf,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src1.html,0.9997,79.4446,,,,497.878,79.4446,,,,,,,,,,,4854.0459364,4710.34275618
acisf12246,fullrun,47436.9726562,47436.9715784,9,X155613.96+662053.4,chandra,ccd3,706.669947154,377.56747561,239.058170862,66.3481555078,67.7179,25.3849542052,0.00142753966873,0.000535132204584,6.25632894937,0.999999995516,0.730957,0.452337093994,1.12721642188,0.730957,,,0.0,,,2.09341298101,F,F,3.04e+20,1.8,0.3,8.0,1.66245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src9.html,0.9997,576.678,,,,67.7179,576.678,,,,,,,,,,,4359.73652695,3802.93113772
acisf12246,fullrun,47436.9726562,47436.9715784,8,X155614.52+662046.9,chandra,ccd3,699.855294715,364.530426829,239.06049661,66.3463746884,173.96,28.0980782261,0.00366720003454,0.000592327393891,16.0718360143,1.0,1.48770934911,1.46314004993,1.5,1.48770934911,,,0.0,,,1.97937120255,T,F,3.04e+20,1.8,0.3,8.0,4.26401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src8.html,0.9997,615.542,,,,173.96,615.542,,,,,,,,,,,4346.63137558,3804.5301391
acisf12246,fullrun,47436.9726562,47436.9715784,7,X155614.54+662319.2,chandra,ccd3,699.290660569,673.984673313,239.060588169,66.3886667946,154.407,12.7787010294,0.00325500520151,0.000269383760577,14.2653712547,1.0,0.680622,0.609593144531,0.7563861125,0.680622,,,0.0,,,4.15438638436,F,F,3.09e+20,1.8,0.3,8.0,4.43113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src7.html,0.9997,8.8882,,,,154.407,8.8882,,,,,,,,,,,4565.40506329,3586.37974684
acisf12246,fullrun,47436.9726562,47436.9715784,2,X155637.46+662100.1,chandra,ccd3,419.270537455,391.169076421,239.156079961,66.3500227279,91.3197,9.91835369404,0.00192508010297,0.000209085502368,8.43685469807,1.0,0.556501294328,,,0.417343741463,,,75.0835772365,,,1.80006727441,F,F,3.06e+20,1.8,0.3,8.0,2.56124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src2.html,0.9997,7.05404,,,,91.3197,7.05404,,,,,,,,,,,4166.69148936,3591.65957447
acisf12246,fullrun,47443.0507812,47443.049959,1,X155546.51+661412.7,chandra,ccd0,1042.66930305,1023.83146341,238.943809807,66.2368570455,200.564,14.4954823997,0.00422747570726,0.000305534890158,30.6970874766,1.0,2.2412,2.03619053955,2.48875859375,2.2412,,,0.0,,,6.69839367769,F,F,2.88e+20,1.8,0.3,8.0,5.98435e-14,1.0,powerlaw,1.38451e+15,0.0,2.54442339906e+21,1.76874,1.44696995958,2.14091254986,15.0733,15,,dsxf,fullrun_ccd0_acisf12246_pi14-548_pass1_cl_src1.html,0.9997,9.55501,,,,200.564,9.55501,,,,,,,,,,,4022.86255924,4619.45023697
acisf12246,fullrun,47443.0507812,47443.049959,2,X155609.16+660930.2,chandra,ccd0,765.241197154,449.005599593,239.038158299,66.1583764349,150.406,14.1391725359,0.0031702465617,0.000298024434645,23.0202136924,1.0,4.33167,3.745966875,5.06667,4.33167,,,0.0,,,10.1585984705,F,F,2.79e+20,1.8,0.3,8.0,4.88542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12246_pi14-548_pass1_cl_src2.html,0.9997,49.5102,,,,150.406,49.5102,,,,,,,,,,,3419.38860104,4830.03626943
acisf12246,fullrun,47439.9921875,47439.9904725,11,X155545.92+661738.9,chandra,ccd1,314.831674996,719.9436303,238.941312898,66.2941329706,64.0083,8.3773611597,0.00134924948673,0.000176588821213,13.7927710779,1.0,1.21106257166,,,0.587839245694,,,31.7620286926,,,4.66233016828,A,F,2.95e+20,1.8,0.3,8.0,1.60504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src11.html,0.9997,6.17188,,,,64.0083,6.17188,,,,,,,,,,,4324.33333333,4324.93939394
acisf12246,fullrun,47446.2304688,47446.2308683,1,X155712.58+662219.8,chandra,ccd2,715.230878049,1286.85248923,239.302409579,66.3721540553,63.7668,8.81676811536,0.00134398371739,0.000185826994408,24.2675470877,1.0,1.07465,0.88316391333,1.28594499219,1.07465,,,0.0,,,5.2613001556,F,F,3.1e+20,1.8,0.3,8.0,1.86467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src1.html,0.9997,13.9686,,,,63.7668,13.9686,,,,,,,,,,,3973.46478873,3172.61971831
acisf12246,fullrun,47443.0507812,47443.049959,3,X155541.91+661408.1,chandra,ccd0,1099.29642073,1014.58003455,238.924614151,66.2355696718,62.4831,8.80134080695,0.00131701415901,0.000185514010365,9.56327749002,1.0,1.73202,1.45379734375,2.21327,1.73202,,,0.0,,,7.0885059451,F,F,2.87e+20,1.8,0.3,8.0,1.70664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12246_pi14-548_pass1_cl_src3.html,0.9997,14.9805,,,,62.4831,14.9805,,,,,,,,,,,4057.92,4667.12
acisf12246,fullrun,47446.2304688,47446.2308683,4,X155657.60+662013.0,chandra,ccd2,897.799472764,1028.85329065,239.239987629,66.3369544409,59.8578,8.16579940973,0.00126159403295,0.000172106622856,22.7799102365,1.0,0.583183,0.488808,0.677558,0.583183,,,0.0,,,2.99273387151,F,F,3.05e+20,1.8,0.3,8.0,1.56045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src4.html,0.9997,6.82248,,,,59.8578,6.82248,,,,,,,,,,,3925.92307692,3480.12307692
acisf12246,fullrun,47439.9921875,47439.9904725,4,X155532.02+661858.5,chandra,ccd1,484.49504065,882.341284553,238.883430378,66.3162500865,62.4552,7.90286024171,0.00131651227558,0.000166586809752,13.4581027183,1.0,1.3986,1.16879010937,1.62840989063,1.3986,,,0.0,,,5.72664942083,F,F,2.97e+20,1.8,0.3,8.0,1.60928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,62.4552,0.0,,,,,,,,,,,4561.63492063,4330.92063492
acisf12246,fullrun,47439.9921875,47439.9904725,7,X155522.70+661951.3,chandra,ccd1,598.140065041,990.091682927,238.844603714,66.3309121743,45.1428,6.71883918545,0.000951578045333,0.00014162834071,9.72755574222,1.0,1.60113,1.20112954688,1.925181,1.60113,,,0.0,,,6.65592162731,F,F,2.99e+20,1.8,0.3,8.0,1.2015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,45.1428,0.0,,,,,,,,,,,4717.40740741,4333.85185185
acisf12246,fullrun,47436.9726562,47436.9715784,6,X155633.67+662319.3,chandra,ccd3,465.649528455,674.178075203,239.140309847,66.3887034165,46.1952,7.17669074156,0.000973826492901,0.000151289562021,4.26788732495,0.999974628728,0.70239499039,0.57864499039,0.81239499039,0.70239499039,,,0.0,,,3.92953285675,F,F,3.1e+20,1.8,0.3,8.0,1.23026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src6.html,0.9997,5.30969,,,,46.1952,5.30969,,,,,,,,,,,4401.33333333,3420.29166667
acisf12246,fullrun,47439.9921875,47439.9904725,10,X155422.82+661801.6,chandra,ccd1,1332.98056911,771.919254065,238.595076191,66.3004529982,37.5368,10.6256858602,0.000791249716207,0.000223982090146,8.08858365862,0.999999999992,7.00878,6.50749105939,7.25816,3.46153,1.94492844693,6.76757404426,0.0,340.363984375,0.0,12.7106798235,F,F,2.94e+20,1.8,0.3,8.0,1.25336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src10.html,0.9997,75.3684,,,,37.5368,75.3684,,,,,,,,,,,5085.44565217,5009.51086957
acisf12246,fullrun,47443.0507812,47443.049959,4,X155614.25+660835.0,chandra,ccd0,702.611768293,336.833845528,239.059370724,66.1430562343,69.9056,12.3015608766,0.00147346544088,0.0002592914562,10.6993195105,1.0,5.11561,3.90779972412,6.38282078125,5.11561,,,0.0,,,10.9448519463,F,F,2.78e+20,1.8,0.3,8.0,2.32103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12246_pi14-548_pass1_cl_src4.html,0.9997,81.4228,,,,69.9056,81.4228,,,,,,,,,,,3297.47286822,4862.68992248
acisf12246,fullrun,47439.9921875,47439.9904725,9,X155454.73+661902.7,chandra,ccd1,940.617675781,892.774414062,238.728053624,66.3174304175,36.659740448,7.14154958725,0.000772760249674,0.000150538588059,7.89959126822,0.999999999977,3.74559931472,,,2.43816311726,,,23.0322971344,,,9.45780534181,A,F,2.97e+20,1.8,0.3,8.0,1.11057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src9.html,0.9997,14.3402585983,,,,,,,,,,,,,,,,4897.73584906,4644.96226415
acisf12246,fullrun,47436.9726562,47436.9715784,4,X155618.37+662151.6,chandra,ccd3,652.664650407,495.938130081,239.076540195,66.3643390798,29.1557,8.6805932977,0.000614622407018,0.000182992936097,2.69364008555,0.995642235788,0.506299925131,0.383201780599,0.667081175131,0.506299925131,,,0.0,,,2.65672849597,F,F,3.06e+20,1.8,0.3,8.0,7.32845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src4.html,0.9997,46.197,,,,29.1557,46.197,,,,,,,,,,,4402.44736842,3680.60526316
acisf12246,fullrun,47436.9726562,47436.9715784,3,X155626.85+662135.2,chandra,ccd3,549.048243699,462.449176829,239.111862856,66.3597681904,25.4789,6.49181792721,0.000537112539385,0.000136851936783,2.35394747428,0.988657464665,0.428963519117,0.332283831617,0.678963519117,0.428963519117,,,0.0,,,2.1755461083,F,F,3.06e+20,1.8,0.3,8.0,6.41057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src3.html,0.9997,16.6648,,,,25.4789,16.6648,,,,,,,,,,,4313.68965517,3626.4137931
acisf12246,fullrun,47443.0507812,47443.049959,5,X155607.03+661110.3,chandra,ccd0,790.611328125,652.077880859,239.029311311,66.1861928527,30.5106601715,6.7083363533,0.000643100705929,0.000141397671541,4.66977326067,0.999991273036,3.21779851766,,,2.88850639139,,,164.825027466,,,8.53757993346,F,F,2.83e+20,1.8,0.3,8.0,8.78961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12246_pi14-548_pass1_cl_src5.html,0.9997,14.4893407822,,,,,,,,,,,,,,,,3582.73469388,4704.28571429
acisf12246,fullrun,47439.9921875,47439.9904725,6,X155528.09+661721.5,chandra,ccd1,533.512288618,685.414802846,238.867024737,66.2893107977,31.9036,5.64832718599,0.000672505870487,0.000119062839022,6.87471861243,0.999999996927,1.56419154832,1.09393494358,1.81924597801,1.56419154832,,,0.0,,,6.43969210437,F,F,2.93e+20,1.8,0.3,8.0,8.85273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src6.html,0.9997,5.53638e-28,,,,31.9036,5.53638e-28,,,,,,,,,,,4460.06060606,4498.78787879
acisf12246,fullrun,47446.2304688,47446.2308683,3,X155743.33+661756.0,chandra,ccd2,336.790077236,752.286056911,239.430548347,66.2988938396,11.2358,5.61101595079,0.000236812213159,0.000118261014381,4.27597598701,0.999890688496,0.541054,0.312693,0.798554,0.541054,,,0.0,,,7.63276574974,F,F,3.03e+20,1.8,0.3,8.0,3.64743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src3.html,0.9997,20.2477,,,,11.2358,20.2477,,,,,,,,,,,3327.42105263,3282.31578947
acisf12246,fullrun,47436.9726562,47436.9715784,5,X155608.19+662205.4,chandra,ccd3,777.056970325,524.090073171,239.034123777,66.3681688212,28.5108,9.9240465537,0.000601026125201,0.000209205327332,2.63405899193,0.994413451799,0.723671,0.499472577148,1.151990375,0.723671,,,0.0,,,3.37819193765,F,F,3.06e+20,1.8,0.3,8.0,7.20769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src5.html,0.9997,69.9759,,,,28.5108,69.9759,,,,,,,,,,,4513.93220339,3747.74576271
acisf12246,fullrun,47436.9726562,47436.9715784,12,X155556.72+662014.7,chandra,ccd3,917.241699219,298.887207031,238.986323628,66.3374256075,26.440071106,5.56781291962,0.000557372637559,0.000117372852401,2.44274825834,0.990986925727,1.10541304316,,,0.611341540094,,,14.5970230103,,,3.32901083763,A,F,3.02e+20,1.8,0.3,8.0,6.51911e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12246_pi14-548_pass1_cl_src12.html,0.9997,4.55992794037,,,,,,,,,,,,,,,,4449.23333333,4006.73333333
acisf12246,fullrun,47449.2109375,47449.2093178,1,X155922.13+662324.9,chandra,ccd6,226.197021484,602.105957031,239.842226167,66.3902378879,24.866268158,8.12443351746,0.000524060742464,0.00017122378631,2.40999622335,0.990751423351,5.84759101595,,,3.59169306559,,,137.390213013,,,17.8257687104,A,F,3.22e+20,1.8,0.3,8.0,8.20813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12246_pi14-548_pass1_cl_src1.html,0.9997,41.133731842,,,,,,,,,,,,,,,,2962.81609195,1954.48275862
acisf12246,fullrun,47439.9921875,47439.9904725,3,X155541.64+661804.9,chandra,ccd1,367.050546341,772.925329268,238.923505487,66.3013523293,18.1761,5.4296408721,0.00038313886263,0.000114452848973,3.9166605954,0.999763031254,0.70779,0.450752046875,1.395316,0.70779,,,0.0,,,4.9293345923,F,F,2.96e+20,1.8,0.3,8.0,4.57861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src3.html,0.9997,11.3049,,,,18.1761,11.3049,,,,,,,,,,,4401.0,4323.04166667
acisf12246,fullrun,47446.2304688,47446.2308683,2,X155723.77+662148.3,chandra,ccd2,577.785644531,1222.92871094,239.349026991,66.3634247293,18.7924690247,4.58260536194,0.000396079296479,9.65852304944e-05,7.15179571424,0.999999978129,1.11677549588,,,0.586631299258,,,56.1517066956,,,6.00199168731,A,F,3.1e+20,1.8,0.3,8.0,5.59786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src2.html,0.9997,2.20753073692,,,,,,,,,,,,,,,,3831.6,3118.85
acisf12246,fullrun,47449.2109375,47449.2093178,3,X155818.37+662210.6,chandra,ccd6,1004.18552846,444.441323171,239.576536824,66.3696239151,33.0709,12.0767503907,0.000696975856104,0.000254519938754,3.20517512304,0.998930676558,7.0946,3.24024529317,9.89921,2.34802,1.2374,5.2663779934,319.548771997,288.62006106,338.955021997,11.3079906857,F,F,3.14e+20,1.8,0.3,8.0,1.06639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12246_pi14-548_pass1_cl_src3.html,0.9997,112.777,,,,33.0709,112.777,,,,,,,,,,,3397.38202247,2612.24719101
acisf12246,fullrun,47449.2109375,47449.2093178,2,X155802.99+662522.2,chandra,ccd6,1194.60048984,832.479918699,239.51244482,66.4228308244,31.7558,11.4847638199,0.000669259624377,0.000242043617865,3.07771787802,0.998566751407,7.34171,4.49021066763,11.0662,1.65461,1.38327,3.09518972526,124.031008641,112.021090733,135.334460789,11.1519232533,F,F,3.2e+20,1.8,0.3,8.0,8.94914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12246_pi14-548_pass1_cl_src2.html,0.9997,100.144,,,,31.7558,100.144,,,,,,,,,,,3804.375,2480.8875
acisf12246,fullrun,47446.2304688,47446.2308683,6,X155639.72+661826.4,chandra,ccd2,1116.4235752,811.855792683,239.165490413,66.3073374663,13.6991,4.3589654736,0.000288729738264,9.18719448937e-05,5.21342696058,0.999988118196,0.438431,0.32287445166,0.6046246875,0.438431,,,0.0,,,1.46707726803,F,F,3e+20,1.8,0.3,8.0,3.35965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src6.html,0.9997,5.30148,,,,13.6991,5.30148,,,,,,,,,,,3930.35714286,3788.28571429
acisf12246,fullrun,47446.2304688,47446.2308683,5,X155657.98+662101.3,chandra,ccd2,893.316296748,1126.92792073,239.241578897,66.350356774,15.7108,3.97076123684,0.000331128257483,8.36896433814e-05,5.97901382516,0.999998919216,0.764538,0.540415792333,1.16774557226,0.398088,0.297382073607,0.592494125533,120.792432631,98.4546464981,146.321331068,3.33151537039,F,F,3.07e+20,1.8,0.3,8.0,4.21696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src5.html,0.9997,0.0561448,,,,15.7108,0.0561448,,,,,,,,,,,3990.82352941,3409.82352941
acisf12246,fullrun,47439.9921875,47439.9904725,5,X155549.71+661912.6,chandra,ccd1,267.831384146,910.322471545,238.957120802,66.3201688683,17.2177,4.14942164645,0.000362936979173,8.74668833628e-05,3.71014063157,0.999548759967,0.681965,0.592019781693,0.799895734375,0.681965,,,0.0,,,3.93365792728,F,F,2.99e+20,1.8,0.3,8.0,4.45935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.2177,0.0,,,,,,,,,,,4426.82352941,4156.0
acisf12246,fullrun,47446.2304688,47446.2308683,8,X155627.70+661721.0,chandra,ccd2,1263.64176423,678.894463415,239.115423612,66.2891725406,16.42,4.05215991787,0.000346077357352,8.54056513973e-05,6.24891202288,0.999999693759,0.569249000323,0.462163429033,0.714874000323,0.569249000323,,,0.0,,,2.07481804325,F,F,2.97e+20,1.8,0.3,8.0,3.95511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.42,0.0,,,,,,,,,,,3937.375,3995.0625
acisf12246,fullrun,47446.2304688,47446.2308683,7,X155655.81+661935.1,chandra,ccd2,919.470833333,951.715373984,239.232561222,66.3264177717,14.5004,4.20319164445,0.000305617235678,8.8588439726e-05,5.51837538956,0.999996339122,0.568297,0.437047,0.778297,0.568297,,,0.0,,,2.71135539971,F,F,3.04e+20,1.8,0.3,8.0,3.8671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src7.html,0.9997,3.16642,,,,14.5004,3.16642,,,,,,,,,,,3880.6,3549.13333333
acisf12246,fullrun,47446.2304688,47446.2308683,18,X155639.21+661644.4,chandra,ccd2,1122.55831911,604.42047561,239.163355476,66.2789885812,12.5372,3.70761513645,0.000264239944453,7.81434465198e-05,4.77124603004,0.999963114594,0.513976,0.382172801758,0.6398775625,0.513976,,,0.0,,,2.87969449286,F,F,2.97e+20,1.8,0.3,8.0,3.55794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src18.html,0.9997,1.20921,,,,12.5372,1.20921,,,,,,,,,,,3784.21428571,3942.5
acisf12246,fullrun,47446.2304688,47446.2308683,17,X155743.81+661838.8,chandra,ccd2,330.833251953,838.833251953,239.432551245,66.310786414,12.2082138062,3.87302708626,0.00025730629568,8.16298197606e-05,4.64604470348,0.999963114594,1.41102261092,,,0.949568320771,,,89.8408432007,,,7.5668048453,F,F,3.04e+20,1.8,0.3,8.0,3.72527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src17.html,0.9997,2.79178643227,,,,,,,,,,,,,,,,3383.33333333,3217.2
acisf12246,fullrun,47446.2304688,47446.2308683,16,X155750.44+661643.5,chandra,ccd2,248.888172764,605.381829268,239.460162798,66.2787548753,10.5975,5.37320202486,0.000223358282568,0.000113248329905,4.03305999772,0.999691386705,1.51012,0.96143809375,2.50246826172,1.51012,,,0.0,,,8.62405801266,F,F,3e+20,1.8,0.3,8.0,3.48177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src16.html,0.9997,18.2738,,,,10.5975,18.2738,,,,,,,,,,,3163.25,3328.3125
acisf12246,fullrun,47446.2304688,47446.2308683,9,X155633.50+661722.2,chandra,ccd2,1192.60824797,681.254963415,239.139565614,66.2894940379,11.4942,3.39030972036,0.000242257864653,7.14559685205e-05,4.37431452944,0.999890688496,0.525206,0.375272221924,0.679976351562,0.525206,,,0.0,,,2.10445585403,F,F,2.98e+20,1.8,0.3,8.0,3.2903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.4942,0.0,,,,,,,,,,,3884.66666667,3940.75
acisf12246,fullrun,47439.9921875,47439.9904725,8,X155459.28+661820.2,chandra,ccd1,885.44140625,805.853027344,238.747003287,66.3055975462,10.7415904999,4.1231918335,0.000226424803259,8.69138384587e-05,2.31464198826,0.987093253905,2.15986073805,,,1.39334192363,,,85.0293121338,,,9.06111734959,A,F,2.95e+20,1.8,0.3,8.0,3.13505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12246_pi14-548_pass1_cl_src8.html,0.9997,6.25840902328,,,,,,,,,,,,,,,,4794.95,4667.65
acisf12246,fullrun,47446.2304688,47446.2308683,10,X155627.68+661728.8,chandra,ccd2,1263.39990234,694.300048828,239.115335395,66.2913462934,9.34719276428,3.16229009628,0.000197006011149,6.66499763611e-05,3.55723418057,0.999171814127,0.492000009399,,,0.492000009399,,,161.986312866,,,1.9445280587,F,F,2.98e+20,1.8,0.3,8.0,2.25083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src10.html,0.9997,0.652807414532,,,,,,,,,,,,,,,,3949.9,3982.0
acisf12246,fullrun,47446.2304688,47446.2308683,12,X155707.30+662034.1,chandra,ccd2,778.699951172,1071.39990234,239.280409427,66.342801252,9.33208179474,3.16228961945,0.000196687527932,6.66499690851e-05,3.55148344249,0.999171814127,0.548387991891,,,0.492000009399,,,58.5020446777,,,4.02464050981,F,F,3.06e+20,1.8,0.3,8.0,2.57567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src12.html,0.9997,0.66791844368,,,,,,,,,,,,,,,,3868.4,3369.7
acisf12246,fullrun,47446.2304688,47446.2308683,13,X155704.76+661527.2,chandra,ccd2,808.300048828,447.600097656,239.269820549,66.2575589282,9.10827064514,3.16229510307,0.000191970379092,6.66500782245e-05,3.46630827906,0.999171814127,0.94660304495,,,0.492000009399,,,40.2865715027,,,5.36390280477,A,F,2.95e+20,1.8,0.3,8.0,2.5602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src13.html,0.9997,0.891729056835,,,,,,,,,,,,,,,,3445.66666667,3837.25
acisf12246,fullrun,47446.2304688,47446.2308683,11,X155656.91+661817.4,chandra,ccd2,905.277832031,793.388916016,239.237121668,66.3048447701,8.37804603577,3.00001192093,0.000176579793333,6.32297233096e-05,3.1884088064,0.997892557551,0.492000009399,,,0.492000009399,,,15.1282186508,,,3.03601325676,F,F,3.01e+20,1.8,0.3,8.0,2.19385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src11.html,0.9997,0.621954441071,,,,,,,,,,,,,,,,3762.55555556,3654.66666667
acisf12246,fullrun,47446.2304688,47446.2308683,14,X155644.46+661531.0,chandra,ccd2,1057.5,454.944335938,239.185235232,66.2586209551,8.34988689423,3.0000128746,0.000175986308022,6.32297451375e-05,3.17769236316,0.997892557551,0.676615203432,,,0.492000009399,,,87.8192138672,,,4.20765687877,F,F,2.94e+20,1.8,0.3,8.0,2.12753e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src14.html,0.9997,0.650112748146,,,,,,,,,,,,,,,,3636.88888889,4000.77777778
acisf12246,fullrun,47446.2304688,47446.2308683,15,X155656.26+661753.0,chandra,ccd2,913.166748047,743.722167969,239.234408068,66.2980589949,8.21767139435,3.00001525879,0.000173199674464,6.32297960692e-05,3.12737549185,0.997892557551,0.545022364538,,,0.492000009399,,,83.2521362305,,,3.15307823179,F,F,3e+20,1.8,0.3,8.0,2.0985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src15.html,0.9997,0.782328248024,,,,,,,,,,,,,,,,3731.77777778,3691.11111111
acisf12246,fullrun,47446.2304688,47446.2308683,24,X155640.53+661603.2,chandra,ccd2,1105.75,520.375,239.16887387,66.2675690855,7.24085521698,2.82844305038,0.000152611813974,5.96136487729e-05,2.75563137767,0.994928134674,0.681882412585,,,0.492000009399,,,82.2300415039,,,3.56613710813,F,F,2.95e+20,1.8,0.3,8.0,1.81835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src24.html,0.9997,0.759144663811,,,,,,,,,,,,,,,,3715.75,3991.75
acisf12246,fullrun,47446.2304688,47446.2308683,20,X155714.56+661910.9,chandra,ccd2,689.333251953,902.5,239.31067174,66.3196841667,5.53024768829,2.4495010376,0.000116558207083,5.16268846695e-05,2.10463040614,0.975429780077,0.492000009399,,,0.492000009399,,,19.8053436279,,,4.59521394056,F,F,3.04e+20,1.8,0.3,8.0,1.57652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12246_pi14-548_pass1_cl_src20.html,0.9997,0.469752460718,,,,,,,,,,,,,,,,3681.66666667,3438.5