fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11539,fullrun,9828.4296875,9828.43006444,6,X224030.19+032130.7,chandra,ccd7,318.761087398,297.270934959,340.125805467,3.35852831313,214.078,14.6548209474,0.02178150769,0.00149106444922,145.833176661,1.0,0.701695,0.671309280756,0.744435352344,0.701695,,,0.0,,,0.32699788837,T,F,5.06e+20,1.8,0.3,8.0,1.74392e-13,1.0,powerlaw,6.59624e+21,1.88147998806e+21,1.51241218586e+22,2.35156,1.58227045601,3.49964795135,28.8787,16,,dsxf,fullrun_ccd7_acisf11539_pi14-548_pass1_cl_src6.html,0.9998,0.685777,,,,214.078,0.685777,,,,,,,,,,,4135.27522936,2218.38990826
acisf11539,fullrun,9828.4296875,9828.43006444,3,X224022.85+032451.0,chandra,ccd7,542.135978252,704.446006098,340.095223055,3.41417492657,72.2806,8.50179980945,0.00735424410418,0.000865022026983,49.2386396967,1.0,0.910723,0.793362281616,1.08539692969,0.550629,0.475550343652,0.665047190625,358.856,357.712,359.428,4.11073481485,F,F,5.01e+20,1.8,0.3,8.0,5.68845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11539_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,72.2806,0.0,,,,,,,,,,,4595.68918919,2280.28378378
acisf11539,fullrun,9828.4296875,9828.43006444,4,X224019.20+032614.0,chandra,ccd7,653.245596127,873.118887393,340.080009908,3.43722617621,47.9599,6.92530865738,0.00487971474187,0.000704620542316,32.6710104231,1.0,1.93600817342,,,0.916581334552,,,347.288105771,,,5.77384328118,A,F,5e+20,1.8,0.3,8.0,3.89111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11539_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,47.9599,0.0,,,,,,,,,,,4793.24528302,2320.09433962
acisf11539,fullrun,9828.4296875,9828.43006444,2,X224021.44+032442.3,chandra,ccd7,585.146164228,686.695304878,340.089334651,3.41174877313,16.7003,4.08660005383,0.00169918413079,0.000415794085158,11.3764973524,0.999999999998,0.875856,0.682671001777,1.07037068848,0.875856,,,0.0,,,4.18195181134,F,F,5.01e+20,1.8,0.3,8.0,1.31593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11539_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,16.7003,0.0,,,,,,,,,,,4592.11764706,2323.05882353
acisf11539,fullrun,9828.4296875,9828.43006444,1,X224036.55+031520.4,chandra,ccd6,506.75,514.0625,340.152295149,3.25565802712,14.4642553329,4.00002384186,0.0014716751175,0.00040698502562,15.928733537,1.0,1.77411669973,,,0.860858198399,,,120.748840332,,,6.11556246098,A,F,5.15e+20,1.8,0.3,8.0,1.66298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11539_pi14-548_pass1_cl_src1.html,0.9998,1.53574442863,,,,,,,,,,,,,,,,3360.3125,2311.1875
acisf11539,fullrun,9828.4296875,9828.43006444,5,X224024.30+032638.3,chandra,ccd7,498.173559553,922.425993902,340.101241051,3.44396566967,21.1176,5.59236086103,0.0021486291001,0.000568999757751,14.3856290299,1.0,1.45219,0.842064656402,2.87962,0.703072,0.456453789575,1.12481397404,343.632957299,,,5.60393148285,F,F,5e+20,1.8,0.3,8.0,1.70952e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11539_pi14-548_pass1_cl_src5.html,0.9998,10.1569,,,,21.1176,10.1569,,,,,,,,,,,4782.89285714,2163.42857143
acisf11539,fullrun,9828.4296875,9828.43006444,4,X224028.52+031850.1,chandra,ccd6,751.645119919,940.854997967,340.118839863,3.31391808409,15.024,3.87608049452,0.00152863267859,0.000394375885834,16.5451512816,1.0,0.689477,0.521761241657,0.869310441406,0.689477,,,0.0,,,2.56169392228,F,F,5.09e+20,1.8,0.3,8.0,1.59567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11539_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,15.024,0.0,,,,,,,,,,,3852.14285714,2385.71428571
acisf11539,fullrun,9828.4296875,9828.43006444,1,X223926.40+032044.8,chandra,ccd3,1068.83349609,348.666748047,339.860006257,3.3457669673,7.29062747955,3.46422863007,0.000741789641324,0.000352470204234,7.50051477537,0.999999290871,3.80867749624,,,0.492000009399,,,133.757507324,,,16.1869362206,A,F,5.03e+20,1.8,0.3,8.0,2.21456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11539_pi14-548_pass1_cl_src1.html,0.9998,4.70937252045,,,,,,,,,,,,,,,,4751.38235294,4061.94117647
acisf11539,fullrun,9828.4296875,9828.43006444,2,X224043.71+031326.6,chandra,ccd6,288.722167969,282.833251953,340.182138708,3.2240557546,7.11611557007,3.00004076958,0.000724033801816,0.000305241119349,7.83660866907,0.999997444268,2.25688516351,,,1.21067405915,,,67.6501846313,,,8.46076349986,A,F,5.19e+20,1.8,0.3,8.0,8.80396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11539_pi14-548_pass1_cl_src2.html,0.9998,1.88388454914,,,,,,,,,,,,,,,,3073.9,2190.3
acisf11539,fullrun,9828.4296875,9828.43006444,1,X224024.48+032354.4,chandra,ccd7,492.0,588.833496094,340.102019149,3.39844310011,5.63600349426,2.44949865341,0.000573438883293,0.000249225849984,3.83933095995,0.998257759687,0.507141989383,,,0.492000009399,,,90.0,,,3.09443783292,F,F,5.03e+20,1.8,0.3,8.0,4.38146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11539_pi14-548_pass1_cl_src1.html,0.9998,0.363996475935,,,,,,,,,,,,,,,,4471.83333333,2277.66666667
acisf11539,fullrun,9828.4296875,9828.43006444,3,X224033.72+031512.7,chandra,ccd6,592.833251953,498.5,340.140511405,3.25353134819,5.4211769104,2.44950437546,0.000551581208128,0.000249226402957,5.97006070999,0.999974898286,1.08723968771,,,0.492000009399,,,87.4413452148,,,6.12860805401,A,F,5.15e+20,1.8,0.3,8.0,6.62748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11539_pi14-548_pass1_cl_src3.html,0.9998,0.578822910786,,,,,,,,,,,,,,,,3378.66666667,2389.33333333
acisf11539,fullrun,9828.4296875,9828.43006444,2,X223952.51+032100.3,chandra,ccd3,274.333496094,380.166748047,339.968771032,3.35009581385,5.0256690979,2.44951510429,0.00051133998204,0.000249227508903,5.17035130798,0.999557244486,0.492000009399,,,0.492000009399,,,75.9637527466,,,9.66705428441,F,F,5.04e+20,1.8,0.3,8.0,7.2056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11539_pi14-548_pass1_cl_src2.html,0.9998,0.974330842495,,,,,,,,,,,,,,,,4484.0,3295.0
acisf11539,fullrun,9828.4296875,9828.43006444,6,X224027.41+031816.8,chandra,ccd6,785.100097656,872.699951172,340.114191746,3.30467184664,4.84047079086,2.23607254028,0.000492496823426,0.000227510652621,5.33055920587,0.999783500226,0.492000009399,,,0.492000009399,,,59.8724403381,,,3.17438262386,F,F,5.1e+20,1.8,0.3,8.0,5.20865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11539_pi14-548_pass1_cl_src6.html,0.9998,0.159529387951,,,,,,,,,,,,,,,,3783.8,2434.0
acisf11539,fullrun,9828.4296875,9828.43006444,5,X224038.21+031505.1,chandra,ccd6,456.25,483.0,340.159207835,3.25141265756,3.64665222168,2.000010252,0.000371030997485,0.000203492352739,4.01586878854,0.998390795283,0.914313690963,,,0.492000009399,,,64.6186828613,,,6.46367873109,A,F,5.16e+20,1.8,0.3,8.0,4.49025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11539_pi14-548_pass1_cl_src5.html,0.9998,0.353347837925,,,,,,,,,,,,,,,,3317.75,2281.0
