fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13153,fullrun,1208.03857422,1208.03853475,1,X053430.59+220042.4,chandra,ccd7,180.453508027,111.270334216,83.6274526067,22.0117820911,6714.14,179.761341784,5.60388791872,0.150035955681,40.964442528,1.0,1.5,,,1.5,,,40.2024595723,,,0.153211852704,T,F,3.26e+21,1.8,0.3,8.0,6.0917e-11,1.0,powerlaw,3.60442e+21,3.21626206827e+21,4.02504737204e+21,1.44999,1.38396376161,1.5178078651,862.785,490,,dscxf,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src1.html,0.9997,25600.0,,,,6714.14,25600.0,,,,,,,,,,,4086.94804309,1951.84286627
acisf13153,fullrun,1208.03857422,1208.03853475,2,X053429.85+220046.8,chandra,ccd7,201.198922764,120.145934959,83.6243944343,22.0129950141,7182.79,181.060183365,5.99503658678,0.151119888467,43.8237790909,1.0,1.5,1.49765625,3.0,1.5,,,0.0,,,0.291601084447,T,F,3.26e+21,1.8,0.3,8.0,5.25767e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src2.html,0.9997,25600.0,,,,7182.79,25600.0,,,,,,,,,,,4096.37285462,1971.55533766
acisf13153,fullrun,1208.03857422,1208.03853475,3,X053430.21+220046.7,chandra,ccd7,191.149369919,120.080142276,83.6258758731,22.0129860659,8184.99,183.806936757,6.83151333365,0.153412470788,49.9384213685,1.0,1.5,,,1.5,,,357.34421,,,0.203279548826,T,F,3.26e+21,1.8,0.3,8.0,5.98574e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src3.html,0.9997,25600.0,,,,8184.99,25600.0,,,,,,,,,,,4095.77732161,1962.04934893
acisf13153,fullrun,1208.03857422,1208.03853475,4,X053431.35+220056.6,chandra,ccd7,158.970402439,140.062764228,83.6306194912,22.0157170752,15224.0,218.229237271,12.7065383463,0.182142549374,92.8849671061,1.0,3.0,2.9847656,6.0,3.0,,,0.0,,,0.192396636834,T,T,3.26e+21,1.8,0.3,8.0,1.1195e-10,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src4.html,0.9997,32400.0,,,,15224.0,32400.0,,,,,,,,,,,4116.14230594,1930.81684642
acisf13153,fullrun,1208.03857422,1208.03853475,5,X053430.97+220104.9,chandra,ccd7,169.70898374,157.03495935,83.6290364346,22.0180366071,8465.94,184.569607466,7.06600455221,0.154049011279,51.6525590136,1.0,1.5,1.49789062,3.0,1.5,,,0.0,,,0.333131668278,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src5.html,0.9997,25600.0,,,,8465.94,25600.0,,,,,,,,,,,4132.23170354,1939.04420354
acisf13153,fullrun,1208.03857422,1208.03853475,6,X053431.56+220113.7,chandra,ccd7,152.486572266,174.376464844,83.6315016467,22.0204749508,9318.70703125,179.818710327,7.71391534805,0.148851796985,56.8554779341,1.0,0.962750830446,,,0.928218604654,,,135.753616333,,,0.462198231277,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src6.html,0.9997,23013.2929688,,,,,,,,,,,,,,,,4148.84971662,1921.62975441
acisf13153,fullrun,1208.03857422,1208.03853475,7,X053432.37+220120.6,chandra,ccd7,130.142113821,188.786231707,83.6348694709,22.0223758787,6475.03,179.09503064,5.40431664938,0.149479810273,39.5055799107,1.0,1.5,1.4965625,3.0,1.5,,,0.0,,,0.640011063538,T,T,3.26e+21,1.8,0.3,8.0,4.77267e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src7.html,0.9997,25600.0,,,,6475.03,25600.0,,,,,,,,,,,4162.38093088,1899.19501001
acisf13153,fullrun,1208.03857422,1208.03853475,8,X053433.18+220129.2,chandra,ccd7,107.107317073,206.266808943,83.6382654704,22.0247647579,7767.32,201.350490439,6.48291170064,0.168055062801,47.3901249805,1.0,3.0,2.8751615625,6.0,1.70834,1.55188691581,1.87485084941,0.0,359.2017025,0.0,0.869196563347,A,F,3.26e+21,1.8,0.3,8.0,5.74069e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src8.html,0.9997,32774.7,,,,7767.32,32774.7,,,,,,,,,,,4180.04496566,1875.94118112
acisf13153,fullrun,1208.03857422,1208.03853475,9,X053432.06+220131.9,chandra,ccd7,138.825203252,211.773414634,83.6335894626,22.025517495,10104.5,214.952320295,8.43357058875,0.179406756041,61.6497733923,1.0,3.0,2.967515925,6.0,3.0,,,0.0,,,0.780999965032,T,F,3.26e+21,1.8,0.3,8.0,7.43925e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src9.html,0.9997,36100.0,,,,10104.5,36100.0,,,,,,,,,,,4183.7082357,1906.04260465
acisf13153,fullrun,1208.03857422,1208.03853475,10,X053433.50+220136.1,chandra,ccd7,98.1189817073,220.460695122,83.6395907111,22.0267045163,4205.19,199.279176032,3.50981903246,0.166326335982,25.6567876264,1.0,3.0,2.99900485015,6.0,1.54495,1.34653601864,1.80960662489,315.713,310.297858446,323.166133788,0.979149828748,A,F,3.26e+21,1.8,0.3,8.0,3.11899e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src10.html,0.9997,35507.0,,,,4205.19,35507.0,,,,,,,,,,,4190.87090709,1868.01004842
acisf13153,fullrun,1208.03857422,1208.03853475,11,X053429.44+220035.9,chandra,ccd7,212.825158537,97.9348170732,83.6226807303,22.0099594268,1272.66,163.32899314,1.06221189565,0.136320776498,7.76477812909,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.448893849111,T,F,3.26e+21,1.8,0.3,8.0,9.3324e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src11.html,0.9997,25403.7,,,,1272.66,25403.7,,,,,,,,,,,4074.46461286,1983.46169645
acisf13153,fullrun,1208.03857422,1208.03853475,12,X053430.15+220039.5,chandra,ccd7,192.881463415,105.281199187,83.6256206012,22.0109635371,6477.13,179.100893353,5.40606336003,0.149484536717,39.5183924719,1.0,1.5,1.49765625,3.0,1.5,,,0.0,,,0.243489383953,T,F,3.26e+21,1.8,0.3,8.0,4.76159e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src12.html,0.9997,25600.0,,,,6477.13,25600.0,,,,,,,,,,,4081.47576208,1964.05501859
acisf13153,fullrun,1208.03857422,1208.03853475,13,X053430.55+220027.3,chandra,ccd7,181.58553252,80.5848739837,83.6272858146,22.0075884095,1292.09,153.928847199,1.07842775664,0.128474906057,7.88332482581,1.0,1.485,1.47,1.5,1.485,,,0.0,,,0.346635900646,T,F,3.26e+21,1.8,0.3,8.0,9.51959e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src13.html,0.9997,22402.0,,,,1292.09,22402.0,,,,,,,,,,,4056.39397834,1953.79845293
acisf13153,fullrun,1208.03857422,1208.03853475,14,X053429.01+220028.6,chandra,ccd7,224.947596138,83.1793845528,83.6208938906,22.0079427618,1220.21,135.489888922,1.01843266748,0.113084902591,7.44476916136,1.0,1.5,1.4175402832,3.0,1.05129,0.829812316512,1.27278106651,321.631576834,304.592066775,337.668762771,0.594841336484,T,F,3.26e+21,1.8,0.3,8.0,8.98521e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src14.html,0.9997,17137.3,,,,1220.21,17137.3,,,,,,,,,,,4060.82931192,1996.01051529
acisf13153,fullrun,1208.03857422,1208.03853475,15,X053433.35+220028.2,chandra,ccd7,102.333130081,82.2991869919,83.6389682379,22.0078224787,6010.63,128.744436773,5.01671030726,0.10745521567,36.6721735311,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.558591283505,T,F,3.26e+21,1.8,0.3,8.0,4.46138e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src15.html,0.9997,10564.5,,,,6010.63,10564.5,,,,,,,,,,,4058.26747021,1877.82723808
acisf13153,fullrun,1208.03857422,1208.03853475,16,X053428.83+220033.3,chandra,ccd7,230.235914634,92.8404268293,83.6201142583,22.0092630591,1492.94,137.459594063,1.24606256533,0.114728826616,9.10875478136,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.584620589978,T,F,3.26e+21,1.8,0.3,8.0,1.09651e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src16.html,0.9997,17402.2,,,,1492.94,17402.2,,,,,,,,,,,4069.94692974,2001.02912651
acisf13153,fullrun,1208.03857422,1208.03853475,17,X053430.46+220035.5,chandra,ccd7,184.182264228,97.2526219512,83.626902985,22.0098663282,2889.54,187.855103737,2.41172020026,0.15679102847,17.629718067,1.0,1.5,,,1.5,,,175.86,,,0.301914034801,T,F,3.26e+21,1.8,0.3,8.0,2.12318e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src17.html,0.9997,32400.0,,,,2889.54,32400.0,,,,,,,,,,,4073.66378305,1956.04809316
acisf13153,fullrun,1208.03857422,1208.03853475,18,X053429.96+220035.7,chandra,ccd7,198.18420122,97.5484369919,83.6248389578,22.0099067042,8616.28,211.462242493,7.19148081206,0.17649457299,52.5698163674,1.0,3.0,,,3.0,,,214.341,,,0.366414548311,T,F,3.26e+21,1.8,0.3,8.0,6.33072e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src18.html,0.9997,36100.0,,,,8616.28,36100.0,,,,,,,,,,,4075.31323682,1968.6881528
acisf13153,fullrun,1208.03857422,1208.03853475,19,X053429.99+220036.5,chandra,ccd7,197.479430894,99.2526219512,83.62494284,22.0101396128,2675.59,168.153471567,2.23315347294,0.140347552882,16.3243621348,1.0,1.5,1.4762616375,3.0,1.5,,,0.0,,,0.313151722988,T,F,3.26e+21,1.8,0.3,8.0,1.96651e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src19.html,0.9997,25600.0,,,,2675.59,25600.0,,,,,,,,,,,4075.82210287,1968.67091173
acisf13153,fullrun,1208.03857422,1208.03853475,20,X053431.35+220041.0,chandra,ccd7,158.868718902,108.421686992,83.6306344626,22.0113927948,4058.49,190.941064206,3.38737689786,0.159366993572,24.7617387119,1.0,2.1134,1.92479371645,2.52974055239,2.1134,,,0.0,,,0.111484790942,T,F,3.26e+21,1.8,0.3,8.0,2.97979e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src20.html,0.9997,32400.0,,,,4058.49,32400.0,,,,,,,,,,,4084.2720418,1931.11621049
acisf13153,fullrun,1208.03857422,1208.03853475,21,X053430.79+220045.6,chandra,ccd7,174.77495935,117.807926829,83.6282896812,22.0126755737,19868.7,278.331996005,16.5831959588,0.232306795681,121.223301757,1.0,3.0,2.9965625,6.0,3.0,,,0.0,,,0.0990249485878,T,T,3.26e+21,1.8,0.3,8.0,1.46141e-10,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src21.html,0.9997,57600.0,,,,19868.7,57600.0,,,,,,,,,,,4094.03937689,1946.60115545
acisf13153,fullrun,1208.03857422,1208.03853475,22,X053431.12+220046.8,chandra,ccd7,165.463434959,120.210650407,83.6296623193,22.0130039539,4855.62,174.515386141,4.0526870042,0.145657246129,29.6252038873,1.0,1.5,1.4934375,3.0,1.5,,,0.0,,,0.0202349306259,T,F,3.26e+21,1.8,0.3,8.0,3.56883e-11,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src22.html,0.9997,25600.0,,,,4855.62,25600.0,,,,,,,,,,,4095.57115656,1936.8338247
acisf13153,fullrun,1208.03857422,1208.03853475,23,X053429.60+220051.3,chandra,ccd7,208.346768293,129.255304878,83.6233406888,22.0142399227,9339.94,213.166460777,7.79547591345,0.177916989888,56.9850249391,1.0,3.0,2.97563694375,6.0,3.0,,,0.0,,,0.379736648678,T,T,3.26e+21,1.8,0.3,8.0,6.83066e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src23.html,0.9997,36100.0,,,,9339.94,36100.0,,,,,,,,,,,4105.24855154,1976.34640452
acisf13153,fullrun,1208.03857422,1208.03853475,24,X053429.92+220052.4,chandra,ccd7,199.290711382,131.654487805,83.6246756716,22.01456786,5598.65,176.63139585,4.67285038645,0.147423412136,34.1585930825,1.0,1.5,1.49625,3.0,1.5,,,0.0,,,0.295761160607,T,F,3.26e+21,1.8,0.3,8.0,4.10376e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src24.html,0.9997,25600.0,,,,5598.65,25600.0,,,,,,,,,,,4107.32478955,1969.76897082
acisf13153,fullrun,1208.03857422,1208.03853475,25,X053431.02+220048.8,chandra,ccd7,168.249613821,124.232093496,83.6292515966,22.0135535501,9227.14,204.027302095,7.70132959485,0.17028911448,56.2968073689,1.0,3.0,2.96003912168,6.0,2.39769,2.10097837599,2.67258418971,118.2618,108.561525558,128.784410202,0.0652484665773,T,T,3.26e+21,1.8,0.3,8.0,6.78143e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src25.html,0.9997,32400.0,,,,9227.14,32400.0,,,,,,,,,,,4100.05482597,1939.60212988
acisf13153,fullrun,1208.03857422,1208.03853475,26,X053432.20+220051.0,chandra,ccd7,134.883768293,128.713457317,83.6341702019,22.0141659526,5070.19,175.129066691,4.23177660361,0.146169490105,30.9343425757,1.0,1.42988,1.34223,1.5,1.42988,,,0.0,,,0.25026034917,T,F,3.26e+21,1.8,0.3,8.0,3.74347e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src26.html,0.9997,25600.0,,,,5070.19,25600.0,,,,,,,,,,,4102.51227649,1904.74400349
acisf13153,fullrun,1208.03857422,1208.03853475,27,X053431.27+220053.5,chandra,ccd7,161.207256098,133.834918699,83.6302897402,22.0148659373,7017.68,180.603654448,5.85722861492,0.15073883289,42.8164067237,1.0,1.5,1.49757813,3.0,1.5,,,0.0,,,0.0987503925481,T,F,3.26e+21,1.8,0.3,8.0,5.1599e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src27.html,0.9997,25600.0,,,,7017.68,25600.0,,,,,,,,,,,4109.17526822,1932.07419815
acisf13153,fullrun,1208.03857422,1208.03853475,28,X053431.10+220052.6,chandra,ccd7,166.013678862,132.071768293,83.6295812027,22.0146249727,15674.6,219.259207332,13.0826190879,0.183002098366,95.6341766554,1.0,3.0,2.9875116,6.0,3.0,,,0.0,,,0.108416373511,T,T,3.26e+21,1.8,0.3,8.0,1.15244e-10,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src28.html,0.9997,32400.0,,,,15674.6,32400.0,,,,,,,,,,,4107.97918869,1937.68842894
acisf13153,fullrun,1208.03857422,1208.03853475,29,X053432.41+220053.5,chandra,ccd7,129.095121951,133.839075203,83.6350235576,22.0148664311,2286.26,166.991796206,1.90820599449,0.139378175076,13.94897431,1.0,1.25738,1.11661772812,1.38437609375,1.25738,,,0.0,,,0.312943049829,T,F,3.26e+21,1.8,0.3,8.0,1.68867e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src29.html,0.9997,25600.0,,,,2286.26,25600.0,,,,,,,,,,,4107.36519668,1900.23630851
acisf13153,fullrun,1208.03857422,1208.03853475,30,X053430.47+220056.9,chandra,ccd7,183.798760163,140.635752033,83.6269593883,22.0157953575,20584.4,279.614734948,17.1805498104,0.233377454844,125.58994462,1.0,3.0,2.99726562,6.0,3.0,,,0.0,,,0.242096216824,T,T,3.26e+21,1.8,0.3,8.0,1.51154e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src30.html,0.9997,57600.0,,,,20584.4,57600.0,,,,,,,,,,,4115.77973621,1953.02931221
acisf13153,fullrun,1208.03857422,1208.03853475,31,X053432.49+220059.4,chandra,ccd7,126.65250813,145.763884146,83.6353836973,22.0164961431,3006.11,164.793234084,2.50901516248,0.137542778871,18.3409372351,1.0,1.06751,0.979856482813,1.15799105,1.06751,,,0.0,,,0.365895177835,T,F,3.26e+21,1.8,0.3,8.0,2.22325e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src31.html,0.9997,24150.7,,,,3006.11,24150.7,,,,,,,,,,,4119.72562141,1896.77762906
acisf13153,fullrun,1208.03857422,1208.03853475,32,X053430.82+220103.5,chandra,ccd7,173.426269531,153.530761719,83.6284147584,22.0176260059,4086.75024414,126.207839966,3.38296341896,0.104473352432,24.9341606672,1.0,0.52319511221,,,0.521192943993,,,28.8989524841,,,0.295778063704,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src32.html,0.9997,11840.25,,,,,,,,,,,,,,,,4128.82116446,1943.08749089
acisf13153,fullrun,1208.03857422,1208.03853475,33,X053432.40+220105.2,chandra,ccd7,129.260363821,157.481609756,83.6349993124,22.018097578,6160.64,205.573928308,5.14191025591,0.171580012842,37.5874174824,1.0,2.48794,2.28875319809,2.72104546875,2.48794,,,0.0,,,0.408672273707,T,T,3.26e+21,1.8,0.3,8.0,4.55711e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src33.html,0.9997,36100.0,,,,6160.64,36100.0,,,,,,,,,,,4132.10646545,1899.94704699
acisf13153,fullrun,1208.03857422,1208.03853475,34,X053431.45+220105.9,chandra,ccd7,155.497802734,158.510253906,83.6310577077,22.0183065818,2449.11791992,94.6085739136,2.02735066414,0.0783158540726,14.9426062422,1.0,0.521870597318,,,0.514641982373,,,147.351638794,,,0.329772885561,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src34.html,0.9997,6500.88232422,,,,,,,,,,,,,,,,4133.22765727,1925.12310195
acisf13153,fullrun,1208.03857422,1208.03853475,35,X053433.87+220106.8,chandra,ccd7,87.7470243143,160.839913817,83.6411191849,22.0185562483,996.924,143.21356081,0.832071406885,0.119531588194,6.08245224299,0.999999999255,1.5,,,1.17474547502,,,66.103256571,,,0.692231371814,T,F,3.26e+21,1.8,0.3,8.0,7.42871e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src35.html,0.9997,19513.2,,,,996.924,19513.2,,,,,,,,,,,4133.94550585,1857.41800381
acisf13153,fullrun,1208.03857422,1208.03853475,36,X053431.59+220111.2,chandra,ccd7,152.233536585,169.787215447,83.6316126587,22.0197794111,7666.19,182.390213553,6.39850474069,0.152230070749,46.7731086429,1.0,1.5,1.49765625,3.0,1.5,,,0.0,,,0.40461573952,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src36.html,0.9997,25600.0,,,,7666.19,25600.0,,,,,,,,,,,4144.42720326,1921.81128349
acisf13153,fullrun,1208.03857422,1208.03853475,37,X053431.28+220110.8,chandra,ccd7,160.489746094,168.456054688,83.6303218114,22.0196658293,4420.56689453,121.326980591,3.65929269791,0.100433036685,26.9708493556,1.0,0.492000009399,,,0.492000009399,,,154.261489868,,,0.406061715984,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src37.html,0.9997,10298.4335938,,,,,,,,,,,,,,,,4143.3006978,1929.78625872
acisf13153,fullrun,1208.03857422,1208.03853475,38,X053434.18+220111.8,chandra,ccd7,78.8990934959,170.95495935,83.6424236594,22.0199385436,5904.58,175.68659596,4.92819168988,0.146634853323,36.0251391931,1.0,3.0,2.98000976563,6.0,2.25101,1.88717315858,2.46268733436,67.8353,52.793713152,79.575053484,0.820234283653,T,F,3.26e+21,1.8,0.3,8.0,4.41185e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src38.html,0.9997,24961.2,,,,5904.58,24961.2,,,,,,,,,,,4146.1194643,1850.48455819
acisf13153,fullrun,1208.03857422,1208.03853475,39,X053430.46+220113.0,chandra,ccd7,184.13050813,173.523211382,83.6269103855,22.020289975,8758.67,185.360918211,7.31033212362,0.154709547781,53.4385690254,1.0,1.5,,,1.5,,,0.0192725005236,,,0.448502065837,T,F,3.26e+21,1.8,0.3,8.0,6.42222e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src39.html,0.9997,25600.0,,,,8758.67,25600.0,,,,,,,,,,,4149.23856859,1952.89482365
acisf13153,fullrun,1208.03857422,1208.03853475,40,X053433.47+220112.6,chandra,ccd7,98.9589979675,172.580509146,83.6394664332,22.0201608979,2050.88,171.677255337,1.71174648651,0.143288704671,12.5128692419,1.0,2.77776,2.74706730509,2.7928,1.22567,0.951520190359,1.5192265783,231.336,222.229355272,239.906617381,0.682129275609,A,F,3.26e+21,1.8,0.3,8.0,1.51924e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src40.html,0.9997,27422.2,,,,2050.88,27422.2,,,,,,,,,,,4146.6871388,1868.91619439
acisf13153,fullrun,1208.03857422,1208.03853475,41,X053431.76+220114.3,chandra,ccd7,147.423317073,176.031849593,83.6323217954,22.0206328354,7677.69,182.421736643,6.40809901559,0.152256284248,46.8432726682,1.0,1.5,,,1.5,,,0.0,,,0.459100795539,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src41.html,0.9997,25600.0,,,,7677.69,25600.0,,,,,,,,,,,4150.41995023,1916.79467277
acisf13153,fullrun,1208.03857422,1208.03853475,42,X053430.89+220112.8,chandra,ccd7,171.527832031,172.526367188,83.6286945529,22.0202220893,3072.22167969,108.747657776,2.54314851761,0.0900200158358,18.7442991106,1.0,0.524870359911,,,0.509092837999,,,157.276016235,,,0.444451801768,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src42.html,0.9997,8752.77832031,,,,,,,,,,,,,,,,4147.78440013,1940.69196871
acisf13153,fullrun,1208.03857422,1208.03853475,43,X053430.61+220114.3,chandra,ccd7,179.468261719,175.504882812,83.6275240076,22.0206291184,2504.89916992,102.210350037,2.07352590561,0.0846085175872,15.2829398977,1.0,0.523848425382,,,0.513851895135,,,121.768447876,,,0.482617585385,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src43.html,0.9997,7941.10058594,,,,,,,,,,,,,,,,4150.97038065,1948.5304871
acisf13153,fullrun,1208.03857422,1208.03853475,44,X053434.28+220113.7,chandra,ccd7,76.0908333333,174.953882114,83.6428377035,22.0204850326,4230.31,170.648791382,3.53077874523,0.14243001707,25.8100502627,1.0,3.0,2.9076355125,6.0,1.89884,1.7100289044,2.0876649044,53.9451,45.3152434533,61.7792768078,0.853924062345,T,F,3.26e+21,1.8,0.3,8.0,3.14869e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src44.html,0.9997,24890.7,,,,4230.31,24890.7,,,,,,,,,,,4150.0517864,1847.89531424
acisf13153,fullrun,1208.03857422,1208.03853475,45,X053430.32+220119.4,chandra,ccd7,188.16398374,186.384833333,83.6263157208,22.0220477171,4456.03,173.366749984,3.71917448971,0.144698575616,27.1872175495,1.0,1.5,1.4946875,3.0,1.5,,,0.0,,,0.579071152157,T,T,3.26e+21,1.8,0.3,8.0,3.25736e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src45.html,0.9997,25600.0,,,,4456.03,25600.0,,,,,,,,,,,4161.39096354,1956.56684886
acisf13153,fullrun,1208.03857422,1208.03853475,46,X053432.06+220120.2,chandra,ccd7,138.913556911,187.995223577,83.6335763563,22.0222678082,6976.12,180.488559194,5.82254300042,0.15064282108,42.5628400373,1.0,1.5,1.49757813,3.0,1.5,,,0.0,,,0.579232321603,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src46.html,0.9997,25600.0,,,,6976.12,25600.0,,,,,,,,,,,4161.75739814,1907.48126756
acisf13153,fullrun,1208.03857422,1208.03853475,47,X053430.53+220119.7,chandra,ccd7,182.16495935,186.956428252,83.6272001113,22.0221258525,6184.09,178.280929995,5.1614814845,0.148800182276,37.7304910819,1.0,1.5,1.49703125,3.0,1.5,,,0.0,,,0.568963927978,T,F,3.26e+21,1.8,0.3,8.0,4.52311e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src47.html,0.9997,25600.0,,,,6184.09,25600.0,,,,,,,,,,,4161.63923498,1950.76973256
acisf13153,fullrun,1208.03857422,1208.03853475,48,X053433.88+220118.6,chandra,ccd7,87.411945122,184.782036585,83.6411688398,22.0218283351,538.101,160.03281226,0.449120480651,0.133569745387,3.283072365,0.999464292602,1.5,1.48000976562,3.0,0.690702,0.28254653493,1.04955603402,54.6063,90.0,90.0,0.821072129315,T,F,3.26e+21,1.8,0.3,8.0,4.00433e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src48.html,0.9997,25072.4,,,,538.101,25072.4,,,,,,,,,,,4157.51469628,1856.13637212
acisf13153,fullrun,1208.03857422,1208.03853475,49,X053431.34+220122.2,chandra,ccd7,159.158252033,192.156349593,83.6305918274,22.0228365337,5970.14,177.679880684,4.9829139421,0.148298625274,36.4251351497,1.0,1.5,1.496875,3.0,1.5,,,0.0,,,0.588535834848,T,F,3.26e+21,1.8,0.3,8.0,4.37894e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src49.html,0.9997,25600.0,,,,5970.14,25600.0,,,,,,,,,,,4165.97650809,1927.56150074
acisf13153,fullrun,1208.03857422,1208.03853475,50,X053431.66+220122.5,chandra,ccd7,150.149552846,192.727721545,83.6319199222,22.0229146103,5347.95,175.920294452,4.46361067018,0.146830038317,32.6290173302,1.0,1.5,1.495,3.0,1.5,,,0.0,,,0.615428364551,T,F,3.26e+21,1.8,0.3,8.0,3.93339e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src50.html,0.9997,25600.0,,,,5347.95,25600.0,,,,,,,,,,,4166.38573778,1918.56162897
acisf13153,fullrun,1208.03857422,1208.03853475,51,X053431.55+220128.3,chandra,ccd7,153.143135366,204.524335366,83.6314786128,22.0245268189,3081.22,169.355306973,2.57171050084,0.141350770577,18.7991998389,1.0,1.5,1.481875,3.0,1.5,,,0.0,,,0.705048563665,T,F,3.26e+21,1.8,0.3,8.0,2.26724e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13153_pi14-548_pass1_cl_src51.html,0.9997,25600.0,,,,3081.22,25600.0,,,,,,,,,,,4179.42782353,1920.99145625