fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0414190501,fullrun,40703.0195312,40696.5415434,4,X122906.84+020308.2,xmm,mos1,292.554443678,275.941167816,187.27848737,2.0522900193,478547.0,710.03309782,11.7589095741,0.0174470114574,5850.32290821,1.0,7.16502,7.14624653848,7.17780193125,7.16502,,,0.0,,,1.68480695235,F,F,4.360123,1.8,0.3,8.0,1.15629e-10,1.0,powerlaw,253281000000.0,0.0,6.31428237063e+17,1.62771,1.62328238187,1.63215411706,3214.6,636,,dsxf,fullrun_mos1_xmm0414190501_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,478547.0,25600.0,,,,,,,,,,,148.857346395,-75.0933625505
xmm0414190501,fullrun,40708.3242188,40700.7557865,2,X122906.81+020308.0,xmm,mos2,292.635933333,275.889547126,187.278388849,2.05222766344,482115.0,712.541226877,11.8453556747,0.0175068277595,4242.11132263,1.0,7.1476,7.12778598218,7.15834658594,7.1476,,,0.0,,,1.6861084968,F,T,4.360018,1.8,0.3,8.0,1.31663e-10,1.0,powerlaw,1.4279e+14,0.0,5.37628794363e+17,1.60244,1.59814344114,1.60675788509,1975.12,636,,dsxf,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,482115.0,25600.0,,,,,,,,,,,-67.1513171574,-52.4514270071
xmm0414190501,fullrun,40558.8671875,40558.8332843,1,X122912.42+020605.4,xmm,pn,273.330593103,316.678068966,187.301732034,2.10151349964,2400.95,83.1066182683,0.0591967893668,0.00204904099486,16.0312142435,1.0,9.48019,9.48016619925,9.52671783548,9.48019,,,0.0,,,2.12261878418,F,T,4.410857,1.8,0.3,8.0,2.08097e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190501_pi300-10000_pass1_cl_src1.html,0.9997,4505.76,,,,2400.95,4505.76,,,,,,,,,,,267.831993346,3440.95647352
xmm0414190501,fullrun,40708.3242188,40700.7557865,1,X122908.51+020238.8,xmm,mos2,286.770050049,269.906768799,187.285476262,2.04410342787,1751.82312012,78.7663345337,0.0545763894916,0.00245389039628,15.4142241853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.23468601665,F,T,4.353373,1.8,0.3,8.0,5.21959e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src1.html,0.9997,36.7507591248,,,,,,,,,,,,,,,,-98.6481455954,-43.5676520307
xmm0414190501,fullrun,40708.3242188,40700.7557865,6,X122909.71+020258.4,xmm,mos2,282.655181885,274.030883789,187.290451626,2.04954493154,1529.5435791,67.7870941162,0.0479237213731,0.00212390813977,13.4583950621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10712686134,F,T,4.359697,1.8,0.3,8.0,4.96656e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src6.html,0.9997,36.6123847961,,,,,,,,,,,,,,,,-111.92850568,-61.1262179516
xmm0414190501,fullrun,40703.0195312,40696.5415434,1,X122933.84+015809.0,xmm,mos1,199.485289655,207.148135632,187.391011619,1.96916097138,297.449,27.2991758117,0.00730894568244,0.000670797996239,3.63636737609,0.999848562936,5.98679,5.26313245706,6.64803521585,4.26444,3.70739066179,4.8899532028,49.5600029696,34.6303154696,66.6225029696,9.76789445558,F,T,4.300896,1.8,0.3,8.0,1.3078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414190501_pi300-10000_pass1_cl_src1.html,0.9997,447.796,,,,297.449,447.796,,,,,,,,,,,2187.83760684,9769.01709402
xmm0414190501,fullrun,40708.3242188,40700.7557865,3,X122933.89+015810.0,xmm,mos2,199.315551758,207.244369507,187.391212044,1.96943522609,396.149780273,24.9852638245,0.0166521407664,0.00105025456287,3.48570666408,0.999740019966,10.8749996871,,,10.8749996871,,,0.0,,,9.76493665491,F,T,4.301062,1.8,0.3,8.0,2.81576e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src3.html,0.9997,27.3708133698,,,,,,,,,,,,,,,,-9915.02767528,1993.07195572
xmm0414190501,fullrun,40703.0195312,40696.5415434,3,X122942.65+015524.3,xmm,mos1,169.140853882,169.154632568,187.427690062,1.92341597335,641.140625,31.531293869,0.0157516722932,0.000774667192561,7.83805913697,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2560657861,F,T,4.263026,1.8,0.3,8.0,3.23675e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190501_pi300-10000_pass1_cl_src3.html,0.9997,27.5134315491,,,,,,,,,,,,,,,,4079.84188034,13553.2407407
xmm0414190501,fullrun,40708.3242188,40700.7557865,5,X122942.69+015524.3,xmm,mos2,168.971389771,169.182937622,187.427894946,1.92341801834,592.891296387,30.3973407745,0.0145643749225,0.00074671068775,5.21682768943,0.999999890264,10.8749996871,,,10.8749996871,,,0.0,,,13.2633067541,F,T,4.263067,1.8,0.3,8.0,3.31919e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src5.html,0.9997,24.4613990784,,,,,,,,,,,,,,,,-13698.0555556,3933.73302469
xmm0414190501,fullrun,40708.3242188,40700.7557865,7,X122934.97+015658.3,xmm,mos2,195.604003906,190.860305786,187.395697904,1.94951395503,220.34828186,19.3697013855,0.0102082770318,0.000897357938811,1.93883604825,0.973429695563,10.8749996871,,,10.8749996871,,,0.0,,,10.7894204635,F,T,4.282401,1.8,0.3,8.0,1.90594e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src7.html,0.9997,26.0059661865,,,,,,,,,,,,,,,,-10816.0481586,3189.81869688
xmm0414190501,fullrun,40703.0195312,40696.5415434,2,X122837.35+015720.9,xmm,mos1,394.178741455,196.120819092,187.155614622,1.95581594876,355.165771484,24.3411827087,0.00872578436624,0.000598019090207,4.34196525969,0.999991862818,10.8749996871,,,10.8749996871,,,0.0,,,10.1590785707,F,T,4.240731,1.8,0.3,8.0,1.73103e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190501_pi300-10000_pass1_cl_src2.html,0.9997,27.7095375061,,,,,,,,,,,,,,,,10165.9625,-5164.95208333
xmm0414190501,fullrun,40708.3242188,40700.7557865,4,X122837.30+015719.7,xmm,mos2,394.331770115,195.817388736,187.155434803,1.95546999568,237.366,21.6773845286,0.00583197998254,0.00053260396453,2.08857429494,0.981350915764,5.65589,4.9824550415,6.23832023438,5.65589,,,0.0,,,10.1887180599,F,F,4.240126,1.8,0.3,8.0,1.60921e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src4.html,0.9997,232.543,,,,237.366,232.543,,,,,,,,,,,5069.0174216,9956.71080139
xmm0414190501,fullrun,40708.3242188,40700.7557865,9,X122953.56+020811.2,xmm,mos2,131.557220459,345.171539307,187.473156291,2.13645690046,269.615081787,21.3712482452,0.0066230945872,0.000524984721316,2.37233272394,0.990917404217,10.8749996871,,,10.8749996871,,,0.0,,,12.5642563603,F,T,4.480834,1.8,0.3,8.0,1.54495e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190501_pi300-10000_pass1_cl_src9.html,0.9997,22.7409305573,,,,,,,,,,,,,,,,-10295.2176166,-11343.0803109
xmm0414190501,fullrun,40703.0195312,40696.5415434,5,X122953.55+020810.0,xmm,mos1,131.585632324,345.817687988,187.473121892,2.13611798433,229.192703247,20.4238185883,0.00563085259734,0.00050177649775,2.80192190569,0.997382221503,10.8749996871,,,10.8749996871,,,0.0,,,12.5749888863,F,T,4.480495,1.8,0.3,8.0,1.30212e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190501_pi300-10000_pass1_cl_src5.html,0.9997,23.6014080048,,,,,,,,,,,,,,,,-11234.139881,10107.9464286
xmm0414190501,fullrun,40558.8671875,40558.8332843,3,X122914.68+020546.3,xmm,pn,265.535954023,312.284183908,187.311156767,2.09620400607,906.057,55.6888408929,0.0223393253805,0.00137303849181,6.04976941788,0.999999999086,15.5465,15.5265097656,31.093,15.5465,,,0.0,,,2.68932487661,T,T,4.405787,1.8,0.3,8.0,7.8883e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190501_pi300-10000_pass1_cl_src3.html,0.9997,2195.19,,,,906.057,2195.19,,,,,,,,,,,731.257462687,3584.2941791
xmm0414190501,fullrun,40558.8671875,40558.8332843,4,X122906.83+020307.6,xmm,pn,292.581213793,275.786412644,187.278455008,2.05210302431,1507320.0,1238.1114651,37.1637427537,0.0305262691328,10064.4202726,1.0,7.34965,,,7.34965,,,0.0,,,1.68773601655,F,F,4.359728,1.8,0.3,8.0,8.9049e-11,1.0,powerlaw,1.55174e+12,0.0,3.55441347711e+17,1.67899,1.67665056688,1.6813447481,7675.22,1935,,dsxf,fullrun_pn_xmm0414190501_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,1507320.0,25600.0,,,,,,,,,,,242.972845822,-85.1908802362
xmm0414190501,fullrun,40703.0195312,40696.5415434,14,X122929.20+015126.9,xmm,mos1,215.490688874,114.72514023,187.371653343,1.85748561725,191.557,24.2963371725,0.00470695454651,0.000597011619088,2.34181868307,0.990160041847,12.6475,10.0243419092,15.5928003125,12.6475,,,0.0,,,14.5960720592,F,T,4.187604,1.8,0.3,8.0,1.07133e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414190501_pi300-10000_pass1_cl_src14.html,0.9997,398.755,,,,191.557,398.755,,,,,,,,,,,10050.2297297,11912.0968468
