fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601213301,fullrun,12620.5527344,11660.5009945,1,X010014.11-730727.5,xmm,mos2,386.305889655,313.001526437,15.05879235,-73.1242988466,637.779,28.886173163,0.0546956400703,0.00247726521307,60.479742382,1.0,6.1971,5.8248202002,6.6302983125,6.1971,,,0.0,,,6.47153156452,F,T,3.989063,1.8,0.3,8.0,6.04236e-13,1.0,powerlaw,2.83175e+21,1.84992746751e+21,4.13617202056e+21,3.74003,3.14409755956,4.55369514238,56.6573,47,,dsxf,fullrun_mos2_xmm0601213301_pi300-10000_pass1_cl_src1.html,0.9998,196.632,,,,637.779,196.632,,,,,,,,,,,-3189.91679274,-8021.98487141
xmm0601213301,fullrun,11034.1669922,8354.02022874,1,X010014.85-730731.3,xmm,pn,385.558326437,312.136,15.0618821056,-73.1253501802,383.586,24.8240810505,0.0459163927665,0.00297151683216,32.1258312693,1.0,10.8108,9.8498625,12.0408,10.8108,,,0.0,,,6.38249142824,F,T,3.987007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src1.html,0.9998,232.649,,,,383.586,232.649,,,,,,,,,,,3149.2994012,7881.57285429
xmm0601213301,fullrun,12615.3828125,11527.1746783,2,X010037.73-730037.3,xmm,mos1,363.079748736,407.410845977,15.1572225761,-73.0103711686,59.4996,11.7106788872,0.00516167903903,0.00101591885904,6.4255545446,0.999999997937,7.0228,4.67827375,9.29628,7.0228,,,0.0,,,9.2018321166,F,F,4.100774,1.8,0.3,8.0,9.57612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213301_pi300-10000_pass1_cl_src2.html,0.9998,77.6404,,,,59.4996,77.6404,,,,,,,,,,,-2557.78313253,9603.89156627
xmm0601213301,fullrun,12620.5527344,11660.5009945,3,X010038.14-730038.2,xmm,mos2,362.67376092,407.202873563,15.1588975719,-73.0106246524,57.3449,12.421831588,0.00491787766346,0.00106529173659,5.43794132282,0.999999790344,4.85475,3.71545856853,6.63257049534,2.44862,1.91973777934,3.2170113145,213.189913235,194.99845303,229.822105423,9.15872610327,F,T,4.101038,1.8,0.3,8.0,1.41512e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213301_pi300-10000_pass1_cl_src3.html,0.9998,96.957,,,,57.3449,96.957,,,,,,,,,,,-9752.11864407,-2705.89830508
xmm0601213301,fullrun,11034.1669922,8354.02022874,2,X010013.77-730716.4,xmm,pn,386.65512085,319.605133057,15.0573857734,-73.1212329246,128.914932251,25.7230834961,0.011683250067,0.00233122115283,10.7967948819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57738327624,F,F,3.992028,1.8,0.3,8.0,4.69004e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src2.html,0.9998,25.3251609802,,,,,,,,,,,,,,,,3583.24242424,7795.2
xmm0601213301,fullrun,12620.5527344,11660.5009945,7,X010009.58-725752.0,xmm,mos2,391.690864368,445.257885057,15.0399150935,-72.9644523361,86.1412,12.9149370885,0.00738743862933,0.00110758040453,8.16865651657,1.0,4.87686,3.8037,5.95002,4.87686,,,0.0,,,12.6166560198,F,T,4.149385,1.8,0.3,8.0,2.12446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213301_pi300-10000_pass1_cl_src7.html,0.9998,80.6544,,,,86.1412,80.6544,,,,,,,,,,,-13816.2659574,-3577.55319149
xmm0601213301,fullrun,12615.3828125,11527.1746783,6,X010009.64-725751.1,xmm,mos1,391.631793103,445.468942529,15.0401642331,-72.9641977718,66.2664,12.9799614791,0.00574871421997,0.00112603203327,7.1563231967,0.999999999961,5.44344,4.26765875,7.19344,5.44344,,,0.0,,,12.6146356326,F,F,4.149588,1.8,0.3,8.0,1.61757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213301_pi300-10000_pass1_cl_src6.html,0.9998,102.213,,,,66.2664,102.213,,,,,,,,,,,-3417.47777778,13632.5666667
xmm0601213301,fullrun,12615.3828125,11527.1746783,1,X010120.22-725823.3,xmm,mos1,320.317931174,438.345599915,15.3342485047,-72.9731462778,33.5051,11.375798873,0.00290661657603,0.000986867240211,3.61832428407,0.999725415542,4.42911663625,,,3.79613975914,,,14.5677978774,,,10.2925304962,F,T,4.136244,1.8,0.3,8.0,6.37063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213301_pi300-10000_pass1_cl_src1.html,0.9998,95.9037,,,,33.5051,95.9037,,,,,,,,,,,1944.20930233,10483.0930233
xmm0601213301,fullrun,12620.5527344,11660.5009945,6,X010231.85-730711.7,xmm,mos2,248.411466667,316.802885057,15.6327155334,-73.1199247488,47.1327,12.3920418011,0.00404208239279,0.00106273678306,4.46953185001,0.999988201921,4.8081,3.50963888672,6.347016875,4.8081,,,0.0,,,3.88048106924,F,F,3.984456,1.8,0.3,8.0,6.30683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213301_pi300-10000_pass1_cl_src6.html,0.9998,106.43,,,,47.1327,106.43,,,,,,,,,,,1572.25806452,2998.25806452
xmm0601213301,fullrun,12615.3828125,11527.1746783,5,X010232.60-730713.8,xmm,mos1,247.661186207,316.320501149,15.6358448256,-73.1205044587,53.6889,12.1647030379,0.00465759331963,0.00105530639675,5.79803822866,0.999999951975,5.6118,3.86350898437,7.3071125,5.6118,,,0.0,,,3.89152578574,F,F,3.984286,1.8,0.3,8.0,5.99802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213301_pi300-10000_pass1_cl_src5.html,0.9998,94.2911,,,,53.6889,94.2911,,,,,,,,,,,3253.77777778,-1812.66666667
xmm0601213301,fullrun,11034.1669922,8354.02022874,3,X010413.30-731911.9,xmm,pn,148.575134277,151.455078125,16.0554251739,-73.3199789812,74.7655181885,11.7121706009,0.00677581898492,0.00106144583539,6.26171033896,0.999999997278,10.8749996871,,,10.8749996871,,,0.0,,,15.2184604134,F,T,3.776887,1.8,0.3,8.0,9.91796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src3.html,0.9998,16.6009483337,,,,,,,,,,,,,,,,-18013.5096154,-5114.54807692
xmm0601213301,fullrun,11034.1669922,8354.02022874,4,X010232.02-730712.7,xmm,pn,248.246891954,316.567908046,15.6334038227,-73.120207995,105.556,15.9057222408,0.012635332195,0.00190395699262,8.84045362828,1.0,4.30085,3.64191919824,5.1614943125,4.30085,,,0.0,,,3.8795324859,F,T,3.984377,1.8,0.3,8.0,5.62343e-14,1.0,powerlaw,2.22846e+21,0.0,7.45022330375e+21,2.40963,1.32937233736,4.57967603098,6.32728,7,,dsxf,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src4.html,0.9998,147.436,,,,105.556,147.436,,,,,,,,,,,-1430.76859504,-3150.52066116
xmm0601213301,fullrun,11034.1669922,8354.02022874,5,X010039.15-731657.3,xmm,pn,360.668304443,182.083602905,15.1631091965,-73.2825923225,163.268997192,16.276556015,0.0147966762972,0.00147510510096,13.6739929385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56638038682,F,F,3.829376,1.8,0.3,8.0,1.05611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src5.html,0.9998,21.9211158752,,,,,,,,,,,,,,,,-8092.91208791,10558.7032967
xmm0601213301,fullrun,11034.1669922,8354.02022874,6,X010037.63-730038.4,xmm,pn,363.181884766,407.085754395,15.1567785935,-73.0106541176,302.30657959,22.3156528473,0.0497063025832,0.00366921746172,25.3185730644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16961118602,F,F,4.10107,1.8,0.3,8.0,1.97767e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src6.html,0.9998,22.7735881805,,,,,,,,,,,,,,,,9913.7968254,2660.4952381
xmm0601213301,fullrun,11034.1669922,8354.02022874,7,X010120.63-725823.3,xmm,pn,319.899632874,438.341841379,15.3359746224,-72.9731516046,67.798,14.4287906631,0.00811561563032,0.00172716774879,5.67817154013,0.999999948743,6.09636,4.41474890625,8.658815,6.09636,,,0.0,,,10.2510351746,F,T,4.135868,1.8,0.3,8.0,3.87157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src7.html,0.9998,140.392,,,,67.798,140.392,,,,,,,,,,,10787.622449,-1875.55102041
xmm0601213301,fullrun,11034.1669922,8354.02022874,8,X010310.14-730603.7,xmm,pn,209.980317011,332.251512644,15.7922435669,-73.101034567,32.9294,12.4170608439,0.00394173792191,0.00148635564592,2.75788049668,0.996259167753,4.64276017549,2.92441502918,6.53886516452,4.64276017549,,,0.0,,,6.87036533885,F,F,4.000476,1.8,0.3,8.0,1.78532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src8.html,0.9998,121.254,,,,32.9294,121.254,,,,,,,,,,,-1566.6875,-6735.10416667
xmm0601213301,fullrun,11034.1669922,8354.02022874,9,X010248.98-730825.4,xmm,pn,231.339563218,299.794925057,15.7040875469,-73.1403918357,40.7026,11.4923626814,0.00487221308783,0.0013756673988,3.40889620534,0.99950711597,5.74264,4.11777451416,7.70474171875,5.74264,,,0.0,,,4.87095490117,F,F,3.963555,1.8,0.3,8.0,1.97895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src9.html,0.9998,91.3718,,,,40.7026,91.3718,,,,,,,,,,,-3384.90163934,-3872.26229508
xmm0601213301,fullrun,12620.5527344,11660.5009945,2,X010120.16-725824.5,xmm,mos2,320.374389648,437.905700684,15.3339967712,-72.9734729339,44.1614494324,8.99473667145,0.00623092707247,0.00126910570543,4.18777207291,0.999964765389,10.8749996871,,,10.8749996871,,,0.0,,,10.2358193466,F,F,4.135526,1.8,0.3,8.0,1.08954e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213301_pi300-10000_pass1_cl_src2.html,0.9998,9.67759513855,,,,,,,,,,,,,,,,-10660.9615385,1750.55128205
xmm0601213301,fullrun,12615.3828125,11527.1746783,3,X010039.19-731657.5,xmm,mos1,360.632176305,182.090961672,15.1632777335,-73.2826423533,43.5132,11.1536810067,0.00377483638357,0.000967598817714,4.6991314229,0.999994766533,6.38373294899,,,2.41506170553,,,344.436885421,,,9.55255629832,A,T,3.829247,1.8,0.3,8.0,1.53441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213301_pi300-10000_pass1_cl_src3.html,0.9998,80.8914,,,,43.5132,80.8914,,,,,,,,,,,-10549.06,-8300.12
xmm0601213301,fullrun,12615.3828125,11527.1746783,4,X010310.60-730602.3,xmm,mos1,209.517829944,332.586630283,15.7941573768,-73.1006262064,33.8552,9.86829772555,0.0029369890746,0.000856089540302,3.65613271717,0.999725415542,7.2205306039,4.75297479967,9.74922773424,5.20321877411,3.42729585387,8.27606687346,90.0,,,6.86490664726,F,T,4.000028,1.8,0.3,8.0,5.17229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213301_pi300-10000_pass1_cl_src4.html,0.9998,63.5281,,,,33.8552,63.5281,,,,,,,,,,,6871.08888889,-1901.82222222
xmm0601213301,fullrun,11034.1669922,8354.02022874,10,X010202.58-730942.9,xmm,pn,277.772577011,282.112094253,15.5107411887,-73.1619298943,30.2823,12.6701341745,0.00362487521395,0.00151665016616,2.5361823952,0.992649613665,5.64913,2.859505,11.31358,5.64913,,,0.0,,,1.90955886259,F,F,3.944678,1.8,0.3,8.0,1.20489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src10.html,0.9998,130.25,,,,30.2823,130.25,,,,,,,,,,,-3100.94444444,420.851851852
xmm0601213301,fullrun,12620.5527344,11660.5009945,4,X010039.66-731656.4,xmm,mos2,360.158905029,182.55128479,15.1652530417,-73.2823263645,69.730430603,11.0526666641,0.0055251487055,0.000875767242271,6.61244487363,0.999999999212,10.8749996871,,,10.8749996871,,,0.0,,,9.51907782626,F,T,3.829611,1.8,0.3,8.0,1.27048e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213301_pi300-10000_pass1_cl_src4.html,0.9998,9.06762695312,,,,,,,,,,,,,,,,8083.76851852,-10750.1574074
xmm0601213301,fullrun,11034.1669922,8354.02022874,11,X010316.56-731332.3,xmm,pn,204.227830904,229.096106053,15.8189802702,-73.2256336352,44.194,13.3717986823,0.0052901442485,0.00160064135157,3.70130554064,0.999787985357,11.5755890061,,,4.48202005303,,,2.72486097053,,,8.51443504293,A,F,3.875954,1.8,0.3,8.0,3.41023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src11.html,0.9998,134.611,,,,44.194,134.611,,,,,,,,,,,-9946.72972973,-3483.0
xmm0601213301,fullrun,11034.1669922,8354.02022874,13,X010309.89-725557.3,xmm,pn,209.372802734,471.380340576,15.7912029642,-72.9325804779,54.1858482361,11.6391096115,0.00491073302357,0.00105482449375,4.53813595286,0.999990768932,10.8749996871,,,10.8749996871,,,0.0,,,14.103414974,F,F,4.168507,1.8,0.3,8.0,3.13026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213301_pi300-10000_pass1_cl_src13.html,0.9998,20.3870601654,,,,,,,,,,,,,,,,9440.888,-11771.496
xmm0601213301,fullrun,12620.5527344,11660.5009945,5,X010052.99-730654.1,xmm,mos2,347.413588506,320.848858391,15.2207882307,-73.1150402718,19.67,9.74765612853,0.00168689232586,0.000835955583037,1.86528018742,0.963735307719,2.50026,2.09591,3.410052,2.50026,,,0.0,,,3.9101389575,F,F,3.995704,1.8,0.3,8.0,4.32416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213301_pi300-10000_pass1_cl_src5.html,0.9998,75.3468,,,,19.67,75.3468,,,,,,,,,,,-2382.13636364,-4675.90909091
