fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07809,fullrun,14669.4638672,14669.4640678,22,X131512.41-551305.9,chandra,ccd7,701.251337398,505.477050813,198.801699962,-55.2182923061,336.44,18.3423008371,0.0229347454627,0.00125037451225,183.828764375,1.0,0.897278,0.844959946716,0.936212365234,0.897278,,,0.0,,,3.91217445387,F,F,2.15e+21,1.8,0.3,8.0,2.16504e-13,1.0,powerlaw,1.93248e+21,2.81635027378e+20,3.87255239776e+21,1.55429,1.14943430498,2.01220899629,26.068,27,,dsxf,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,336.44,0.0,,,,,,,,,,,4582.29341317,2117.05988024
acisf07809,fullrun,14669.4638672,14669.4640678,9,X131506.36-550923.2,chandra,ccd7,806.403904472,958.012752033,198.776511024,-55.1564479649,286.463,17.4755657991,0.019527891535,0.00119129155751,156.521636337,1.0,0.782961,0.70171428218,0.872611691555,0.692751,0.623577560454,0.773241001665,304.527051562,13.7232181117,90.0,0.135400930219,T,F,2.13e+21,1.8,0.3,8.0,1.59311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src9.html,0.9997,18.9324,,,,286.463,18.9324,,,,,,,,,,,4075.45454545,2051.18181818
acisf07809,fullrun,14669.4638672,14669.4640678,1,X131426.15-545744.8,chandra,ccd5,719.294670732,450.723579268,198.608961728,-54.9624402798,364.081,24.9789911726,0.0248189870846,0.00170278937736,22.5850355105,1.0,10.2,8.88861659312,11.698174015,7.26538,6.33439460008,8.31076387499,61.187014797,45.9012568868,76.965861672,12.9008407969,F,F,2.07e+21,1.8,0.3,8.0,1.13981e-13,1.0,powerlaw,1.09006e+22,1.03235296447e+22,1.15177225114e+22,9.976,8.74679806977,10.0,111.664,47,,dsxf,fullrun_ccd5_acisf07809_pi14-548_pass1_cl_src1.html,0.9997,259.869,,,,364.081,259.869,,,,,,,,,,,2545.88607595,2082.71518987
acisf07809,fullrun,14669.4638672,14669.4640678,6,X131443.99-550946.3,chandra,ccd7,1195.96686009,910.776245642,198.68331038,-55.1628665469,168.215,13.0003239575,0.0114670481967,0.000886219073171,91.9116502182,1.0,1.03737038581,,,0.576052603176,,,114.151355732,,,3.2980552435,A,F,2.13e+21,1.8,0.3,8.0,9.26248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src6.html,0.9997,0.793423,,,,168.215,0.793423,,,,,,,,,,,4270.14285714,2332.21428571
acisf07809,fullrun,14663.0644531,14663.0641857,1,X131502.40-550113.4,chandra,ccd6,481.700918699,957.477591463,198.759998032,-55.0203999555,64.4692,8.93530077837,0.0043967340431,0.000609378449207,22.6506628364,1.0,3.86859,2.66004973907,4.76796879883,3.86859,,,0.0,,,8.06083514194,F,F,2.09e+21,1.8,0.3,8.0,5.29239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07809_pi14-548_pass1_cl_src1.html,0.9997,15.3704,,,,64.4692,15.3704,,,,,,,,,,,3179.49425287,2508.11494253
acisf07809,fullrun,14669.4638672,14669.4640678,4,X131622.46-551026.1,chandra,ccd3,805.438892276,454.200489837,199.093587007,-55.1739195515,32.7507,8.25053937631,0.00223258218248,0.00056243094674,6.81864690259,0.999999995196,4.64332,3.55557846579,6.30160162985,2.11636,1.45074850258,3.01792434171,36.4781616426,20.4820678926,53.5406616426,10.8692073009,F,F,2.16e+21,1.8,0.3,8.0,3.13244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07809_pi14-548_pass1_cl_src4.html,0.9997,35.3207,,,,32.7507,35.3207,,,,,,,,,,,4751.61904762,3370.11904762
acisf07809,fullrun,14663.0644531,14663.0641857,2,X131502.37-550423.5,chandra,ccd6,482.189096545,571.08897561,198.759857033,-55.073206189,11.4964,5.69070294428,0.00078404221431,0.000388099869299,4.03915482482,0.999703986896,0.471698,0.301341375,0.926964113281,0.471698,,,0.0,,,4.9185462093,F,F,2.11e+21,1.8,0.3,8.0,8.70755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07809_pi14-548_pass1_cl_src2.html,0.9997,20.8877,,,,11.4964,20.8877,,,,,,,,,,,3536.22222222,2363.5
acisf07809,fullrun,14669.4638672,14669.4640678,7,X131456.65-550933.1,chandra,ccd7,975.587640244,937.943136179,198.73603856,-55.1591834476,25.4782,5.47211293743,0.00173682126169,0.00037302800418,13.9211331129,1.0,0.471333,0.45447878624,0.604625270615,0.316485,0.90431311213,1.18223254969,115.047390237,140.094780474,119.547390237,1.47838197702,F,F,2.13e+21,1.8,0.3,8.0,1.50272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src7.html,0.9997,4.46582,,,,25.4782,4.46582,,,,,,,,,,,4018.00591716,1813.89349112
acisf07809,fullrun,14663.0644531,14663.0641857,13,X131441.77-550755.0,chandra,ccd6,841.019421168,140.897658957,198.67404831,-55.1319557024,18.1489,4.26015257943,0.0012377334307,0.000290537347577,6.3764497582,0.999999867744,0.88910568766,,,0.477963984386,,,104.940552338,,,3.8256955621,A,F,2.12e+21,1.8,0.3,8.0,1.36033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07809_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,18.1489,0.0,,,,,,,,,,,3794.81818182,1866.36363636
acisf07809,fullrun,14669.4638672,14669.4640678,17,X131527.49-550658.7,chandra,ccd7,438.041630081,1251.4228435,198.864538501,-55.1163183147,18.0207,4.24507950456,0.00122845472028,0.000289383206831,9.84640058905,0.999999999987,0.989257,0.818121133301,1.17489590625,0.989257,,,0.0,,,3.73801411069,F,F,2.13e+21,1.8,0.3,8.0,1.04178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,18.0207,0.0,,,,,,,,,,,4020.44444444,2504.55555556
acisf07809,fullrun,14663.0644531,14663.0641857,12,X131508.11-545922.7,chandra,ccd6,381.350097656,1182.14990234,198.783797602,-54.9896278993,14.5869054794,4.47221851349,0.000994806061499,0.000304998888168,5.1249756138,0.99998618126,2.57521800383,,,2.50403449264,,,80.1513137817,,,9.89217310903,F,F,2.08e+21,1.8,0.3,8.0,1.30362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07809_pi14-548_pass1_cl_src12.html,0.9997,5.41309404373,,,,,,,,,,,,,,,,3011.17857143,2680.32142857
acisf07809,fullrun,14663.0644531,14663.0641857,8,X131524.87-550516.5,chandra,ccd6,89.5314552846,463.263144309,198.853614645,-55.0879206942,23.5828,4.86259008143,0.00160832025569,0.000331623137332,8.28560074482,0.99999999982,1.23111,0.841163897095,1.56836068359,1.23111,,,0.0,,,4.74243424556,F,F,2.12e+21,1.8,0.3,8.0,1.87882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07809_pi14-548_pass1_cl_src8.html,0.9997,0.0619823,,,,23.5828,0.0619823,,,,,,,,,,,3784.30769231,2679.15384615
acisf07809,fullrun,14669.4638672,14669.4640678,10,X131519.63-550904.8,chandra,ccd7,575.213623984,995.291044715,198.831806025,-55.151341667,14.5239,3.82659848952,0.000990080939178,0.000260855708616,7.93577039268,0.999999981292,0.492711,0.377354554688,0.615757875,0.492711,,,0.0,,,1.84055264296,F,F,2.14e+21,1.8,0.3,8.0,8.08889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src10.html,0.9997,0.118956,,,,14.5239,0.118956,,,,,,,,,,,4122.59866221,2193.14715719
acisf07809,fullrun,14669.4638672,14669.4640678,5,X131517.31-551005.1,chandra,ccd7,615.799219106,872.726652439,198.822117315,-55.1680959768,13.629,4.18447607234,0.000929076886598,0.000285252036197,7.44680248982,0.9999998983,0.352597899186,0.280299821061,0.530562399186,0.352597899186,,,0.0,,,1.70813019258,F,F,2.14e+21,1.8,0.3,8.0,7.98422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src5.html,0.9997,3.88084,,,,13.629,3.88084,,,,,,,,,,,4069.30769231,1830.0
acisf07809,fullrun,14669.4638672,14669.4640678,4,X131446.03-551007.2,chandra,ccd7,1160.43515447,868.435674797,198.691798512,-55.1686594132,12.6824,4.23316193879,0.000864543715322,0.000288569478184,6.92958602222,0.9999998983,0.456197,0.307681176758,0.660605875,0.456197,,,0.0,,,3.08726994288,F,F,2.13e+21,1.8,0.3,8.0,7.42976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src4.html,0.9997,5.23726,,,,12.6824,5.23726,,,,,,,,,,,4069.30769231,1830.0
acisf07809,fullrun,14666.2636719,14666.2641367,1,X131608.24-550516.0,chandra,ccd2,659.764105691,121.59945122,199.03432556,-55.0877664965,28.1053,5.30144319973,0.00191632416463,0.000361472167565,26.4539005823,1.0,5.18485837988,3.20193481054,6.27888517675,5.18485837988,,,0.0,,,9.69195818718,F,F,2.13e+21,1.8,0.3,8.0,2.5628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07809_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.1053,0.0,,,,,,,,,,,4063.15789474,3378.94736842
acisf07809,fullrun,14666.2636719,14666.2641367,2,X131553.57-550334.9,chandra,ccd2,914.681884766,327.318359375,198.973196667,-55.0596960534,15.8594350815,4.69049978256,0.00108135479968,0.000319815590046,14.9275730533,1.0,3.13453877143,,,2.71048098592,,,77.0083084106,,,8.77698835186,F,F,2.12e+21,1.8,0.3,8.0,1.42447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07809_pi14-548_pass1_cl_src2.html,0.9997,6.14056539536,,,,,,,,,,,,,,,,3779.18181818,3218.77272727
acisf07809,fullrun,14669.4638672,14669.4640678,2,X131518.84-551053.8,chandra,ccd7,589.131303252,773.758394309,198.828515224,-55.1816191814,9.42347,3.76540568863,0.000642387367439,0.000256683477282,5.1489265433,0.999950795823,0.406714369854,0.278403507807,0.771578869854,0.406714369854,,,0.0,,,2.37086470665,F,F,2.14e+21,1.8,0.3,8.0,5.41521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src2.html,0.9997,4.75481,,,,9.42347,4.75481,,,,,,,,,,,4375.27272727,2324.36363636
acisf07809,fullrun,14669.4638672,14669.4640678,3,X131606.56-551021.0,chandra,ccd3,1082.17865854,465.734514228,199.027351617,-55.1724960306,8.98146,4.44977078061,0.000612256423576,0.00030333606606,1.86992657897,0.970018028387,4.21033,2.3868221875,6.54442,0.950865,0.818052,2.06378931641,140.2957,124.4332625,156.1581375,8.60553767156,F,F,2.16e+21,1.8,0.3,8.0,7.97845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07809_pi14-548_pass1_cl_src3.html,0.9997,10.819,,,,8.98146,10.819,,,,,,,,,,,4630.36363636,3119.72727273
acisf07809,fullrun,14663.0644531,14663.0641857,7,X131500.86-550608.5,chandra,ccd6,508.33525,357.68445122,198.75359759,-55.10237032,9.72933,3.73023189628,0.000663529721757,0.00025439775732,3.41831096794,0.998178500716,0.777140720811,0.397702404029,1.55725872081,0.777140720811,,,0.0,,,3.23817463399,F,F,2.12e+21,1.8,0.3,8.0,7.15584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07809_pi14-548_pass1_cl_src7.html,0.9997,4.1853,,,,9.72933,4.1853,,,,,,,,,,,3723.54545455,2247.45454545
acisf07809,fullrun,14669.4638672,14669.4640678,8,X131458.26-550929.0,chandra,ccd7,947.568384146,946.128012195,198.742742368,-55.1580669947,8.95358,2.99225333152,0.000610355893854,0.000203978683029,4.89218151271,0.999950795823,0.513707,0.331954765625,0.7266735,0.239178,0.257790835938,0.592141773437,297.547980474,279.004586099,328.778960474,1.24107963986,F,F,2.13e+21,1.8,0.3,8.0,5.03961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,8.95358,0.0,,,,,,,,,,,4082.03846154,2031.11538462
acisf07809,fullrun,14669.4638672,14669.4640678,2,X131601.52-550715.5,chandra,ccd3,1168.22729492,842.590820312,199.006345996,-55.1209648167,9.51197338104,3.31665301323,0.000648419954814,0.0002260923211,1.9803786738,0.970018028387,1.44155665863,,,0.714212118441,,,155.550415039,,,8.07197811459,A,F,2.14e+21,1.8,0.3,8.0,8.33153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07809_pi14-548_pass1_cl_src2.html,0.9997,1.48802697659,,,,,,,,,,,,,,,,4254.30769231,3182.0
acisf07809,fullrun,14669.4638672,14669.4640678,1,X131559.24-550810.3,chandra,ccd3,1208.40917969,731.227050781,198.996826175,-55.1362019357,9.22428226471,3.31665825844,0.000628808396868,0.000226092684898,1.92048181239,0.970018028387,1.38454592012,,,1.10266090497,,,110.091178894,,,7.56950262348,F,F,2.14e+21,1.8,0.3,8.0,8.0299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07809_pi14-548_pass1_cl_src1.html,0.9997,1.7757178545,,,,,,,,,,,,,,,,4343.63636364,3103.09090909
acisf07809,fullrun,14669.4638672,14669.4640678,3,X131508.43-551033.4,chandra,ccd7,769.833251953,814.944335938,198.785142517,-55.1759321371,8.29054260254,3.00001430511,0.000565156515222,0.000204507436138,4.52990192197,0.999804636839,0.492000009399,,,0.492000009399,,,45.6819648743,,,1.30840368331,F,F,2.14e+21,1.8,0.3,8.0,4.64091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src3.html,0.9997,0.709457099438,,,,,,,,,,,,,,,,4266.77777778,2178.22222222
acisf07809,fullrun,14669.4638672,14669.4640678,16,X131520.57-550740.0,chandra,ccd7,558.25,1167.125,198.83570993,-55.1277875888,7.05158472061,2.82844734192,0.000480698188767,0.000192811916349,3.8529428905,0.999281014158,0.83461570093,,,0.492000009399,,,100.368354797,,,2.5347661921,A,F,2.13e+21,1.8,0.3,8.0,4.14379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src16.html,0.9997,0.948415219784,,,,,,,,,,,,,,,,4484.16666667,2412.83333333
acisf07809,fullrun,14663.0644531,14663.0641857,4,X131455.89-550744.7,chandra,ccd6,594.5,161.643066406,198.732864493,-55.1290883364,6.79654884338,2.64575624466,0.000463514879812,0.000180436793016,2.38790517491,0.980966583279,0.545307349609,,,0.492000009399,,,17.8382034302,,,2.18116301966,F,F,2.12e+21,1.8,0.3,8.0,4.92064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07809_pi14-548_pass1_cl_src4.html,0.9997,0.203451290727,,,,,,,,,,,,,,,,3872.71428571,2097.28571429
acisf07809,fullrun,14669.4638672,14669.4640678,14,X131530.15-551133.6,chandra,ccd7,391.928466797,692.214355469,198.875624072,-55.1926668685,6.43144178391,2.6457631588,0.000438423769083,0.000180358547368,3.51410057154,0.997561432429,0.727247707432,,,0.492000009399,,,23.863155365,,,4.04364030356,F,F,2.15e+21,1.8,0.3,8.0,3.68877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src14.html,0.9997,0.568558394909,,,,,,,,,,,,,,,,4415.28571429,2104.0
acisf07809,fullrun,14669.4638672,14669.4640678,1,X131534.06-551111.8,chandra,ccd7,323.785644531,736.5,198.89192172,-55.1866004539,6.42727518082,2.64576363564,0.000438139744801,0.000180358576472,3.51182396502,0.997561432429,0.492000009399,,,0.492000009399,,,47.0428085327,,,4.34166201263,F,F,2.15e+21,1.8,0.3,8.0,3.84137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src1.html,0.9997,0.572724819183,,,,,,,,,,,,,,,,4510.57142857,2546.71428571
acisf07809,fullrun,14669.4638672,14669.4640678,13,X131508.18-551151.9,chandra,ccd7,774.214355469,655.214355469,198.784097113,-55.1977619704,6.29965305328,2.6457669735,0.000429439911386,0.000180358809303,3.44209201278,0.997561432429,0.750915720503,,,0.492000009399,,,28.0645942688,,,2.60495435543,A,F,2.15e+21,1.8,0.3,8.0,4.02516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src13.html,0.9997,0.700346827507,,,,,,,,,,,,,,,,4539.0,1739.2
acisf07809,fullrun,14669.4638672,14669.4640678,11,X131508.40-551453.0,chandra,ccd7,770.5,287.214355469,198.78499468,-55.2480551848,6.1648812294,2.64577102661,0.000420252647018,0.000180359085789,3.36845351005,0.997561432429,0.586746841672,,,0.516781687118,,,74.8717803955,,,5.6197684452,F,F,2.16e+21,1.8,0.3,8.0,3.4508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src11.html,0.9997,0.835118949413,,,,,,,,,,,,,,,,4173.8125,2415.6875
acisf07809,fullrun,14669.4638672,14669.4640678,20,X131524.94-551128.4,chandra,ccd7,482.5,702.928466797,198.853936523,-55.1912178859,6.11871004105,2.64577174187,0.000417105242377,0.000180359129445,3.34322585429,0.997561432429,0.741517371515,,,0.492000009399,,,79.5511169434,,,3.40018066549,A,F,2.15e+21,1.8,0.3,8.0,3.60418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src20.html,0.9997,0.881289720535,,,,,,,,,,,,,,,,4598.8,2059.2
acisf07809,fullrun,14666.2636719,14666.2641367,3,X131602.78-550024.6,chandra,ccd2,752.5,713.643066406,199.011589306,-55.0068311543,4.96002006531,2.64580059052,0.000338192476192,0.000180400456884,4.66858128871,0.999826069247,3.0355176323,,,0.72669885164,,,66.1775360107,,,11.9420077073,A,F,2.1e+21,1.8,0.3,8.0,4.69985e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf07809_pi14-548_pass1_cl_src3.html,0.9997,2.03998017311,,,,,,,,,,,,,,,,3486.07692308,3514.07692308
acisf07809,fullrun,14666.2636719,14666.2641367,4,X131603.53-550029.6,chandra,ccd2,739.5,703.5,199.014695489,-55.008211364,36.3655548096,7.74617004395,0.00247953785583,0.000528162461706,34.2288028077,1.0,0.492000009399,,,0.492000009399,,,90.0,,,11.9527892326,F,F,2.1e+21,1.8,0.3,8.0,3.45363e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf07809_pi14-548_pass1_cl_src4.html,0.9997,23.6344451904,,,,,,,,,,,,,,,,3502.25,3536.5
acisf07809,fullrun,14666.2636719,14666.2641367,5,X131556.83-545947.9,chandra,ccd2,856.290771484,788.453613281,198.986801898,-54.996651936,22.9473247528,6.55767583847,0.00156463333406,0.000447126541985,21.5989954791,1.0,8.00357820923,,,5.77098487053,,,39.3734474182,,,11.8703930512,F,F,2.1e+21,1.8,0.3,8.0,2.19434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07809_pi14-548_pass1_cl_src5.html,0.9997,20.0526752472,,,,,,,,,,,,,,,,3379.88732394,3452.94366197
acisf07809,fullrun,14666.2636719,14666.2641367,6,X131548.34-550036.2,chandra,ccd2,1004.97998047,690.819824219,198.95143448,-55.010050388,42.5992126465,7.34857320786,0.00290457159281,0.000501052825712,40.0961859945,1.0,1.9775141636,,,1.23419708702,,,146.466796875,,,10.5070789919,A,F,2.1e+21,1.8,0.3,8.0,3.9939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07809_pi14-548_pass1_cl_src6.html,0.9997,11.4007883072,,,,,,,,,,,,,,,,3410.80555556,3275.38888889
acisf07809,fullrun,14669.4638672,14669.4640678,19,X131509.69-551329.3,chandra,ccd7,748.100097656,457.300048828,198.790358286,-55.2248097834,4.60308790207,2.23607754707,0.000313787080813,0.000152430759044,2.51509915988,0.978633732987,0.495750445777,,,0.492000009399,,,58.2825241089,,,4.24032814956,F,F,2.15e+21,1.8,0.3,8.0,2.7728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src19.html,0.9997,0.396911889315,,,,,,,,,,,,,,,,4722.5,2057.66666667
acisf07809,fullrun,14669.4638672,14669.4640678,15,X131525.77-551124.7,chandra,ccd7,468.100097656,710.5,198.857382025,-55.1901809499,4.58155298233,2.23607945442,0.000312319054501,0.000152430890012,2.50333261105,0.978633732987,0.529258449652,,,0.492000009399,,,160.097213745,,,3.45195849412,F,F,2.15e+21,1.8,0.3,8.0,2.69549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src15.html,0.9997,0.41844689846,,,,,,,,,,,,,,,,4534.14285714,2478.42857143
acisf07809,fullrun,14669.4638672,14669.4640678,18,X131512.02-551422.0,chandra,ccd7,707.5,350.300048828,198.800094595,-55.2394317603,4.51833868027,2.23608064651,0.000308009824948,0.000152430977323,2.46879270189,0.978633732987,0.50831172436,,,0.492000009399,,,143.349624634,,,5.15166978612,F,F,2.16e+21,1.8,0.3,8.0,2.73977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src18.html,0.9997,0.481661200523,,,,,,,,,,,,,,,,3995.41176471,2643.76470588
acisf07809,fullrun,14669.4638672,14669.4640678,12,X131451.66-551400.1,chandra,ccd7,1061.5,394.699951172,198.715249241,-55.2333493098,4.3930978775,2.23608446121,0.000299472303595,0.000152431224706,2.40036189098,0.978633732987,0.542317029823,,,0.521844790891,,,90.0,,,5.20365831074,F,F,2.15e+21,1.8,0.3,8.0,2.66297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07809_pi14-548_pass1_cl_src12.html,0.9997,0.606901884079,,,,,,,,,,,,,,,,4754.375,1976.5
