fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550061001,fullrun,13582.5957031,13579.6184431,1,X143931.20-605003.2,xmm,mos1,294.25185977,278.936834483,219.880001289,-60.8342286911,2235.17,52.4743079992,0.164597513694,0.00386419853053,145.517163508,1.0,5.85866,5.6514725,6.05366,5.85866,,,0.0,,,1.44297948546,F,F,0.675755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550061001_pi300-10000_pass1_cl_src1.html,0.9998,518.383,,,,2235.17,518.383,,,,,,,,,,,210.727440147,-738.025782689
xmm0550061001,fullrun,13585.1640625,13558.7002974,1,X143931.24-605002.7,xmm,mos2,294.188075862,279.067432184,219.880159381,-60.8340708521,2084.79,52.7016223659,0.153760118852,0.00388691797192,138.02895084,1.0,5.55645,5.36913289062,5.774419,5.55645,,,0.0,,,1.43969486079,F,F,0.675599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550061001_pi300-10000_pass1_cl_src1.html,0.9998,692.671,,,,2084.79,692.671,,,,,,,,,,,567.275084555,-21.3543780534
xmm0550061001,fullrun,11995.1894531,11995.0671358,1,X144006.78-605122.6,xmm,pn,234.500015259,261.300689697,220.028252664,-60.8562875084,165.727615356,22.4689006805,0.0138161732254,0.0018731593001,5.90136217382,0.999999994695,10.8749996871,,,10.8749996871,,,0.0,,,5.36058757105,F,F,0.725172,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src1.html,0.9998,18.2297534943,,,,,,,,,,,,,,,,5037.49668874,-792.456953642
xmm0550061001,fullrun,11995.1894531,11995.0671358,2,X143944.50-605539.4,xmm,pn,271.983612061,201.694763184,219.935396267,-60.9276195878,185.259552002,16.9032554626,0.0249257087708,0.00227424502373,6.59687107771,0.999999999894,10.8749996871,,,10.8749996871,,,0.0,,,7.2712780741,F,F,0.772039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src2.html,0.9998,15.5395317078,,,,,,,,,,,,,,,,2541.61752988,-6444.0438247
xmm0550061001,fullrun,11995.1894531,11995.0671358,3,X143931.21-605003.4,xmm,pn,294.235887356,278.900144828,219.880040877,-60.8342730122,8508.86,102.4151356,0.709363280756,0.00853810458609,302.990328065,1.0,6.54342,6.39722418611,6.69189672986,6.15755,6.01223722008,6.30754972008,18.3914636612,5.12431888583,34.4121667862,1.44465833646,F,F,0.675781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src3.html,0.9998,1980.0,,,,8508.86,1980.0,,,,,,,,,,,-416.282781014,-144.715022443
xmm0550061001,fullrun,11995.1894531,11995.0671358,4,X144042.48-604909.3,xmm,pn,174.408996582,290.911499023,220.17699324,-60.8192429591,59.6476097107,11.011048317,0.00890229083598,0.00164337782189,2.12398004369,0.982607591799,10.8749996871,,,10.8749996871,,,0.0,,,9.00854927009,F,F,0.720873,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src4.html,0.9998,15.658244133,,,,,,,,,,,,,,,,9673.46052632,2597.34868421
xmm0550061001,fullrun,11995.1894531,11995.0671358,5,X144001.68-605016.8,xmm,pn,243.039154053,275.670410156,220.006986974,-60.8379970936,170.15032959,16.6849269867,0.0183909982443,0.00180341978557,6.05884973814,0.999999997603,10.8749996871,,,10.8749996871,,,0.0,,,4.34226123785,F,F,0.704251,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src5.html,0.9998,18.9104766846,,,,,,,,,,,,,,,,4075.15384615,334.992307692
xmm0550061001,fullrun,11995.1894531,11995.0671358,6,X144001.79-605212.7,xmm,pn,242.909265287,249.105434483,220.007458043,-60.8702048365,82.6156,16.2420626769,0.00688746639244,0.00135406219686,2.94184270834,0.99817223373,5.92609,4.93749625,7.59109,5.92609,,,0.0,,,5.39239231741,F,F,0.733746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src6.html,0.9998,181.189,,,,82.6156,181.189,,,,,,,,,,,4403.71666667,-1969.66666667
xmm0550061001,fullrun,11995.1894531,11995.0671358,7,X143947.87-605312.3,xmm,pn,266.285797119,235.303390503,219.949462814,-60.8867601103,75.0054779053,11.8341732025,0.00851678941399,0.0013437573798,2.6708553622,0.995737421766,10.8749996871,,,10.8749996871,,,0.0,,,5.13651520687,F,F,0.737456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src7.html,0.9998,17.6067028046,,,,,,,,,,,,,,,,2550.30357143,-3476.89880952
xmm0550061001,fullrun,13585.1640625,13558.7002974,6,X143944.22-605539.9,xmm,mos2,272.442047119,202.909088135,219.934256519,-60.9277542001,56.3397331238,9.32919788361,0.00749267404899,0.00124069885351,3.73011874274,0.999842683575,10.8749996871,,,10.8749996871,,,0.0,,,7.17759610489,F,F,0.771937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0550061001_pi300-10000_pass1_cl_src6.html,0.9998,5.63794326782,,,,,,,,,,,,,,,,-2285.50632911,6277.30379747
xmm0550061001,fullrun,13582.5957031,13579.6184431,5,X144005.58-605843.4,xmm,mos1,236.757522583,159.235824585,220.023239904,-60.9787350286,49.9721984863,8.89464187622,0.00724714342505,0.00128993217368,3.2533599583,0.999135555317,10.8749996871,,,10.8749996871,,,0.0,,,11.038403082,F,F,0.836063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0550061001_pi300-10000_pass1_cl_src5.html,0.9998,6.07236623764,,,,,,,,,,,,,,,,9693.71232877,5785.84931507
xmm0550061001,fullrun,13582.5957031,13579.6184431,2,X144001.84-605018.8,xmm,mos1,242.772025287,275.290016092,220.007662033,-60.8385649105,62.4119,12.3341315057,0.00459599784014,0.000908282583293,4.06322680474,0.999955904571,5.75759,4.604465,7.55759,5.75759,,,0.0,,,4.36930120936,F,F,0.704545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550061001_pi300-10000_pass1_cl_src2.html,0.9998,89.7189,,,,62.4119,89.7189,,,,,,,,,,,-193.6625,3738.025
xmm0550061001,fullrun,13585.1640625,13558.7002974,7,X144004.60-605843.9,xmm,mos2,238.398192184,159.182133333,220.019164202,-60.9788494154,53.7921,11.2674398157,0.00396734671406,0.000831011251255,3.56144605762,0.999684848943,5.05772692048,4.06596910798,6.42272692048,5.05772692048,,,0.0,,,11.003025103,F,F,0.835408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550061001_pi300-10000_pass1_cl_src7.html,0.9998,73.1631,,,,53.7921,73.1631,,,,,,,,,,,-5855.95081967,9530.70491803
xmm0550061001,fullrun,13585.1640625,13558.7002974,4,X144001.83-605210.0,xmm,mos2,242.841491699,249.698348999,220.007612805,-60.8694417501,65.7975540161,10.3364810944,0.00579922785982,0.000911031034775,4.35629840352,0.999983604856,10.8749996871,,,10.8749996871,,,0.0,,,5.36023043227,F,F,0.733109,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550061001_pi300-10000_pass1_cl_src4.html,0.9998,6.31713628769,,,,,,,,,,,,,,,,-4223.33707865,1843.7752809
xmm0550061001,fullrun,13585.1640625,13558.7002974,2,X144001.98-605018.6,xmm,mos2,242.539825287,275.35328046,220.008237489,-60.8384878765,38.9769,11.2404359346,0.00287467779486,0.000829020049972,2.58056716215,0.994570910155,4.03101,3.15937042278,5.6240357509,3.09513,2.34730424096,4.04305492962,50.928,355.98305995,90.0,4.38314425611,F,F,0.704685,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550061001_pi300-10000_pass1_cl_src2.html,0.9998,87.3705,,,,38.9769,87.3705,,,,,,,,,,,-3931.8,-399.511111111
xmm0550061001,fullrun,13582.5957031,13579.6184431,3,X144007.58-605120.5,xmm,mos1,233.153152414,261.094868966,220.031601584,-60.8556907174,26.2265,11.2218581349,0.00193131052628,0.000826373810473,1.70743428408,0.956283943732,2.94109,2.19773589844,5.82652,2.94109,,,0.0,,,5.45721833407,F,F,0.72519,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550061001_pi300-10000_pass1_cl_src3.html,0.9998,99.7036,,,,26.2265,99.7036,,,,,,,,,,,890.387096774,4759.48387097
xmm0550061001,fullrun,13585.1640625,13558.7002974,3,X144007.80-605120.7,xmm,mos2,232.791806897,261.05505977,220.032498361,-60.8557377585,35.3683,9.73075536636,0.00260853326319,0.000717676536591,2.34165040219,0.98914962049,6.31419,3.44777841797,8.265789375,6.31419,,,0.0,,,5.4611321516,F,F,0.725334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550061001_pi300-10000_pass1_cl_src3.html,0.9998,59.3193,,,,35.3683,59.3193,,,,,,,,,,,-4960.17307692,688.346153846
xmm0550061001,fullrun,11995.1894531,11995.0671358,9,X144004.97-605843.6,xmm,pn,237.785970115,159.239209195,220.020688757,-60.9787787439,73.5368,16.6824098979,0.00613059018339,0.00139077330473,2.61855749852,0.995283933032,4.62494,3.52661714844,5.796484375,4.62494,,,0.0,,,11.0133604968,F,F,0.835617,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550061001_pi300-10000_pass1_cl_src9.html,0.9998,204.766,,,,73.5368,204.766,,,,,,,,,,,6129.38383838,-9601.97979798
