fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200660301,fullrun,10263.7060547,6564.4042989,3,X132442.56+052439.5,xmm,mos2,225.604871264,150.135547126,201.17731528,5.41096354222,234.182,19.768029745,0.0356745415207,0.00301139881768,25.7810219977,1.0,7.38144,6.46119387405,8.41558020217,3.0328,2.65432750289,3.51712047164,22.7121578402,17.894872684,29.1352047152,11.9832555449,A,T,6.882127,1.8,0.3,8.0,1.75926e-12,1.0,powerlaw,7.0185e+13,0.0,1.06690541081e+21,1.53573,1.28107190886,1.84540177648,16.9424,16,,dsxf,fullrun_mos2_xmm0200660301_pi300-10000_pass1_cl_src3.html,0.9998,156.593,,,,234.182,156.593,,,,,,,,,,,11858.6545455,-11261.3409091
xmm0200660301,fullrun,10101.1503906,6159.73101577,5,X132442.56+052436.5,xmm,mos1,225.590896929,149.444143248,201.177332118,5.41012809978,242.494,19.1129275623,0.0393675621549,0.00310287827232,29.940993605,1.0,9.89371351075,,,3.9764454647,,,25.065336029,,,12.010312954,A,T,6.881375,1.8,0.3,8.0,1.71213e-12,1.0,powerlaw,7.26632e+20,0.0,2.59079780265e+21,1.86627,1.31978500807,2.72357189742,18.5987,16,,dsxf,fullrun_mos1_xmm0200660301_pi300-10000_pass1_cl_src5.html,0.9998,122.81,,,,242.494,122.81,,,,,,,,,,,-11046.3045455,-12102.6045455
xmm0200660301,fullrun,10101.1503906,6159.73101577,3,X132432.21+053252.9,xmm,mos1,261.110595703,263.341033936,201.134226373,5.54802554146,163.780059814,16.919216156,0.0225025638938,0.00232461583801,20.2220992005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.71448673528,F,T,7.025767,1.8,0.3,8.0,2.99053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200660301_pi300-10000_pass1_cl_src3.html,0.9998,22.0792427063,,,,,,,,,,,,,,,,-2964.08695652,-5509.88695652
xmm0200660301,fullrun,10263.7060547,6564.4042989,1,X132508.15+054104.2,xmm,mos2,137.827287356,376.536777011,201.28394452,5.68450470341,46.4669,9.78215211495,0.00707861174492,0.00149018025415,5.1155262619,0.999998659612,5.88237364889,3.78237364889,7.56237364889,5.88237364889,,,0.0,,,12.9463533544,F,T,7.10574,1.8,0.3,8.0,3.11463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200660301_pi300-10000_pass1_cl_src1.html,0.9998,49.2236,,,,46.4669,49.2236,,,,,,,,,,,11663.7457627,9861.69491525
xmm0200660301,fullrun,10263.7060547,6564.4042989,2,X132418.40+052919.3,xmm,mos2,308.537602299,214.455990805,201.0766553,5.48868988228,32.4451,8.61153877074,0.00494258374151,0.00131185453328,3.57187075359,0.999584050706,5.37526,3.95894417969,7.1525975,5.37526,,,0.0,,,6.13910510545,F,T,6.988027,1.8,0.3,8.0,8.6223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200660301_pi300-10000_pass1_cl_src2.html,0.9998,41.7135,,,,32.4451,41.7135,,,,,,,,,,,3067.94871795,-8733.84615385
xmm0200660301,fullrun,10101.1503906,6159.73101577,4,X132418.52+052916.9,xmm,mos1,308.124570345,213.910666667,201.077156682,5.48803094932,25.4472,8.36175220872,0.00413121301861,0.00135748450058,3.14199300793,0.998801391465,5.33427,3.66367242187,7.516275,5.33427,,,0.0,,,6.16310297689,F,F,6.988066,1.8,0.3,8.0,8.51485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660301_pi300-10000_pass1_cl_src4.html,0.9998,44.4717,,,,25.4472,44.4717,,,,,,,,,,,-8524.38709677,-3367.48387097
xmm0200660301,fullrun,11539.4345703,6902.5383074,1,X132420.24+054322.7,xmm,pn,302.189910889,407.631439209,201.084353896,5.72297975263,51.3006362915,9.61032867432,0.00878365617245,0.00164547329769,3.42674254005,0.999554303544,10.8749996871,,,10.8749996871,,,0.0,,,7.92128832575,F,T,7.207317,1.8,0.3,8.0,4.92293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200660301_pi300-10000_pass1_cl_src1.html,0.9998,23.1612644196,,,,,,,,,,,,,,,,2729.62962963,-7205.9537037
xmm0200660301,fullrun,10101.1503906,6159.73101577,1,X132508.04+054103.8,xmm,mos1,138.198945057,376.450126437,201.283493185,5.68440016625,45.2739,9.4084377024,0.007349978719,0.00152741020526,5.59001686794,0.999999793745,12.9301,9.17710438259,17.4628,4.90116,3.22889286261,7.27702832159,101.961404593,90.6720397493,121.488954593,12.9011752673,F,T,7.105244,1.8,0.3,8.0,2.48378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660301_pi300-10000_pass1_cl_src1.html,0.9998,43.2448,,,,45.2739,43.2448,,,,,,,,,,,10114.5862069,-11742.4310345
xmm0200660301,fullrun,11539.4345703,6902.5383074,3,X132343.32+053657.1,xmm,pn,428.895629883,319.584442139,200.930513616,5.61586395338,55.6573905945,11.0798072815,0.00867685303092,0.00172731536441,3.7177618409,0.999822445283,10.8749996871,,,10.8749996871,,,0.0,,,9.58172954239,F,T,7.155821,1.8,0.3,8.0,5.02358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200660301_pi300-10000_pass1_cl_src3.html,0.9998,22.2482223511,,,,,,,,,,,,,,,,10086.8,4074.91111111
xmm0200660301,fullrun,11539.4345703,6902.5383074,4,X132430.31+053632.4,xmm,pn,267.65335083,313.328948975,201.126287229,5.60899371909,50.5250968933,10.1544790268,0.00615554954857,0.00123713561334,3.37493862417,0.999443694169,10.8749996871,,,10.8749996871,,,0.0,,,2.47924109167,F,F,7.085948,1.8,0.3,8.0,2.87162e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200660301_pi300-10000_pass1_cl_src4.html,0.9998,30.4184741974,,,,,,,,,,,,,,,,-3064.25694444,-618.784722222
xmm0200660301,fullrun,11539.4345703,6902.5383074,5,X132433.74+053428.7,xmm,pn,255.879608154,285.3934021,201.140579245,5.57462911451,46.0014572144,11.8902864456,0.00545919314027,0.00141107197851,3.07277183552,0.998694651143,10.8749996871,,,10.8749996871,,,0.0,,,3.22705724533,F,T,7.048818,1.8,0.3,8.0,2.45158e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0200660301_pi300-10000_pass1_cl_src5.html,0.9998,29.4772472382,,,,,,,,,,,,,,,,-4981.24390244,1129.16666667
xmm0200660301,fullrun,11539.4345703,6902.5383074,6,X132437.01+053422.5,xmm,pn,244.636764526,283.660705566,201.154228712,5.57292290296,46.5257339478,11.3147602081,0.00583037734032,0.00141791033093,3.10779209092,0.998694651143,10.8749996871,,,10.8749996871,,,0.0,,,4.04493617434,F,T,7.042737,1.8,0.3,8.0,2.77772e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0200660301_pi300-10000_pass1_cl_src6.html,0.9998,28.707408905,,,,,,,,,,,,,,,,-5843.05263158,946.706140351
xmm0200660301,fullrun,11539.4345703,6902.5383074,7,X132435.98+053412.6,xmm,pn,248.188068966,281.891098851,201.149921884,5.57017086492,95.3844,18.7796272593,0.0138187396199,0.00272068366793,6.37141768145,0.999999998982,16.5344,7.63238880859,33.0688,16.5344,,,0.0,,,3.6772612983,F,T,7.041601,1.8,0.3,8.0,6.11237e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0200660301_pi300-10000_pass1_cl_src7.html,0.9998,257.29,,,,95.3844,257.29,,,,,,,,,,,-5597.30725191,1163.07824427
xmm0200660301,fullrun,11539.4345703,6902.5383074,8,X132432.16+053252.2,xmm,pn,261.293696552,263.395678161,201.134009069,5.54782366722,182.196,19.3170391106,0.0263955743005,0.00279854849233,12.1701957122,1.0,6.07886,5.18835248633,6.9423824375,6.07886,,,0.0,,,3.7132595041,F,T,7.025701,1.8,0.3,8.0,1.19226e-13,1.0,powerlaw,479176000000.0,0.0,7.61774184246e+20,2.0911,1.74387063546,2.50497413656,15.9233,17,,dsxf,fullrun_pn_xmm0200660301_pi300-10000_pass1_cl_src8.html,0.9998,190.952,,,,182.196,190.952,,,,,,,,,,,-5209.92342342,3071.56756757
xmm0200660301,fullrun,10101.1503906,6159.73101577,2,X132424.63+053440.9,xmm,mos1,287.156282299,288.389848276,201.102612106,5.57802649802,23.0834,8.65656975944,0.00374747053468,0.00140534930317,2.85013209309,0.996566692751,5.99027,3.97861109375,8.672481875,5.99027,,,0.0,,,1.10635568301,F,T,7.065006,1.8,0.3,8.0,4.52964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660301_pi300-10000_pass1_cl_src2.html,0.9998,51.8528,,,,23.0834,51.8528,,,,,,,,,,,-1857.02941176,-2635.64705882
