fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553910501,fullrun,10033.9121094,10033.6066935,1,X022412.39-052730.1,xmm,pn,375.197143555,318.025939941,36.0516120401,-5.45836540694,174.680267334,16.6566085815,0.0331736169755,0.0031632645987,16.0700048543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74348762848,F,F,9.062696,1.8,0.3,8.0,1.36988e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src1.html,0.9998,10.1989765167,,,,,,,,,,,,,,,,-7024.01895735,4811.34597156
xmm0553910501,fullrun,11619.5390625,11618.7746826,4,X022411.60-052501.5,xmm,mos2,377.895751953,351.988067627,36.0483430513,-5.4170879726,119.191001892,13.3912153244,0.0184247158468,0.0020700332243,17.8218456836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94694962412,F,F,9.034704,1.8,0.3,8.0,3.16061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src4.html,0.9998,3.79720473289,,,,,,,,,,,,,,,,6599.76223776,-7887.8951049
xmm0553910501,fullrun,10033.9121094,10033.6066935,2,X022504.98-053648.2,xmm,pn,194.678383908,189.652222989,36.2707699575,-5.61337872087,107.224,15.4964189412,0.0106865191167,0.00154445625285,9.86425213792,1.0,8.08402,6.27453114502,10.7150623642,3.94512,3.16705840634,5.07666323119,35.058301727,25.017676727,47.658301727,10.8926436096,F,F,9.026361,1.8,0.3,8.0,5.60013e-14,1.0,powerlaw,2.11515e+12,0.0,2.21111942408e+21,2.08893,1.64370644591,2.63017949509,8.1062,8,,dsxf,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src2.html,0.9998,132.915,,,,107.224,132.915,,,,,,,,,,,5256.35,-9971.93333333
xmm0553910501,fullrun,10033.9121094,10033.6066935,3,X022350.94-053750.1,xmm,pn,448.788068046,175.408868966,35.9622376271,-5.63057441436,71.9461,13.2461352854,0.00717051533139,0.00132017741262,6.61880242054,0.999999999535,8.09673,5.90532375,11.28423,8.09673,,,0.0,,,14.1171890402,F,F,9.249499,1.8,0.3,8.0,6.53475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src3.html,0.9998,103.514,,,,71.9461,103.514,,,,,,,,,,,-16433.4695652,-5548.79130435
xmm0553910501,fullrun,10033.9121094,10033.6066935,4,X022411.46-052502.7,xmm,pn,378.377441406,351.920257568,36.0477583318,-5.41742847573,389.89932251,23.8900814056,0.0388581560472,0.00238093389151,35.8694436473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9732015493,F,F,9.03535,1.8,0.3,8.0,1.75173e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src4.html,0.9998,10.1162919998,,,,,,,,,,,,,,,,-6582.00238663,7730.26491647
xmm0553910501,fullrun,11614.3701172,11614.2846434,2,X022412.55-052727.7,xmm,mos1,374.633612363,318.509251633,36.0523012916,-5.45768313284,60.0631,8.73724785044,0.00517148160115,0.000752284122918,9.10293418957,1.0,8.90373437024,,,7.17171095083,,,45.3791526753,,,5.72559185647,F,F,9.062363,1.8,0.3,8.0,8.73052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src2.html,0.9998,16.2764,,,,60.0631,16.2764,,,,,,,,,,,-4782.39393939,-7342.3030303
xmm0553910501,fullrun,11619.5390625,11618.7746826,2,X022412.32-052729.6,xmm,mos2,375.442565918,318.152160645,36.0513141804,-5.45823223119,58.5045166016,9.49985599518,0.00826004333794,0.00134125072509,8.74779513652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7629927302,F,F,9.062801,1.8,0.3,8.0,1.31069e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src2.html,0.9998,3.88799643517,,,,,,,,,,,,,,,,7217.97560976,-5031.2804878
xmm0553910501,fullrun,11614.3701172,11614.2846434,3,X022504.96-053648.7,xmm,mos1,194.771150115,189.522264368,36.2706573686,-5.61353577767,40.8728,9.28783074781,0.00351918003087,0.000799689487821,6.19452556634,0.999999982354,9.72001,6.34341292501,12.1836,4.84401,3.34361839816,6.69064943332,46.6410030005,298.080373745,338.415502625,10.9190952902,F,F,9.02663,1.8,0.3,8.0,6.64316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src3.html,0.9998,45.391,,,,40.8728,45.391,,,,,,,,,,,10065.4418605,4866.09302326
xmm0553910501,fullrun,11619.5390625,11618.7746826,12,X022435.27-051936.9,xmm,mos2,296.636811494,426.731944828,36.1469760409,-5.32692149774,39.5376,8.7664359919,0.00340290604217,0.00075450603995,5.91179698732,0.999999945321,8.08225015126,5.8551888469,10.5976774407,8.08225015126,,,0.0,,,9.30219488504,F,F,8.902202,1.8,0.3,8.0,6.67509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src12.html,0.9998,37.3128,,,,39.5376,37.3128,,,,,,,,,,,-1932.03846154,-12360.5192308
xmm0553910501,fullrun,10033.9121094,10033.6066935,5,X022424.62-052037.4,xmm,pn,333.216542529,412.831570115,36.1025827812,-5.34371621782,37.4073,12.2745794225,0.0037281969448,0.00122334542995,3.44134745019,0.999498246618,4.6275,3.52828125,6.7275,4.6275,,,0.0,,,8.67254290581,F,F,8.944161,1.8,0.3,8.0,2.6808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src5.html,0.9998,113.258,,,,37.4073,113.258,,,,,,,,,,,-1446.8627451,11865.7647059
xmm0553910501,fullrun,10033.9121094,10033.6066935,6,X022448.03-052059.8,xmm,pn,252.855499268,407.448303223,36.2001048496,-5.34994308405,60.0424194336,9.6704492569,0.00598394910969,0.000963776556091,5.52370331515,0.999999884311,10.8749996871,,,10.8749996871,,,0.0,,,8.56640994951,F,F,8.882578,1.8,0.3,8.0,2.81705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src6.html,0.9998,11.1637907028,,,,,,,,,,,,,,,,5306.97368421,9658.8245614
xmm0553910501,fullrun,10033.9121094,10033.6066935,7,X022509.10-052104.1,xmm,pn,180.513793945,406.492584229,36.2879002525,-5.35113983385,52.3006896973,11.083688736,0.00521239264677,0.00110462286446,4.81148987317,0.99999701352,10.8749996871,,,10.8749996871,,,0.0,,,11.595895264,F,F,8.823754,1.8,0.3,8.0,7.20029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src7.html,0.9998,9.61387348175,,,,,,,,,,,,,,,,11236.1976744,7993.1744186
xmm0553910501,fullrun,10033.9121094,10033.6066935,8,X022417.75-052413.2,xmm,pn,356.784124138,363.216664368,36.073974003,-5.403664671,24.2216,11.1276457528,0.00241405119537,0.00110903930918,2.22830681176,0.985499114771,4.05195848526,3.02500536026,6.44195848526,4.05195848526,,,0.0,,,6.31651633726,F,F,9.007585,1.8,0.3,8.0,1.37962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src8.html,0.9998,99.6029,,,,24.2216,99.6029,,,,,,,,,,,-4539.48484848,8216.36363636
xmm0553910501,fullrun,10033.9121094,10033.6066935,9,X022428.95-053908.9,xmm,pn,318.344055176,157.179092407,36.1206145838,-5.65247044219,46.0833892822,8.96446609497,0.00459276389706,0.000893416844522,4.23951886937,0.999972916743,10.8749996871,,,10.8749996871,,,0.0,,,10.3423809508,F,F,9.157399,1.8,0.3,8.0,4.00338e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src9.html,0.9998,9.79507064819,,,,,,,,,,,,,,,,-5794.11363636,-10001.5454545
xmm0553910501,fullrun,11614.3701172,11614.2846434,7,X022448.12-053840.4,xmm,mos1,252.537261963,163.755905151,36.2005185629,-5.6445674629,27.6887531281,6.95254993439,0.00451042829081,0.00113255286124,4.19640174277,0.99995152163,10.8749996871,,,10.8749996871,,,0.0,,,10.3158349602,F,F,9.097095,1.8,0.3,8.0,7.36428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src7.html,0.9998,4.20401954651,,,,,,,,,,,,,,,,10932.5,-512.851851852
xmm0553910501,fullrun,11614.3701172,11614.2846434,4,X022411.43-052500.5,xmm,mos1,378.500030518,351.247131348,36.0476096563,-5.41681030299,50.2783164978,8.38858795166,0.00432897488116,0.000722259396508,7.61998974815,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,6.9536004677,F,F,9.034998,1.8,0.3,8.0,2.33475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src4.html,0.9998,3.79968285561,,,,,,,,,,,,,,,,-7668.25806452,-7059.19354839
xmm0553910501,fullrun,10033.9121094,10033.6066935,10,X022429.20-052537.1,xmm,pn,317.47088623,343.970397949,36.1216835458,-5.42696492414,29.0832118988,7.80517625809,0.00432855356485,0.00116167101078,2.67555897141,0.995509455638,10.8749996871,,,10.8749996871,,,0.0,,,3.57801201097,F,F,8.992157,1.8,0.3,8.0,1.42683e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src10.html,0.9998,10.4029417038,,,,,,,,,,,,,,,,-1529.90804598,5717.43678161
xmm0553910501,fullrun,10033.9121094,10033.6066935,11,X022415.54-052719.1,xmm,pn,364.363183908,320.486177011,36.0647681831,-5.4552961238,30.9242,11.8912657022,0.00308206057915,0.00118514306779,2.84492376673,0.997307980318,5.10118,3.19898160156,7.4882525,5.10118,,,0.0,,,5.05566971405,F,F,9.051902,1.8,0.3,8.0,1.41423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src11.html,0.9998,110.478,,,,30.9242,110.478,,,,,,,,,,,-6123.75,4785.64583333
xmm0553910501,fullrun,10033.9121094,10033.6066935,12,X022425.69-052817.8,xmm,pn,329.522369385,307.390716553,36.1070529442,-5.47161202377,37.5984535217,8.10298442841,0.00577416596934,0.00124441226944,3.45893293977,0.999498246618,10.8749996871,,,10.8749996871,,,0.0,,,2.34533609586,F,F,9.034728,1.8,0.3,8.0,1.9439e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src12.html,0.9998,10.3855543137,,,,,,,,,,,,,,,,-3394.82142857,2876.27380952
xmm0553910501,fullrun,10033.9121094,10033.6066935,13,X022431.49-052820.4,xmm,pn,309.635375977,306.253570557,36.1311930452,-5.47233465126,67.6672286987,10.4614610672,0.00920682400465,0.00142338965088,6.22516046182,0.999999994928,10.8749996871,,,10.8749996871,,,0.0,,,0.990126074232,T,F,9.018845,1.8,0.3,8.0,2.87272e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src13.html,0.9998,10.357583046,,,,,,,,,,,,,,,,-1754.51538462,2351.45384615
xmm0553910501,fullrun,10033.9121094,10033.6066935,14,X022432.72-052851.6,xmm,pn,305.389007568,299.412872314,36.1363474334,-5.48100182893,43.0077133179,9.18614292145,0.00542766833678,0.00115931150503,3.95656688841,0.999924481083,10.8749996871,,,10.8749996871,,,0.0,,,0.508981077497,T,F,9.021669,1.8,0.3,8.0,1.52981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src14.html,0.9998,10.3551273346,,,,,,,,,,,,,,,,-1616.49090909,1827.08181818
xmm0553910501,fullrun,11619.5390625,11618.7746826,3,X022505.07-053648.0,xmm,mos2,194.390136719,189.809890747,36.2711151227,-5.61334316892,50.1357383728,9.13917922974,0.00431477859002,0.000786535436611,7.49646683333,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,10.905286621,F,F,9.026146,1.8,0.3,8.0,8.4675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src3.html,0.9998,3.97516036034,,,,,,,,,,,,,,,,-5046.94366197,9890.49295775
xmm0553910501,fullrun,11619.5390625,11618.7746826,11,X022430.08-053359.6,xmm,mos2,314.47983908,228.404652874,36.1253144735,-5.56656620556,16.6494,8.55957358751,0.00143297375527,0.000736701881582,2.48947515177,0.991690756164,3.4107,1.05784027368,5.696620625,3.4107,,,0.0,,,5.20599486138,F,F,9.091538,1.8,0.3,8.0,3.20705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src11.html,0.9998,56.6169,,,,16.6494,56.6169,,,,,,,,,,,4137.7,3883.7
xmm0553910501,fullrun,11614.3701172,11614.2846434,1,X022530.83-052558.4,xmm,mos1,105.924174253,338.999413793,36.3784593752,-5.43288634194,29.1808,8.8860058519,0.00251248982912,0.000765092092211,4.4225306719,0.999971601996,8.16242,5.380604375,14.16242,8.16242,,,0.0,,,14.2476768094,F,F,8.820918,1.8,0.3,8.0,5.7801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src1.html,0.9998,49.7803,,,,29.1808,49.7803,,,,,,,,,,,-478.265306122,15713.0408163
xmm0553910501,fullrun,10033.9121094,10033.6066935,16,X022422.19-053049.6,xmm,pn,341.554875111,272.091878783,36.0924484639,-5.51377554919,45.983,11.8889402387,0.00458289449541,0.00118491091874,4.23028338859,0.999972916743,8.81777081407,,,8.14169836617,,,107.203171268,,,3.653031319,F,F,9.075749,1.8,0.3,8.0,1.57981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src16.html,0.9998,95.3639,,,,45.983,95.3639,,,,,,,,,,,-5276.16853933,208.449438202
xmm0553910501,fullrun,10033.9121094,10033.6066935,17,X022426.42-053048.7,xmm,pn,327.039154053,271.91619873,36.1100647995,-5.51353797755,69.2225799561,10.5674715042,0.0110576208681,0.00168804870918,6.36824761549,0.99999999802,10.8749996871,,,10.8749996871,,,0.0,,,2.82790615346,F,F,9.063301,1.8,0.3,8.0,3.91725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src17.html,0.9998,10.5806331635,,,,,,,,,,,,,,,,-4067.16504854,-118.0
xmm0553910501,fullrun,10033.9121094,10033.6066935,18,X022409.81-053119.6,xmm,pn,384.053131034,265.177055172,36.0408563491,-5.52212421688,31.4237,11.0948456501,0.00313184786688,0.00110576948872,2.89087610895,0.997307980318,6.25425,4.66489453125,9.644875,6.25425,,,0.0,,,6.65234378097,F,F,9.116382,1.8,0.3,8.0,1.5638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src18.html,0.9998,91.6719,,,,31.4237,91.6719,,,,,,,,,,,-8998.97959184,566.530612245
xmm0553910501,fullrun,10033.9121094,10033.6066935,19,X022506.19-053320.5,xmm,pn,190.517852874,237.385106667,36.2758087991,-5.55570073068,33.1446,14.0567279265,0.00330335591617,0.00140096351617,3.04919319752,0.998424840194,7.43823,6.30552754098,8.13518,2.98152,1.08946840521,7.49336586578,90.0,75.5859,90.0,9.00927736623,F,F,8.98127,1.8,0.3,8.0,1.82626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src19.html,0.9998,164.447,,,,33.1446,164.447,,,,,,,,,,,6675.72222222,-6051.62962963
xmm0553910501,fullrun,10033.9121094,10033.6066935,20,X022357.71-053526.1,xmm,pn,425.565186207,208.522034483,35.9904446485,-5.59057112454,32.0966,12.9657471825,0.00319890727881,0.00129223104744,2.95278067569,0.997934553229,7.76463,7.02329798773,8.13518,3.24643,2.18427120117,4.90408753417,325.831889488,299.19842855,343.587530113,11.2840211161,F,F,9.201147,1.8,0.3,8.0,3.05428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src20.html,0.9998,136.014,,,,32.0966,136.014,,,,,,,,,,,-13741.2173913,-3276.17391304
xmm0553910501,fullrun,10033.9121094,10033.6066935,21,X022353.59-053606.0,xmm,pn,439.689457471,199.326857471,35.9732932351,-5.60167713928,28.9401,12.090744394,0.00288432041994,0.00120502627661,2.66239315169,0.995509455638,6.20956,4.0535975,9.6591,6.20956,,,0.0,,,12.533385962,F,F,9.221113,1.8,0.3,8.0,2.61768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src21.html,0.9998,117.246,,,,28.9401,117.246,,,,,,,,,,,-15137.5344828,-3741.81034483
xmm0553910501,fullrun,10033.9121094,10033.6066935,22,X022455.11-053717.0,xmm,pn,228.55682373,183.074615479,36.2296326989,-5.62138717351,34.4039039612,8.20094394684,0.00342876273842,0.000817322681068,3.16504498248,0.998805960808,10.8749996871,,,10.8749996871,,,0.0,,,9.77853587301,F,F,9.060349,1.8,0.3,8.0,1.49857e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src22.html,0.9998,9.99237251282,,,,,,,,,,,,,,,,2270.36842105,-9773.62105263
xmm0553910501,fullrun,10033.9121094,10033.6066935,24,X022435.41-051934.9,xmm,pn,296.181631494,427.189542529,36.1475284187,-5.3263685529,75.7985,14.5259595208,0.00755446138383,0.00144773049946,6.97321043494,0.999999999896,5.31932,4.330548125,6.37401,5.31932,,,0.0,,,9.32617870955,F,F,8.901143,1.8,0.3,8.0,4.48662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910501_pi300-10000_pass1_cl_src24.html,0.9998,135.205,,,,75.7985,135.205,,,,,,,,,,,1991.31521739,12252.2282609
xmm0553910501,fullrun,11614.3701172,11614.2846434,6,X022431.62-052819.5,xmm,mos1,309.180367816,306.594036782,36.1317503959,-5.4720876183,19.0549,9.13042715321,0.00164064525215,0.000786138576377,2.88788791602,0.996734387811,7.77513,5.08256027083,12.9778546644,3.05431,,,0.0,331.6238,0.0,0.983573761676,F,F,9.0183,1.8,0.3,8.0,2.71696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src6.html,0.9998,64.3098,,,,19.0549,64.3098,,,,,,,,,,,-2325.67857143,-2095.46428571
xmm0553910501,fullrun,11619.5390625,11618.7746826,1,X022535.81-052647.7,xmm,mos2,88.829536438,325.21963501,36.399210713,-5.44659227539,33.0129852295,7.85643386841,0.00284116134486,0.000676139890416,4.93621430289,0.99999582666,10.8749996871,,,10.8749996871,,,0.0,,,15.3200770137,F,F,8.817378,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src1.html,0.9998,3.89939689636,,,,,,,,,,,,,,,,-16901.05,847.45
xmm0553910501,fullrun,11614.3701172,11614.2846434,5,X022429.06-053906.3,xmm,mos1,317.947604138,157.902202299,36.1211010175,-5.65175605708,20.952,7.70281117515,0.00180398462819,0.000663218449495,3.17540515125,0.998588910022,6.46147,4.36159448295,9.7799845577,3.60062,2.27824763645,5.56875573215,125.986102954,90.0,90.0,10.2908411192,F,F,9.156624,1.8,0.3,8.0,4.41111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src5.html,0.9998,38.3813,,,,20.952,38.3813,,,,,,,,,,,9999.26923077,-6165.80769231
xmm0553910501,fullrun,11619.5390625,11618.7746826,10,X022431.55-052818.9,xmm,mos2,309.432678223,306.651550293,36.1314391009,-5.47191199112,28.9063282013,7.21766090393,0.00265131471679,0.000662010395899,4.32217291831,0.999961867378,10.8749996871,,,10.8749996871,,,0.0,,,0.995107583976,T,F,9.018369,1.8,0.3,8.0,2.5514e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src10.html,0.9998,4.27774763107,,,,,,,,,,,,,,,,1889.44897959,-2534.12244898
xmm0553910501,fullrun,11619.5390625,11618.7746826,6,X022351.89-052424.3,xmm,mos2,445.575361839,360.634618391,35.9662053845,-5.40676265148,20.5543,8.26715186748,0.00176905563479,0.000711532457677,3.07334913643,0.998283619904,5.31026470005,3.47969025626,8.50026470005,5.31026470005,,,0.0,,,11.60086864,F,F,9.082608,1.8,0.3,8.0,7.44981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src6.html,0.9998,47.7915,,,,20.5543,47.7915,,,,,,,,,,,12140.9259259,-10219.2222222
xmm0553910501,fullrun,11619.5390625,11618.7746826,5,X022357.79-053526.1,xmm,mos2,425.263349425,208.503457471,35.9908111172,-5.59059365867,20.6451,7.33328030284,0.00177687248505,0.000631157223519,3.08692586254,0.998283619904,4.86114,3.11941704102,7.02561125,4.86114,,,0.0,,,11.2908447702,F,F,9.201109,1.8,0.3,8.0,6.36338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src5.html,0.9998,33.1319,,,,20.6451,33.1319,,,,,,,,,,,13879.2,3029.8
xmm0553910501,fullrun,11619.5390625,11618.7746826,8,X022530.61-052551.2,xmm,mos2,106.678414023,340.645149425,36.3775431272,-5.43089813107,22.8242,9.12695458518,0.00196442715064,0.000785536289981,3.41275233696,0.99928219486,8.88713,5.11105176086,18.1160364184,3.38684,,,115.96,99.9886354924,133.583573102,14.2375679878,F,F,8.820559,1.8,0.3,8.0,6.3625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src8.html,0.9998,60.4771,,,,22.8242,60.4771,,,,,,,,,,,-15885.2083333,-806.541666667
xmm0553910501,fullrun,11614.3701172,11614.2846434,8,X022509.21-052105.9,xmm,mos1,180.14145977,406.254452874,36.2883569531,-5.35164826382,16.9574,8.00231841406,0.00146005114883,0.000689008585853,2.56999882168,0.992862756583,4.72225643528,3.23674164136,7.91225643528,4.72225643528,,,0.0,,,11.5773068594,F,F,8.823916,1.8,0.3,8.0,3.5659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910501_pi300-10000_pass1_cl_src8.html,0.9998,47.0797,,,,16.9574,47.0797,,,,,,,,,,,-7811.9047619,10997.2380952
xmm0553910501,fullrun,11619.5390625,11618.7746826,9,X022429.44-053910.8,xmm,mos2,316.643124138,156.880754023,36.1226849036,-5.65299036481,14.1019,6.86593038124,0.00121371313274,0.000590932418482,2.10856425113,0.976648845183,3.55117447099,2.07535874467,6.25899327218,3.55117447099,,,0.0,,,10.3441638709,F,F,9.156449,1.8,0.3,8.0,4.79499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src9.html,0.9998,33.0391,,,,14.1019,33.0391,,,,,,,,,,,5973.16666667,9834.0
xmm0553910501,fullrun,11619.5390625,11618.7746826,7,X022509.19-052101.4,xmm,mos2,180.187713623,406.79776001,36.2882958146,-5.35040223564,24.3217201233,6.60882663727,0.00209317426384,0.000568768399652,3.63666666038,0.999715597142,10.8749996871,,,10.8749996871,,,0.0,,,11.6282727086,F,F,8.822947,1.8,0.3,8.0,4.1896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910501_pi300-10000_pass1_cl_src7.html,0.9998,3.58935642242,,,,,,,,,,,,,,,,-11231.1020408,-7979.89795918
