fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604720401,fullrun,60363.9882812,60363.0347906,1,X042600.66-571203.8,xmm,pn,280.778742529,322.788528506,66.502764081,-57.2010687757,384349.0,640.272598195,6.36729134403,0.0106070320784,3760.20505551,1.0,6.56184,6.54717092578,6.5774870125,6.56184,,,0.0,,,2.18380225226,F,T,1.996455,1.8,0.3,8.0,1.1225e-11,1.0,powerlaw,1.1915e+12,0.0,5.41929438127e+17,2.14944,2.14385931332,2.15505826395,6965.87,1712,,dsxf,fullrun_pn_xmm0604720401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,384349.0,25600.0,,,,,,,,,,,1019.32230124,-104.638317964
xmm0604720401,fullrun,60510.328125,60504.2724298,4,X042600.63-571203.7,xmm,mos2,280.845842529,322.819478161,66.5026143457,-57.2010314308,112602.0,354.718198011,1.86105113701,0.00586267300515,2295.98707254,1.0,5.01122,4.99926515937,5.0253887,5.01122,,,0.0,,,2.15783425238,F,F,1.996613,1.8,0.3,8.0,1.8713e-11,1.0,powerlaw,505875000000.0,0.0,1.48004869697e+18,2.06198,2.05211281721,2.07188884855,1475.3,511,,dsxf,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src4.html,0.9998,13223.0,,,,112602.0,13223.0,,,,,,,,,,,-849.833088831,-27.6927367472
xmm0604720401,fullrun,60510.4648438,60496.3986276,3,X042600.64-571203.6,xmm,mos1,280.816657241,322.848213793,66.5026794558,-57.2009967107,121823.0,377.955685233,2.0137282191,0.00624758895219,1822.00172067,1.0,5.5699471313,5.55325131923,5.5849968774,5.5699471313,,,0.0,,,2.17833169248,F,F,1.996617,1.8,0.3,8.0,1.7445e-11,1.0,powerlaw,2.5515e+12,0.0,9.90899283065e+17,2.08806,2.07839399141,2.09776451665,2140.11,527,,dsxf,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src3.html,0.9998,21027.5,,,,121823.0,21027.5,,,,,,,,,,,183.905878344,679.442492717
xmm0604720401,fullrun,60510.4648438,60496.3986276,2,X042536.05-572054.8,xmm,mos1,326.633156322,200.733496552,66.4002260887,-57.3485421482,746.956,32.9669986502,0.0123471100391,0.000544941281672,11.1715777585,1.0,7.0219078125,6.55746845093,7.47920195312,7.0219078125,,,0.0,,,7.36576463254,F,F,2.01053,1.8,0.3,8.0,2.59126e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src2.html,0.9998,339.867,,,,746.956,339.867,,,,,,,,,,,-4096.11647059,-9793.84588235
xmm0604720401,fullrun,60510.328125,60504.2724298,3,X042535.98-572054.8,xmm,mos2,326.759460449,200.882446289,66.3999338917,-57.3485681335,888.858093262,36.5046806335,0.0282335635275,0.00115952955093,18.1240714325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36473682887,F,F,2.010644,1.8,0.3,8.0,5.38405e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src3.html,0.9998,21.1496486664,,,,,,,,,,,,,,,,9587.96162047,-4374.01385928
xmm0604720401,fullrun,60510.328125,60504.2724298,1,X042601.03-571231.3,xmm,mos2,280.099975586,315.202056885,66.5042774222,-57.2086873546,976.808410645,70.3743362427,0.0185885950923,0.00133921857923,19.9174036268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.80131911823,F,T,1.993533,1.8,0.3,8.0,2.0674e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src1.html,0.9998,29.5430622101,,,,,,,,,,,,,,,,-691.305577454,-25.5837800552
xmm0604720401,fullrun,60510.4648438,60496.3986276,1,X042728.42-571452.2,xmm,mos1,117.090538391,283.55991954,66.8684106879,-57.2478248134,516.711,30.8978963685,0.00854118006476,0.000510739071755,7.72800153577,1.0,4.72567,4.296060625,5.31067,4.72567,,,0.0,,,13.2023961958,F,T,1.792941,1.8,0.3,8.0,3.07302e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src1.html,0.9998,437.969,,,,516.711,437.969,,,,,,,,,,,14325.3057554,-3106.22482014
xmm0604720401,fullrun,60510.328125,60504.2724298,2,X042728.56-571451.6,xmm,mos2,116.820472717,283.215118408,66.86900488,-57.247664336,839.847106934,35.2739753723,0.013879400971,0.000582941399681,17.1247233657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2133463272,F,F,1.792789,1.8,0.3,8.0,3.98821e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src2.html,0.9998,19.6700897217,,,,,,,,,,,,,,,,3019.54976303,14102.3341232
xmm0604720401,fullrun,60363.9882812,60363.0347906,2,X042536.05-571209.6,xmm,pn,326.75012207,321.294036865,66.4002054971,-57.2026711389,494.762207031,31.5037479401,0.0135884182528,0.000865236041136,4.84041158466,0.999999218966,10.8749996871,,,10.8749996871,,,0.0,,,2.63814412784,F,F,2.049477,1.8,0.3,8.0,5.97946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604720401_pi300-10000_pass1_cl_src2.html,0.9998,105.884506226,,,,,,,,,,,,,,,,999.199317406,3729.31535836
xmm0604720401,fullrun,60363.9882812,60363.0347906,3,X042540.49-571207.4,xmm,pn,318.454804598,321.965551724,66.4187203193,-57.202061473,621.184,53.1780405807,0.0102908077037,0.000880970839035,6.07723505772,0.99999999915,10.2874,8.77798928711,11.687433125,10.2874,,,0.0,,,2.10733179343,F,F,2.036393,1.8,0.3,8.0,2.92323e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0604720401_pi300-10000_pass1_cl_src3.html,0.9998,2206.72,,,,621.184,2206.72,,,,,,,,,,,1037.57889344,3143.78995902
xmm0604720401,fullrun,60363.9882812,60363.0347906,4,X042544.56-571207.2,xmm,pn,310.866512644,322.025914943,66.4356477331,-57.201993402,491.706,63.4716157034,0.00814581750301,0.00105149865599,4.81051176671,0.999999098,14.7489,14.7089391217,29.4978,4.56665,3.87980957065,5.35165656284,184.101,179.878131131,187.854647674,1.89175383088,A,F,2.029493,1.8,0.3,8.0,2.74977e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0604720401_pi300-10000_pass1_cl_src4.html,0.9998,3536.94,,,,491.706,3536.94,,,,,,,,,,,1017.62755344,2456.37387173
xmm0604720401,fullrun,60510.4648438,60496.3986276,8,X042547.22-570501.7,xmm,mos1,305.922517931,419.840264368,66.4467297051,-57.0838033218,200.248,21.5011162501,0.00331007909465,0.000355411267084,2.99493692129,0.998516126477,6.43788,5.5162003125,7.33163,6.43788,,,0.0,,,8.82107469476,F,F,2.056967,1.8,0.3,8.0,5.36969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src8.html,0.9998,262.05,,,,200.248,262.05,,,,,,,,,,,-1759.3,9209.75555556
xmm0604720401,fullrun,60510.328125,60504.2724298,8,X042547.14-570500.9,xmm,mos2,306.065643311,419.895019531,66.4464023564,-57.0835932579,228.126663208,19.5331363678,0.00587798422202,0.000503297022078,4.65156808606,0.999997755361,10.8749996871,,,10.8749996871,,,0.0,,,8.82307600428,F,F,2.056842,1.8,0.3,8.0,9.19927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src8.html,0.9998,21.8487873077,,,,,,,,,,,,,,,,-9384.19783198,-1937.40650407
xmm0604720401,fullrun,60510.328125,60504.2724298,12,X042512.64-570850.3,xmm,mos2,370.588593103,367.213029885,66.3026627593,-57.1472926767,166.223,21.2479646084,0.00274728761371,0.000351180462302,3.38933464022,0.999604661968,6.37866,5.15876021026,7.80303630987,4.85443,3.93090127847,5.98327359292,76.095982497,62.191964994,83.04870371,7.23058655405,F,F,2.115359,1.8,0.3,8.0,5.06805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src12.html,0.9998,285.253,,,,166.223,285.253,,,,,,,,,,,-5001.09777778,-7706.21777778
xmm0604720401,fullrun,60510.4648438,60496.3986276,9,X042527.04-570509.1,xmm,mos1,343.719512939,417.869628906,66.362669525,-57.0858723262,182.142807007,17.7872371674,0.00512276496738,0.000500265916344,2.72415313836,0.996590777891,10.8749996871,,,10.8749996871,,,0.0,,,9.26036300431,F,F,2.100123,1.8,0.3,8.0,8.11093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src9.html,0.9998,22.8177375793,,,,,,,,,,,,,,,,-5046.27652733,9128.39871383
xmm0604720401,fullrun,60510.328125,60504.2724298,9,X042527.20-570511.2,xmm,mos2,343.432813793,417.620085057,66.363314761,-57.086447275,98.1585,19.8323347088,0.00162233970984,0.000327783983423,2.00147996536,0.976928199233,3.80934,3.21976896094,4.62961275,3.80934,,,0.0,,,9.24793738389,F,F,2.099845,1.8,0.3,8.0,3.97395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src9.html,0.9998,295.163,,,,98.1585,295.163,,,,,,,,,,,-9302.408,-5195.984
xmm0604720401,fullrun,60510.4648438,60496.3986276,14,X042711.16-571658.2,xmm,mos1,149.425786207,254.758209195,66.7965064173,-57.2828378437,173.587,21.4232117107,0.00286937953612,0.000354124014359,2.59619129956,0.995166023689,5.77775915439,4.93201380283,7.13095171689,5.77775915439,,,0.0,,,11.2732912691,F,F,1.821259,1.8,0.3,8.0,7.18983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src14.html,0.9998,285.367,,,,173.587,285.367,,,,,,,,,,,11440.840708,-5530.98672566
xmm0604720401,fullrun,60510.328125,60504.2724298,15,X042417.46-571542.6,xmm,mos2,473.272501149,272.000604598,66.0727320187,-57.261837899,206.945,20.3740521252,0.0034203377934,0.000336737492998,4.21966789867,0.999984862449,12.5625,9.98170327383,16.0027,4.32334,3.4213024841,5.74872974972,108.852074098,101.653831911,115.250511598,12.816273902,A,F,2.204087,1.8,0.3,8.0,1.16013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src15.html,0.9998,208.157,,,,206.945,208.157,,,,,,,,,,,2992.30204082,-16894.2979592
xmm0604720401,fullrun,60510.328125,60504.2724298,13,X042655.84-571122.6,xmm,mos2,177.679321289,331.936248779,66.7326520096,-57.1896129204,129.441436768,15.3391218185,0.00392996240407,0.00046571000712,2.63934801752,0.995558021899,10.8749996871,,,10.8749996871,,,0.0,,,9.08554749279,F,F,1.879161,1.8,0.3,8.0,7.08877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src13.html,0.9998,17.6523780823,,,,,,,,,,,,,,,,-1366.88,8938.592
xmm0604720401,fullrun,60510.4648438,60496.3986276,11,X042654.77-570621.5,xmm,mos1,179.397613525,401.004241943,66.7282203215,-57.1059783211,126.479476929,15.0839529037,0.00389317795634,0.000464300712338,1.89164463684,0.97077266587,10.8749996871,,,10.8749996871,,,0.0,,,11.3920561928,F,F,1.903217,1.8,0.3,8.0,6.80155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src11.html,0.9998,19.3511104584,,,,,,,,,,,,,,,,9199.49590164,7224.47131148
xmm0604720401,fullrun,60510.328125,60504.2724298,21,X042630.48-572553.7,xmm,mos2,225.544113159,131.971954346,66.6269866315,-57.4315834758,229.59336853,19.0126228333,0.00379428397836,0.0003142045899,4.68147462821,0.99999795858,10.8749996871,,,10.8749996871,,,0.0,,,13.175041672,F,F,1.870561,1.8,0.3,8.0,1.40114e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src21.html,0.9998,15.4263439178,,,,,,,,,,,,,,,,15835.8675079,4177.96845426
xmm0604720401,fullrun,60510.4648438,60496.3986276,13,X042655.66-571120.2,xmm,mos1,178.001846313,332.341156006,66.7319280016,-57.1889555737,130.845428467,15.367351532,0.00371553306468,0.000436376722064,1.95694241489,0.974503089129,10.8749996871,,,10.8749996871,,,0.0,,,9.07092838568,F,F,1.879711,1.8,0.3,8.0,5.8493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src13.html,0.9998,19.2954483032,,,,,,,,,,,,,,,,9162.39852399,1285.66051661
xmm0604720401,fullrun,60510.4648438,60496.3986276,7,X042642.91-570454.4,xmm,mos1,201.542053223,421.087402344,66.6788093494,-57.0817884713,115.748703003,14.4931917191,0.00345197273418,0.000432230357546,1.7311536905,0.958115230353,10.8749996871,,,10.8749996871,,,0.0,,,11.3322306496,F,T,1.935418,1.8,0.3,8.0,5.90729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src7.html,0.9998,19.2106990814,,,,,,,,,,,,,,,,7317.64566929,9053.51968504
xmm0604720401,fullrun,60510.4648438,60496.3986276,19,X042630.03-572554.2,xmm,mos1,226.376464844,131.991088867,66.6251188193,-57.4317099622,202.656219482,18.5348949432,0.00334911027383,0.000306308916831,3.03095458659,0.998716253986,10.8749996871,,,10.8749996871,,,0.0,,,13.1496792404,F,F,1.871497,1.8,0.3,8.0,1.1444e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src19.html,0.9998,19.5250053406,,,,,,,,,,,,,,,,4451.33717579,-16017.4783862
xmm0604720401,fullrun,60510.328125,60504.2724298,6,X042513.18-570400.3,xmm,mos2,369.736724854,433.775360107,66.3048962309,-57.0667454767,99.2154159546,13.9018621445,0.00325654447079,0.000456300389487,2.02303078478,0.978005478803,10.8749996871,,,10.8749996871,,,0.0,,,11.0904189099,F,F,2.135473,1.8,0.3,8.0,6.42212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src6.html,0.9998,20.1111621857,,,,,,,,,,,,,,,,-10762.0089686,-7419.07623318
xmm0604720401,fullrun,60510.328125,60504.2724298,17,X042711.42-571659.8,xmm,mos2,148.938537598,254.115325928,66.7975916471,-57.283284948,192.296630859,17.6406536102,0.00317791419776,0.000291531283284,3.92098345096,0.999946378141,10.8749996871,,,10.8749996871,,,0.0,,,11.3049121343,F,F,1.82082,1.8,0.3,8.0,7.84736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src17.html,0.9998,18.9446563721,,,,,,,,,,,,,,,,5464.85159011,11236.8409894
xmm0604720401,fullrun,60510.328125,60504.2724298,11,X042451.91-570734.1,xmm,mos2,409.416534424,384.688751221,66.2163083386,-57.1261475877,97.7629013062,13.4818220139,0.00305254617706,0.000420956057496,1.99341359454,0.975806673052,10.8749996871,,,10.8749996871,,,0.0,,,10.1902901564,F,F,2.166004,1.8,0.3,8.0,5.96719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src11.html,0.9998,21.0446338654,,,,,,,,,,,,,,,,-6538.45,-11031.625
xmm0604720401,fullrun,60510.4648438,60496.3986276,15,X042710.90-571934.9,xmm,mos1,150.091842651,218.813858032,66.7954015549,-57.3263574051,179.515335083,17.398021698,0.00296668246636,0.000287520873339,2.68485630307,0.996275394222,10.8749996871,,,10.8749996871,,,0.0,,,12.2063009375,F,F,1.810716,1.8,0.3,8.0,7.48853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src15.html,0.9998,19.9094791412,,,,,,,,,,,,,,,,11310.7526882,-8664.06451613
xmm0604720401,fullrun,60510.4648438,60496.3986276,12,X042527.72-570655.9,xmm,mos1,342.415252686,393.593780518,66.3654914083,-57.1155403768,115.365852356,14.6686038971,0.0029145013541,0.000370574707631,1.72542772301,0.956771595269,10.8749996871,,,10.8749996871,,,0.0,,,7.60004868985,F,F,2.090778,1.8,0.3,8.0,4.12593e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src12.html,0.9998,25.6944770813,,,,,,,,,,,,,,,,-4989.4233871,7011.96774194
xmm0604720401,fullrun,60510.328125,60504.2724298,24,X042504.13-570623.0,xmm,mos2,386.606149425,401.013997701,66.2672020003,-57.106399553,86.7781,16.7340401577,0.00143424667967,0.000276576020144,1.76943034563,0.960152033646,7.351,5.65332058594,9.71298875,7.351,,,0.0,,,9.8210548774,F,F,2.14505,1.8,0.3,8.0,2.79156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src24.html,0.9998,193.25,,,,86.7781,193.25,,,,,,,,,,,-7983.64238411,-8989.84768212
xmm0604720401,fullrun,60510.328125,60504.2724298,18,X042710.92-571934.5,xmm,mos2,150.052764893,218.945449829,66.7954879454,-57.3262377018,165.593841553,17.0800971985,0.00273662111385,0.0002822674695,3.37650591905,0.999575183287,10.8749996871,,,10.8749996871,,,0.0,,,12.2042892216,F,F,1.810702,1.8,0.3,8.0,7.82727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src18.html,0.9998,18.437204361,,,,,,,,,,,,,,,,8515.2761194,11032.0410448
xmm0604720401,fullrun,60510.328125,60504.2724298,22,X042557.83-570323.5,xmm,mos2,286.017272949,442.082489014,66.4909614858,-57.0565314609,85.2376861572,12.888753891,0.00256287842058,0.000387531763408,1.73802086561,0.958389934184,10.8749996871,,,10.8749996871,,,0.0,,,10.4531665427,F,F,2.04059,1.8,0.3,8.0,4.55268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src22.html,0.9998,21.1731967926,,,,,,,,,,,,,,,,-11218.452,-144.488
xmm0604720401,fullrun,60510.328125,60504.2724298,23,X042604.39-570552.6,xmm,mos2,273.746032715,407.886657715,66.5182890491,-57.0979359544,86.0477371216,12.1681680679,0.00241519068368,0.000341536535416,1.75453803709,0.960152033646,10.8749996871,,,10.8749996871,,,0.0,,,8.13452265284,F,F,2.015388,1.8,0.3,8.0,4.03384e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src23.html,0.9998,22.1389255524,,,,,,,,,,,,,,,,-8231.41148325,867.04784689
xmm0604720401,fullrun,60510.4648438,60496.3986276,18,X042545.59-572428.8,xmm,mos1,308.870513916,151.673995972,66.4399603468,-57.4080050149,122.487190247,14.6012954712,0.00202423152033,0.000241301988158,1.83193544232,0.966598434236,10.8749996871,,,10.8749996871,,,0.0,,,10.6671556213,F,F,1.97391,1.8,0.3,8.0,5.57119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604720401_pi300-10000_pass1_cl_src18.html,0.9998,20.1364135742,,,,,,,,,,,,,,,,-2649.87341772,-14105.8734177
xmm0604720401,fullrun,60510.328125,60504.2724298,10,X042655.02-570626.0,xmm,mos2,178.940093994,399.969116211,66.7292473031,-57.1072341972,108.219299316,14.8119888306,0.00178844343883,0.000244784473817,2.20662254871,0.985923048887,10.8749996871,,,10.8749996871,,,0.0,,,11.3684696223,F,F,1.902353,1.8,0.3,8.0,3.66056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src10.html,0.9998,19.7846984863,,,,,,,,,,,,,,,,-7310.99586777,9069.2107438
xmm0604720401,fullrun,60510.328125,60504.2724298,19,X042659.22-571946.3,xmm,mos2,171.844589233,216.118743896,66.7467371839,-57.329527836,104.184188843,13.97473526,0.00172175878187,0.000230947933899,2.12434548894,0.982774123226,10.8749996871,,,10.8749996871,,,0.0,,,10.9477005324,F,F,1.83524,1.8,0.3,8.0,4.38495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src19.html,0.9998,18.8710136414,,,,,,,,,,,,,,,,8703.25909091,9128.54545455
xmm0604720401,fullrun,60510.328125,60504.2724298,7,X042642.64-570454.3,xmm,mos2,202.064041138,421.088562012,66.6776484923,-57.0817487869,93.7781906128,13.4251642227,0.00154978816871,0.00022186566556,1.91216420075,0.970850823955,10.8749996871,,,10.8749996871,,,0.0,,,11.3088761196,F,T,1.936038,1.8,0.3,8.0,3.19299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src7.html,0.9998,20.6842441559,,,,,,,,,,,,,,,,-9192.04854369,7157.22330097
xmm0604720401,fullrun,60510.328125,60504.2724298,20,X042545.80-572429.7,xmm,mos2,308.487823486,151.350448608,66.4408186806,-57.4082371896,91.8374481201,13.0498971939,0.00151771525566,0.000215663963463,1.87259190475,0.969487462949,10.8749996871,,,10.8749996871,,,0.0,,,10.688626513,F,F,1.973403,1.8,0.3,8.0,4.13957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src20.html,0.9998,18.2268104553,,,,,,,,,,,,,,,,13959.0456853,-2919.44162437
xmm0604720401,fullrun,60510.328125,60504.2724298,5,X042556.14-570144.3,xmm,mos2,289.183837891,465.017364502,66.4839101988,-57.0289667117,88.1903457642,13.1713886261,0.00145744286136,0.000217671743556,1.79822644178,0.963493606984,10.8749996871,,,10.8749996871,,,0.0,,,12.0957098354,F,F,2.051522,1.8,0.3,8.0,2.95557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604720401_pi300-10000_pass1_cl_src5.html,0.9998,20.1689872742,,,,,,,,,,,,,,,,-13268.3935185,-298.069444444
