fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503601301,fullrun,10058.1269531,10057.7596598,1,X102224.51+383504.4,xmm,pn,241.464710345,335.316418391,155.602108956,38.584557668,568.643,31.0994372939,0.0565377459451,0.00309208428621,35.6653424574,1.0,5.38366,4.96771848982,5.73392153669,5.38366,,,0.0,,,4.90798856398,F,F,6.940245,1.8,0.3,8.0,2.07184e-13,1.0,powerlaw,5.30395e+20,7.71801448317e+18,1.17007961167e+21,2.12831,1.81794920899,2.51448165954,41.3624,55,,dsxf,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src1.html,0.9998,398.532,,,,568.643,398.532,,,,,,,,,,,2017.7984375,6512.259375
xmm0503601301,fullrun,11614.3681641,11613.0236642,14,X102224.44+383505.9,xmm,mos1,241.639724731,334.148834229,155.601832584,38.5849775074,215.926986694,16.934179306,0.0353884585202,0.00277535710484,17.0341039892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.86412626635,F,F,6.940176,1.8,0.3,8.0,5.71747e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src14.html,0.9998,8.58439350128,,,,,,,,,,,,,,,,-6307.56016598,1746.69709544
xmm0503601301,fullrun,11614.3681641,11613.0236642,2,X102209.96+383126.7,xmm,mos1,280.655563218,285.250758621,155.541504744,38.5240914825,106.829,23.7111787982,0.00919907215397,0.00204177559109,8.42755378994,1.0,7.5916,5.95701453547,10.6613401654,7.5916,,,0.0,,,1.6095431763,F,F,6.902934,1.8,0.3,8.0,7.59929e-14,1.0,powerlaw,3.31006e+21,1.24694449245e+21,6.47529369322e+21,3.15419,2.32328986976,4.36233847736,27.1996,23,,dscxf,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src2.html,0.9998,455.391,,,,106.829,455.391,,,,,,,,,,,-1036.17948718,542.115384615
xmm0503601301,fullrun,11619.5419922,11619.2099726,4,X102210.65+383119.5,xmm,mos2,278.806921839,283.589268966,155.544359109,38.5220831368,617.692,35.0961251422,0.0531612908092,0.00302052692112,53.868835478,1.0,27.0855,20.972765625,30.642,27.0855,,,0.0,,,1.71370287288,T,F,6.905491,1.8,0.3,8.0,4.09784e-13,1.0,powerlaw,1.71257e+21,1.13368814668e+21,2.40809822911e+21,2.70295,2.42352458135,3.03377323034,132.364,106,,dbscxf,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src4.html,0.9998,614.046,,,,617.692,614.046,,,,,,,,,,,-866.525143221,-1187.73201782
xmm0503601301,fullrun,11619.5419922,11619.2099726,2,X102237.73+383445.4,xmm,mos2,205.816146851,330.892578125,155.657197606,38.5792659881,104.362770081,13.012845993,0.0127835664898,0.00159396475647,9.10146301311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11533426459,F,F,6.983816,1.8,0.3,8.0,1.91576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src2.html,0.9998,6.88548231125,,,,,,,,,,,,,,,,-4920.65131579,-7601.01973684
xmm0503601301,fullrun,10058.1269531,10057.7596598,3,X102238.75+383438.7,xmm,pn,203.054348276,329.451190805,155.661468854,38.5774110841,65.0299,18.0095224812,0.00646564454834,0.0017906097172,4.07868144595,0.999960336749,6.43477,4.67977,9.94477,6.43477,,,0.0,,,7.22187327968,F,F,6.986393,1.8,0.3,8.0,3.02018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src3.html,0.9998,259.313,,,,65.0299,259.313,,,,,,,,,,,5274.38888889,7497.24603175
xmm0503601301,fullrun,10058.1269531,10057.7596598,4,X102210.32+383123.5,xmm,pn,279.679068966,284.511068966,155.543012543,38.5231973347,559.834,42.6796672902,0.0556618541479,0.00424345326612,35.1128411486,1.0,12.8087,10.749575,14.5427,12.8087,,,0.0,,,1.6855872745,F,F,6.903809,1.8,0.3,8.0,1.35264e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src4.html,0.9998,1261.72,,,,559.834,1261.72,,,,,,,,,,,938.431946007,1100.53937008
xmm0503601301,fullrun,10058.1269531,10057.7596598,5,X102221.54+383014.1,xmm,pn,249.403686523,268.160858154,155.589745605,38.5039032367,194.762283325,17.7239055634,0.0258421562612,0.00235170754604,12.2155087332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1779590154,F,F,6.943429,1.8,0.3,8.0,8.07493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src5.html,0.9998,31.1742210388,,,,,,,,,,,,,,,,3982.38196286,959.270557029
xmm0503601301,fullrun,10058.1269531,10057.7596598,6,X102126.69+382732.0,xmm,pn,397.479034424,232.281387329,155.361203051,38.4588787856,88.0149841309,11.87104702,0.00875063364591,0.00118024430148,5.52030808505,0.999999930364,10.8749996871,,,10.8749996871,,,0.0,,,8.63508301312,F,F,6.773446,1.8,0.3,8.0,4.84511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src6.html,0.9998,11.1438798904,,,,,,,,,,,,,,,,-6337.63815789,-7432.11184211
xmm0503601301,fullrun,10058.1269531,10057.7596598,7,X102203.07+382335.6,xmm,pn,299.250845977,176.9442,155.512786593,38.3932245757,61.6846,12.812829508,0.00613303846685,0.00127392535968,3.86886391523,0.999897852796,4.80613,3.78991390399,5.83382015399,4.80613,,,0.0,,,8.82874540151,F,F,6.899915,1.8,0.3,8.0,3.73727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src7.html,0.9998,102.484,,,,61.6846,102.484,,,,,,,,,,,3483.78947368,-8076.30263158
xmm0503601301,fullrun,10058.1269531,10057.7596598,8,X102117.98+384254.3,xmm,pn,420.55770874,443.711242676,155.324917365,38.7150885521,191.843963623,17.4532051086,0.0190735277569,0.00173523412361,12.0324714469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7593836748,F,F,6.706241,1.8,0.3,8.0,1.75698e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src8.html,0.9998,10.0944042206,,,,,,,,,,,,,,,,-16055.1440678,8266.45762712
xmm0503601301,fullrun,11619.5419922,11619.2099726,5,X102221.62+383013.5,xmm,mos2,249.20065977,268.425131034,155.590065279,38.5037391615,58.6079,13.2575978216,0.00504405622243,0.00114100776152,5.11118700389,0.999999329297,5.63551,3.25806253906,7.49107875,5.63551,,,0.0,,,4.16917461828,F,F,6.943551,1.8,0.3,8.0,6.54388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src5.html,0.9998,117.156,,,,58.6079,117.156,,,,,,,,,,,-3794.08433735,-1074.79518072
xmm0503601301,fullrun,11619.5419922,11619.2099726,3,X102206.97+383117.7,xmm,mos2,288.712735632,283.179905747,155.5290599,38.5215914396,96.9233,18.0046743931,0.00834164039595,0.00154956052088,8.45266783718,1.0,14.1941,14.1741097656,28.3882,14.1941,,,0.0,,,1.36813807934,T,F,6.895567,1.8,0.3,8.0,8.87412e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src3.html,0.9998,227.245,,,,96.9233,227.245,,,,,,,,,,,-250.940828402,-855.950690335
xmm0503601301,fullrun,11614.3681641,11613.0236642,6,X102210.22+383059.2,xmm,mos1,279.93927002,279.125305176,155.54260162,38.5164437587,75.7705154419,13.0809898376,0.00666501419619,0.00115064519923,5.97740402492,0.999999989076,10.8749996871,,,10.8749996871,,,0.0,,,1.93873452938,F,F,6.905048,1.8,0.3,8.0,6.61172e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src6.html,0.9998,15.6884584427,,,,,,,,,,,,,,,,-675.846153846,741.174208145
xmm0503601301,fullrun,11614.3681641,11613.0236642,8,X102221.58+383013.0,xmm,mos1,249.289682759,268.311112644,155.589927658,38.503601484,48.2929,13.1031637401,0.00415851256652,0.00112831640002,3.80974278915,0.99985128215,5.31708,2.19793875,7.16546,5.31708,,,0.0,,,4.18851556868,F,F,6.943741,1.8,0.3,8.0,5.90001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src8.html,0.9998,123.4,,,,48.2929,123.4,,,,,,,,,,,-884.319444444,3605.61111111
xmm0503601301,fullrun,11619.5419922,11619.2099726,6,X102208.62+382904.6,xmm,mos2,284.254586207,252.577409195,155.535934033,38.4846123662,43.0944,14.0348281072,0.00370889625196,0.00120789989799,3.75825677461,0.999831143976,4.72358,3.52483742188,6.507755,4.72358,,,0.0,,,3.46813452364,F,F,6.904796,1.8,0.3,8.0,4.57932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src6.html,0.9998,153.882,,,,43.0944,153.882,,,,,,,,,,,-1617.41935484,1455.72580645
xmm0503601301,fullrun,11619.5419922,11619.2099726,9,X102234.47+383821.4,xmm,mos2,214.660264368,380.625057471,155.643641794,38.6392670418,26.8605,9.80223443915,0.00231173026782,0.000843622495681,2.34250055911,0.989155773081,4.00823,2.81590578125,6.68573,4.00823,,,0.0,,,8.51173532258,F,F,6.963824,1.8,0.3,8.0,6.12236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src9.html,0.9998,69.2233,,,,26.8605,69.2233,,,,,,,,,,,-2365.15151515,-11198.1515152
xmm0503601301,fullrun,11619.5419922,11619.2099726,10,X102210.34+382712.6,xmm,mos2,279.624409195,226.830337931,155.543068838,38.4534998289,39.3774,11.2284771897,0.00338899342381,0.000966372471401,3.43409770913,0.999455057757,5.02075,3.717390625,7.03075,5.02075,,,0.0,,,5.36298754401,F,F,6.915175,1.8,0.3,8.0,5.32872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src10.html,0.9998,86.7013,,,,39.3774,86.7013,,,,,,,,,,,-2947.50980392,3297.07843137
xmm0503601301,fullrun,11619.5419922,11619.2099726,7,X102303.67+383816.9,xmm,mos2,136.00834308,379.767547126,155.765309508,38.6380336543,42.1808,9.71362959969,0.00363026644981,0.000835997981111,3.67858184262,0.99977184696,5.94886,4.6691725,8.04886,5.94886,,,0.0,,,13.1727969688,F,F,7.057841,1.8,0.3,8.0,1.2886e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src7.html,0.9998,52.1738,,,,42.1808,52.1738,,,,,,,,,,,-8582.34615385,-14051.3269231
xmm0503601301,fullrun,11619.5419922,11619.2099726,20,X102213.47+383055.6,xmm,mos2,271.168914795,278.1534729,155.556145406,38.5154494717,60.0357971191,11.2270584106,0.00536485528573,0.00100326049142,5.23571371784,0.999999545459,10.8749996871,,,10.8749996871,,,0.0,,,2.46387788378,F,F,6.915672,1.8,0.3,8.0,5.20298e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src20.html,0.9998,15.0652275085,,,,,,,,,,,,,,,,-1620.04577465,-1063.75704225
xmm0503601301,fullrun,11614.3681641,11613.0236642,4,X102208.35+383106.3,xmm,mos1,284.990203857,280.026763916,155.534801855,38.5184143208,57.4259300232,12.0211181641,0.00505060749128,0.00105725671165,4.53023162444,0.999992686541,10.8749996871,,,10.8749996871,,,0.0,,,1.65283826752,F,F,6.898715,1.8,0.3,8.0,5.00166e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src4.html,0.9998,15.4764976501,,,,,,,,,,,,,,,,-565.887058824,444.195294118
xmm0503601301,fullrun,11614.3681641,11613.0236642,12,X102210.47+382713.3,xmm,mos1,279.267314943,226.987142529,155.543619942,38.453689157,28.8708,10.3589816102,0.00248607454685,0.000892015479736,2.27756713962,0.986880046715,3.28495,2.5004428125,4.41323,3.28495,,,0.0,,,5.37405754267,F,F,6.915382,1.8,0.3,8.0,4.76113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src12.html,0.9998,78.4377,,,,28.8708,78.4377,,,,,,,,,,,3491.02941176,2807.14705882
xmm0503601301,fullrun,10058.1269531,10057.7596598,9,X102111.42+383847.0,xmm,pn,438.331726074,386.34866333,155.297599484,38.6463951331,44.9015655518,9.44496536255,0.0044642074773,0.00093903819335,2.8162304157,0.997217175557,10.8749996871,,,10.8749996871,,,0.0,,,11.9787683201,F,F,6.695813,1.8,0.3,8.0,3.49685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src9.html,0.9998,10.7108888626,,,,,,,,,,,,,,,,-15339.7586207,3085.24137931
xmm0503601301,fullrun,10058.1269531,10057.7596598,10,X102237.79+383846.5,xmm,pn,205.723770142,386.216949463,155.657474039,38.6462499823,56.4573173523,9.5995054245,0.00561310446919,0.000954402889249,3.54100825578,0.99968834021,10.8749996871,,,10.8749996871,,,0.0,,,9.25648112831,F,F,6.973448,1.8,0.3,8.0,5.87741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src10.html,0.9998,13.3599739075,,,,,,,,,,,,,,,,2831.66363636,11849.1
xmm0503601301,fullrun,11619.5419922,11619.2099726,13,X102202.55+383500.1,xmm,mos2,300.656717241,334.288606897,155.510610145,38.5833486881,31.4609,9.97113835026,0.00270766038855,0.000858159059014,2.74370081867,0.995628563404,4.975,3.5588171875,6.88312,4.975,,,0.0,,,2.61649435167,F,F,6.8693,1.8,0.3,8.0,3.49636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src13.html,0.9998,67.9627,,,,31.4609,67.9627,,,,,,,,,,,2694.1025641,-4380.53846154
xmm0503601301,fullrun,11619.5419922,11619.2099726,18,X102213.64+383127.6,xmm,mos2,270.719604492,285.927490234,155.556844576,38.5243445643,44.735458374,10.5088586807,0.00400036852807,0.000939731253311,3.90137325266,0.999908978388,10.8749996871,,,10.8749996871,,,0.0,,,2.20467135266,F,F,6.914841,1.8,0.3,8.0,3.86416e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src18.html,0.9998,15.0021839142,,,,,,,,,,,,,,,,-1357.66981132,-1588.46226415
xmm0503601301,fullrun,10058.1269531,10057.7596598,11,X102212.84+383749.7,xmm,pn,272.914029885,373.2942,155.553519884,38.6304737852,32.1331,11.5507618796,0.00319485682357,0.0011484428956,2.01539105505,0.976975225382,5.64712,3.89770105469,8.0293075,5.64712,,,0.0,,,5.72962505776,F,F,6.894713,1.8,0.3,8.0,1.56883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src11.html,0.9998,101.287,,,,32.1331,101.287,,,,,,,,,,,-1856.43137255,8303.19607843
xmm0503601301,fullrun,10058.1269531,10057.7596598,12,X102202.48+383459.8,xmm,pn,300.845447132,334.239296915,155.510318381,38.5832890886,29.0705,14.1278979328,0.0028903507661,0.00140467417531,1.82330449492,0.965150835542,4.68546319917,,,3.10872742474,,,352.977019654,,,2.61394095932,A,F,6.869846,1.8,0.3,8.0,1.31434e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src12.html,0.9998,170.527,,,,29.0705,170.527,,,,,,,,,,,-2589.73684211,4179.59649123
xmm0503601301,fullrun,10058.1269531,10057.7596598,13,X102233.88+383443.2,xmm,pn,216.20081908,330.472547126,155.641151357,38.5786689212,52.4275,15.3318785542,0.00521263751808,0.00152438177243,3.28825773233,0.999279223348,4.4998,3.63355,6.8098,4.4998,,,0.0,,,6.38858689676,F,F,6.971341,1.8,0.3,8.0,2.55061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src13.html,0.9998,182.639,,,,52.4275,182.639,,,,,,,,,,,4180.34246575,7088.10958904
xmm0503601301,fullrun,10058.1269531,10057.7596598,14,X102223.91+383423.8,xmm,pn,243.067840576,326.009796143,155.59961106,38.5732749569,60.4998474121,11.8051967621,0.00852856040001,0.0016641584225,3.79455612145,0.999871556843,10.8749996871,,,10.8749996871,,,0.0,,,4.48445745696,F,F,6.940289,1.8,0.3,8.0,2.90618e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src14.html,0.9998,25.8857555389,,,,,,,,,,,,,,,,2206.68456376,5822.51006711
xmm0503601301,fullrun,10058.1269531,10057.7596598,15,X102214.06+383320.8,xmm,pn,269.597712644,311.482462069,155.558603181,38.5557828667,61.1193,21.5145601861,0.006076827799,0.00213909971845,3.83340824604,0.999897852796,5.52752101088,4.04835460463,7.89418726088,5.52752101088,,,0.0,,,2.28123917261,F,F,6.911227,1.8,0.3,8.0,2.26595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src15.html,0.9998,401.757,,,,61.1193,401.757,,,,,,,,,,,722.179856115,3564.05755396
xmm0503601301,fullrun,10058.1269531,10057.7596598,16,X102158.23+383304.5,xmm,pn,312.297973633,308.280273438,155.492618581,38.5512366706,79.3540496826,11.7484693527,0.0116796661168,0.00172918965109,4.97709346164,0.999999000267,10.8749996871,,,10.8749996871,,,0.0,,,1.23255890327,T,F,6.861059,1.8,0.3,8.0,4.41665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src16.html,0.9998,23.2940673828,,,,,,,,,,,,,,,,-2524.13567839,1721.98492462
xmm0503601301,fullrun,10058.1269531,10057.7596598,17,X102209.75+383221.6,xmm,pn,281.236480713,297.863555908,155.540606743,38.5393400994,67.3550186157,14.2799329758,0.00798695161939,0.00169331301004,4.22451310427,0.999975719234,10.8749996871,,,10.8749996871,,,0.0,,,1.24771304191,T,F,6.899977,1.8,0.3,8.0,2.06555e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src17.html,0.9998,39.7688179016,,,,,,,,,,,,,,,,367.83713355,1972.07980456
xmm0503601301,fullrun,10058.1269531,10057.7596598,18,X102151.27+382037.4,xmm,pn,331.163230345,135.990273563,155.463622069,38.3437282516,32.1201,10.9660795182,0.00319356158571,0.00109030950387,2.01457569383,0.976975225382,6.11258438852,4.07441355356,7.61192845102,6.11258438852,,,0.0,,,12.0118386246,F,F,6.868823,1.8,0.3,8.0,3.42238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src18.html,0.9998,88.1348,,,,32.1201,88.1348,,,,,,,,,,,2518.59574468,-12492.9148936
xmm0503601301,fullrun,10058.1269531,10057.7596598,19,X102205.50+383133.9,xmm,pn,292.678161621,286.85635376,155.522929694,38.5260812566,72.5001602173,14.347120285,0.00844568293542,0.00167132355273,4.54721686957,0.999993237171,10.8749996871,,,10.8749996871,,,0.0,,,0.937656593323,T,F,6.888358,1.8,0.3,8.0,2.15029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src19.html,0.9998,38.9036254883,,,,,,,,,,,,,,,,-87.3894736842,796.756140351
xmm0503601301,fullrun,10058.1269531,10057.7596598,20,X102215.74+383055.2,xmm,pn,265.047607422,278.304138184,155.565598548,38.5153316102,49.2657585144,12.6770601273,0.00578582473099,0.001488807844,3.0899530089,0.998690413702,10.8749996871,,,10.8749996871,,,0.0,,,2.82671790943,F,F,6.922998,1.8,0.3,8.0,1.46373e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src20.html,0.9998,41.714012146,,,,,,,,,,,,,,,,2245.61420345,1155.85220729
xmm0503601301,fullrun,11614.3681641,11613.0236642,5,X102206.44+383053.0,xmm,mos1,290.160339355,277.306671143,155.52681656,38.5147305005,42.6297607422,10.0726900101,0.00377088296227,0.000890995725058,3.36298759426,0.999432615608,10.8749996871,,,10.8749996871,,,0.0,,,1.64525521671,F,F,6.893107,1.8,0.3,8.0,3.76608e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src5.html,0.9998,14.7712173462,,,,,,,,,,,,,,,,-150.892,168.312
xmm0503601301,fullrun,11614.3681641,11613.0236642,1,X102210.23+383206.8,xmm,mos1,279.927947998,293.512115479,155.542626561,38.53520998,35.6910552979,9.59309959412,0.00323883118108,0.000870538235176,2.81560520404,0.996945102999,10.8749996871,,,10.8749996871,,,0.0,,,1.3885757886,T,F,6.902175,1.8,0.3,8.0,3.28348e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src1.html,0.9998,15.6168851852,,,,,,,,,,,,,,,,-1613.48170732,362.585365854
xmm0503601301,fullrun,11619.5419922,11619.2099726,19,X102205.03+383105.6,xmm,mos2,293.961456299,280.547271729,155.520946854,38.5182243188,36.0116462708,9.52138710022,0.0031731359195,0.000838969019242,3.14057078325,0.998760346624,10.8749996871,,,10.8749996871,,,0.0,,,1.33695671949,T,F,6.888032,1.8,0.3,8.0,3.51584e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src19.html,0.9998,13.8840379715,,,,,,,,,,,,,,,,132.478632479,-450.820512821
xmm0503601301,fullrun,11614.3681641,11613.0236642,7,X102213.54+383007.8,xmm,mos1,270.98062069,267.102413793,155.556434733,38.5021578033,54.9494,19.6483943364,0.00473170276873,0.0016919267887,4.33486248327,0.999981090666,15.2618,15.2622961064,15.2671,15.2618,,,0.0,,,2.40999072155,T,F,6.908577,1.8,0.3,8.0,4.57648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503601301_pi300-10000_pass1_cl_src7.html,0.9998,331.11,,,,54.9494,331.11,,,,,,,,,,,-83.7307692308,1827.60839161
xmm0503601301,fullrun,11619.5419922,11619.2099726,15,X102223.92+383424.1,xmm,mos2,243.043807983,325.820831299,155.599648294,38.573350598,29.3185348511,7.81554460526,0.00305130099878,0.000813395949081,2.55686544483,0.993037810097,10.8749996871,,,10.8749996871,,,0.0,,,4.47992905474,F,F,6.940306,1.8,0.3,8.0,3.84859e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503601301_pi300-10000_pass1_cl_src15.html,0.9998,8.88023471832,,,,,,,,,,,,,,,,-2137.72115385,-5868.57692308
xmm0503601301,fullrun,10058.1269531,10057.7596598,23,X102208.81+383024.2,xmm,pn,283.763366699,271.033966064,155.536692872,38.5067174606,84.4013214111,15.287566185,0.00968538131565,0.00175430788659,5.2936588193,0.999999765895,10.8749996871,,,10.8749996871,,,0.0,,,2.2535982946,F,F,6.901974,1.8,0.3,8.0,2.40963e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src23.html,0.9998,41.6940803528,,,,,,,,,,,,,,,,1119.65751212,-47.8917609047
xmm0503601301,fullrun,10058.1269531,10057.7596598,25,X102255.43+383005.9,xmm,pn,157.93503908,266.835397701,155.730978335,38.5016426995,38.3828,11.666983329,0.00381623912373,0.00115999870349,2.40737282702,0.990743165393,4.98986,3.65677779394,7.22678472754,3.4026,2.47586127662,4.73611987037,84.5182518851,90.0,90.0,10.4574853766,F,F,7.053341,1.8,0.3,8.0,2.71469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src25.html,0.9998,97.7357,,,,38.3828,97.7357,,,,,,,,,,,11128.1276596,4304.76595745
xmm0503601301,fullrun,10058.1269531,10057.7596598,26,X102135.19+383001.1,xmm,pn,374.497813793,265.614567816,155.396604353,38.5003089866,33.6969,12.2028644178,0.00335034111991,0.00121327951354,2.11347273817,0.980067954474,5.43796,4.0663975,7.71796,5.43796,,,0.0,,,6.03808038962,F,T,6.794124,1.8,0.3,8.0,1.7501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src26.html,0.9998,115.213,,,,33.6969,115.213,,,,,,,,,,,-5776.78846154,-3970.15384615
xmm0503601301,fullrun,10058.1269531,10057.7596598,27,X102200.92+382914.3,xmm,pn,305.041633563,254.81228046,155.503845681,38.4873144375,71.8937,15.8439483715,0.00714808584008,0.00157529662551,4.50917962769,0.999993237171,8.18493,5.66903546875,12.11218,8.18493,,,0.0,,,3.20693802066,F,F,6.87891,1.8,0.3,8.0,2.30523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src27.html,0.9998,179.137,,,,71.8937,179.137,,,,,,,,,,,66.9856115108,-2208.4676259
xmm0503601301,fullrun,10058.1269531,10057.7596598,28,X102208.75+382906.8,xmm,pn,283.905434483,253.078974713,155.53647319,38.4852183298,99.2602,19.5176894124,0.00986902063288,0.00194056106594,6.2256090823,0.99999999803,5.95966,4.6644634668,7.723331875,5.95966,,,0.0,,,3.46082357935,F,F,6.904942,1.8,0.3,8.0,3.04088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src28.html,0.9998,281.68,,,,99.2602,281.68,,,,,,,,,,,1803.1863354,-1525.80124224
xmm0503601301,fullrun,10058.1269531,10057.7596598,29,X102153.07+382749.3,xmm,pn,326.233901149,235.280029885,155.471145048,38.4637056121,35.6211,13.1347287753,0.00354165780165,0.00130593144624,2.2341587432,0.985198967059,4.97548,3.6889534375,8.42548,4.97548,,,0.0,,,4.98995891979,F,F,6.85776,1.8,0.3,8.0,1.4692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src29.html,0.9998,136.9,,,,35.6211,136.9,,,,,,,,,,,-861.769230769,-4530.28846154
xmm0503601301,fullrun,10058.1269531,10057.7596598,30,X102257.79+382616.9,xmm,pn,151.441055298,213.519195557,155.740799038,38.438035951,32.2254829407,7.9139509201,0.00320392485508,0.000786821538144,2.02118532178,0.976975225382,10.8749996871,,,10.8749996871,,,0.0,,,12.3076585534,F,F,7.070442,1.8,0.3,8.0,2.47218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src30.html,0.9998,12.030503273,,,,,,,,,,,,,,,,13521.6547619,281.011904762
xmm0503601301,fullrun,10058.1269531,10057.7596598,32,X102204.17+382249.8,xmm,pn,296.277630565,166.41030983,155.517369828,38.3804961766,28.246,13.0541181242,0.00280837624334,0.00129791387162,1.77159177736,0.960230365201,7.6421396945,,,4.17395081852,,,354.848370522,,,9.57301221202,A,F,6.906433,1.8,0.3,8.0,1.68882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503601301_pi300-10000_pass1_cl_src32.html,0.9998,142.164,,,,28.246,142.164,,,,,,,,,,,4105.77272727,-8800.8030303