fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602010301,fullrun,104484.898438,104482.1178,1,X115101.78-284823.8,xmm,mos1,303.939166207,321.216808276,177.757412283,-28.8066128109,4578.72,91.6073686992,0.0438229944179,0.000876775432249,134.258522544,1.0,9.77048,9.427589375,10.29298,9.77048,,,0.0,,,1.62686727182,F,T,6.26e+20,1.8,0.3,8.0,4.37474e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src1.html,0.9998,3813.19,9657.13538263,105.353964946,1231.86461737,4578.72,3813.19,8244.97788617,701.33400618,536.022113833,626.66599382,-0.843212708294,0.014847571939,4180972.0,119971786.0,0.092428595304,0.00100834446281,251.937919001,-149.26421159
xmm0602010301,fullrun,104489.859375,104450.747024,1,X115101.90-284822.7,xmm,mos2,303.561222989,321.460154023,177.757933502,-28.8063187947,4583.13,91.8457402387,0.0438784004513,0.000879321374244,166.789672558,1.0,8.72329,8.37007013672,9.10644375,8.72329,,,0.0,,,1.68541606241,F,T,6.26e+20,1.8,0.3,8.0,4.80942e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src1.html,0.9998,3852.51,8763.55436643,99.1465740615,868.44563357,4583.13,3852.51,7531.89115298,641.73210231,393.108847022,425.26789769,-0.84297487607,0.0153344578792,3045944.0,100682029.0,0.083901308666,0.00094921842961,34.7725290698,60.0868978405
xmm0602010301,fullrun,102890.28125,94247.7798635,1,X115103.91-290043.2,xmm,pn,297.513705747,151.242774713,177.766275405,-29.0119977234,907.646,51.0383777172,0.00963042813674,0.000541534286298,19.2142404895,1.0,6.08494,5.62044855859,6.4760906875,6.08494,,,0.0,,,10.6777043299,F,T,5.8e+20,1.8,0.3,8.0,9.17583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602010301_pi300-10000_pass1_cl_src1.html,0.9998,1697.27,945.693009119,36.8015362799,335.306990881,907.646,1697.27,615.729483283,152.960486322,110.270516717,193.039513678,-0.602022941965,0.0512584953479,417600.0,1579200.0,0.0100341144427,0.000390476426428,-6169.72209212,13208.8188915
xmm0602010301,fullrun,104484.898438,104482.1178,2,X115103.85-284804.8,xmm,mos1,297.685425287,325.588091954,177.766036034,-28.8013310243,220.374,40.5242396597,0.00210920181158,0.000387857912926,6.46186874218,0.999999999829,11.8351,8.70660918579,14.5408,11.8351,,,0.0,,,1.97562150053,F,F,6.26e+20,1.8,0.3,8.0,2.15072e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src2.html,0.9998,1421.84,4372.69001962,72.6152916632,755.309980385,220.374,1421.84,3802.62762306,281.474285364,435.372376944,267.525714636,-0.862160988303,0.0226934582809,1510728.0,4698336.0,0.0418510852545,0.000695002103635,539.224843994,-309.908541342
xmm0602010301,fullrun,104489.859375,104450.747024,2,X115057.89-284402.0,xmm,mos2,315.696746826,381.228027344,177.741209744,-28.7338998367,694.817644844,33.6611389881,0.00665210795176,0.000322268054057,36.0642726149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.13141684191,F,F,6.41e+20,1.8,0.3,8.0,9.03895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src2.html,0.9998,371.182355156,694.817644844,33.6611389881,371.182355156,,,459.277673945,181.23566634,169.722326055,179.76433366,-0.434092453844,0.0552812464399,1337600.0,10789237.0,0.00665210795176,0.000322268054057,-2966.15853659,4443.59756098
xmm0602010301,fullrun,104484.898438,104482.1178,3,X115057.91-284402.4,xmm,mos1,315.63776092,381.310790805,177.741296707,-28.7339974819,521.215,35.8610234098,0.00498855845341,0.000343226521645,15.2832136117,1.0,4.55809,4.15392235937,4.917350125,4.55809,,,0.0,,,6.13467845284,F,F,6.41e+20,1.8,0.3,8.0,8.48859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src3.html,0.9998,764.798,537.182345447,25.9549594269,84.8176545532,521.215,764.798,308.156827663,191.062842372,40.843172337,38.937157628,-0.234554029657,0.0516084129073,236800.0,1739336.0,0.00514138071431,0.000248415326694,4648.99517685,2816.95980707
xmm0602010301,fullrun,104484.898438,104482.1178,17,X115133.81-284742.2,xmm,mos1,207.131149292,330.671264648,177.890889018,-28.79505145,402.326635179,28.726341266,0.00385067458098,0.000274940266056,21.0393404401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02007365516,F,F,6.21e+20,1.8,0.3,8.0,6.63477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src17.html,0.9998,365.673364821,402.326635179,28.726341266,365.673364821,,,241.787144613,124.091935158,157.212855387,187.908064842,-0.321677887485,0.0794808126309,1314008.0,9845896.0,0.00385067458098,0.000274940266056,4254.7578125,-7600.70703125
xmm0602010301,fullrun,104489.859375,104450.747024,22,X115133.87-284744.0,xmm,mos2,206.962355632,330.327577011,177.891127889,-28.7955455679,301.045,30.065794518,0.00288217391499,0.000287846829189,10.9556562819,1.0,5.43673,4.76173,6.33673,5.43673,,,0.0,,,7.00790422938,F,F,6.21e+20,1.8,0.3,8.0,6.11881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src22.html,0.9998,602.907,324.793582174,21.1680440301,81.2064178264,301.045,602.907,207.792860245,93.7775700358,35.2071397548,41.2224299642,-0.378071849097,0.0725598543363,332800.0,1881073.0,0.00310953814528,0.000202660532675,7465.56157635,4000.75862069
xmm0602010301,fullrun,104484.898438,104482.1178,15,X115106.38-284650.4,xmm,mos1,290.033554483,342.678314943,177.776584961,-28.7806798762,397.682,36.2538549674,0.00380622049996,0.000346986199978,11.6609440548,1.0,4.69811,,,4.10616,,,293.226,,,3.27064950315,F,F,6.3e+20,1.8,0.3,8.0,6.14226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src15.html,0.9998,916.66,418.713166144,23.59977876,91.2868338558,397.682,916.66,267.286833856,100.923197492,47.7131661442,35.0768025078,-0.451817229842,0.0663397011065,222400.0,1020800.0,0.00400751032771,0.000225873855325,2425.50588235,-539.970588235
xmm0602010301,fullrun,104489.859375,104450.747024,18,X115106.35-284650.6,xmm,mos2,290.138329425,342.649749425,177.776440529,-28.7807144038,395.093,35.2739138741,0.00378257654007,0.000337708537222,14.378259421,1.0,5.15313,4.51558024609,5.76213275,5.15313,,,0.0,,,3.26583394789,F,F,6.3e+20,1.8,0.3,8.0,4.75984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src18.html,0.9998,849.156,433.099093222,24.339880034,110.900906778,395.093,849.156,282.222519408,101.639637289,58.7774805923,44.3603627112,-0.470436793439,0.0664775964634,299200.0,1348952.0,0.00414644323342,0.000233027342815,377.413602941,2198.66727941
xmm0602010301,fullrun,104489.859375,104450.747024,23,X115109.72-284800.7,xmm,mos2,279.947723389,326.449676514,177.790488778,-28.8002032187,337.461691753,29.7706447616,0.00323082123746,0.000285020888887,15.2521524678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.43341771465,F,F,6.25e+20,1.8,0.3,8.0,3.86045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src23.html,0.9998,489.538308247,337.461691753,29.7706447616,489.538308247,,,210.081461053,101.393813193,272.918538947,186.606186807,-0.348944705558,0.0978794246202,1253532.0,6724244.0,0.00323082123746,0.000285020888887,1704.18258767,1229.63240629
xmm0602010301,fullrun,104484.898438,104482.1178,10,X115128.97-284350.0,xmm,mos1,221.735301149,384.128889655,177.870692521,-28.7305532828,232.86,29.3795507113,0.00222870296037,0.000281191667288,6.82798676479,0.999999999981,5.60459,5.00267904072,6.26864021748,5.60459,,,0.0,,,8.32767176236,F,F,6.34e+20,1.8,0.3,8.0,4.79826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src10.html,0.9998,630.298,244.922330097,19.8082428738,108.077669903,232.86,630.298,159.294498382,76.4627831715,46.7055016181,54.5372168285,-0.351343189337,0.0871507269019,352000.0,2472000.0,0.00234415549048,0.000189585005462,8067.40509915,-4599.60339943
xmm0602010301,fullrun,104489.859375,104450.747024,9,X115129.10-284349.5,xmm,mos2,221.326660156,383.979492188,177.871249891,-28.7304197874,248.282299132,24.6590363286,0.00237702751016,0.000236082910188,14.0851916638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34963511951,F,F,6.34e+20,1.8,0.3,8.0,4.49527e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src9.html,0.9998,310.717700868,248.282299132,24.6590363286,310.717700868,,,167.16422515,72.6834206297,132.83577485,159.31657937,-0.393920082948,0.107936178263,1283056.0,8915224.0,0.00237702751016,0.000236082910188,4527.71735242,7849.32200358
xmm0602010301,fullrun,104489.859375,104450.747024,3,X115104.05-290043.2,xmm,mos2,297.08215332,151.22857666,177.766865971,-29.0120044682,491.496341758,29.5263036512,0.00470553208822,0.000282681593886,27.411154673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6730453884,F,F,5.8e+20,1.8,0.3,8.0,1.17175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src3.html,0.9998,321.503658242,491.496341758,29.5263036512,321.503658242,,,328.792978223,119.77943733,126.207021777,174.22056267,-0.465952728359,0.0698134103523,1335180.0,10706236.0,0.00470553208822,0.000282681593886,6237.09717097,-13380.8253383
xmm0602010301,fullrun,104484.898438,104482.1178,18,X115109.68-284802.0,xmm,mos1,280.072593333,326.21956092,177.790322355,-28.8005656403,273.169,33.1440039826,0.0026145051825,0.000317221830374,8.00993866079,1.0,4.72437,4.29577961371,5.41017414496,4.72437,,,0.0,,,2.40757875519,F,F,6.25e+20,1.8,0.3,8.0,3.51529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src18.html,0.9998,825.356,290.625899952,20.5639975465,91.3741000481,273.169,825.356,188.088993848,79.0160286549,45.9110061516,40.9839713451,-0.408352355831,0.0802380610631,249600.0,1114504.0,0.00278158507955,0.000196818345374,1445.08376963,-1897.10732984
xmm0602010301,fullrun,104489.859375,104450.747024,45,X115104.05-285736.8,xmm,mos2,297.06446023,194.085354023,177.766895192,-28.9602299554,179.754,26.6425599371,0.00172094823155,0.000255073413708,6.54162347588,0.999999999851,5.30472,4.36146390234,6.13168425,5.30472,,,0.0,,,7.5686037394,F,F,5.92e+20,1.8,0.3,8.0,4.17079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src45.html,0.9998,530.072,192.228175798,17.6057219054,82.7718242023,179.754,530.072,113.785671282,72.5249849488,35.2143287176,42.4750150512,-0.221461762672,0.0949890454896,321600.0,2657600.0,0.00184037147914,0.000168555251227,4805.72,-9957.33090909
xmm0602010301,fullrun,104484.898438,104482.1178,19,X115044.64-284847.6,xmm,mos1,355.728310345,315.739337931,177.685991117,-28.8132085999,244.601,31.0984887093,0.00234108309578,0.000297644515851,7.17225968674,0.999999999998,4.49132,3.9385075,5.10132,4.49132,,,0.0,,,4.34292812274,F,F,6.27e+20,1.8,0.3,8.0,3.6953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src19.html,0.9998,722.515,246.540363964,19.2688259064,86.4596360355,244.601,722.515,146.947223177,88.4448325934,41.0527768226,40.5551674066,-0.248531711881,0.08243891166,227200.0,1826332.0,0.00235964171818,0.000184422237146,-1964.65465465,3804.7027027
xmm0602010301,fullrun,104489.859375,104450.747024,28,X115044.61-284847.8,xmm,mos2,355.82012046,315.687813793,177.685864433,-28.8132708086,246.305,30.9292418271,0.00235809795035,0.000296113281332,8.96355335751,1.0,4.83177,4.15809379102,5.39907628125,4.83177,,,0.0,,,4.34961614643,F,F,6.27e+20,1.8,0.3,8.0,3.47883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src28.html,0.9998,710.313,260.510820929,19.5943539818,84.4891790713,246.305,710.313,144.536561997,107.580793963,38.4634380031,40.4192060372,-0.146581610351,0.0770524546421,264000.0,2024780.0,0.0024941020371,0.000187594196692,-3991.51884058,-2165.54492754
xmm0602010301,fullrun,104489.859375,104450.747024,29,X115059.11-284811.2,xmm,mos2,312.003234863,324.247711182,177.746287037,-28.8031171002,1740.50195086,49.1534007106,0.0166633748485,0.000470589269213,72.426792709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11403559855,F,T,6.27e+20,1.8,0.3,8.0,1.84211e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src29.html,0.9998,577.498049139,1740.50195086,49.1534007106,577.498049139,,,1484.21116627,160.587841884,358.788833733,177.412158116,-0.804732564784,0.0372339307707,1094672.0,3313408.0,0.0166633748485,0.000470589269213,-523.384814495,-12.5047454702
xmm0602010301,fullrun,104489.859375,104450.747024,31,X115058.83-284915.2,xmm,mos2,312.846893311,308.082885742,177.745120283,-28.8208845381,367.498163224,30.2532049526,0.00351838712212,0.000289640867248,16.6443578565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.25719954896,T,T,6.23e+20,1.8,0.3,8.0,4.12909e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src31.html,0.9998,487.501836776,367.498163224,30.2532049526,487.501836776,,,268.298081282,69.3777054135,297.701918718,156.622294587,-0.589086880689,0.10022567038,1123484.0,3758760.0,0.00351838712212,0.000289640867248,-229.878362573,-1264.99181287
xmm0602010301,fullrun,104489.859375,104450.747024,11,X115133.59-284433.1,xmm,mos2,207.757271264,374.213905747,177.889968176,-28.7425174762,111.533,23.6388874527,0.00106780801558,0.00022631681656,4.05891880645,0.999963623963,3.85993,3.23409565942,4.45276475,3.85993,,,0.0,,,8.56369837879,F,F,6.31e+20,1.8,0.3,8.0,3.8486e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src11.html,0.9998,447.264,115.847801205,13.4799839743,39.1521987948,111.533,447.264,77.3678034116,29.9180468028,15.6321965884,21.0819531972,-0.44227413507,0.132917561616,166400.0,1160272.0,0.00110911414716,0.000129055888622,5931.32903226,7487.31612903
xmm0602010301,fullrun,104484.898438,104482.1178,7,X115048.33-283914.3,xmm,mos1,344.636582023,447.528900865,177.701384631,-28.6539716335,125.825,28.9902397368,0.00120427311357,0.000277466054211,3.68947622898,0.999852414941,7.20694617285,,,4.3966615648,,,1.82262760207,,,11.3375916117,A,F,6.63e+20,1.8,0.3,8.0,2.43804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src7.html,0.9998,714.609,121.282960458,16.6444878472,122.717039542,125.825,714.609,69.5769673947,39.2272322522,62.4230326053,43.7727677478,-0.278939004569,0.149775159376,355200.0,4170922.0,0.00116080113049,0.000159304656123,8973.61065574,7386.44672131
xmm0602010301,fullrun,104484.898438,104482.1178,21,X115057.49-284936.7,xmm,mos1,316.889517241,304.463517241,177.739549058,-28.8268541616,313.421,44.2186725264,0.00299975405106,0.000423217148958,9.19021918667,1.0,14.2168,14.1768391217,28.4336,14.2168,,,0.0,,,1.35969429053,T,F,6.22e+20,1.8,0.3,8.0,2.96901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src21.html,0.9998,1641.87,407.860816767,36.6054771068,859.139183233,313.421,1641.87,331.358445227,47.4137791729,441.641554773,362.586220827,-0.749644899395,0.116835608076,2284800.0,10693472.0,0.00390364232039,0.000350351599657,-1377.74901342,266.195737964
xmm0602010301,fullrun,104489.859375,104450.747024,41,X115125.93-285433.1,xmm,mos2,231.027541609,236.292894253,177.858047648,-28.9091973863,130.78,24.1836308275,0.00125207172694,0.000231531124131,4.75935733377,0.999998126353,6.41392,5.16591994141,7.624101875,6.41392,,,0.0,,,6.64387031055,F,F,6e+20,1.8,0.3,8.0,2.42272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src41.html,0.9998,454.068,125.559223305,16.4515371404,112.440776695,130.78,454.068,83.4024695613,37.2447073991,45.5975304387,60.7552926009,-0.38258468474,0.142877019779,467200.0,3760344.0,0.00120209023758,0.000157505212831,8689.56302521,-4358.58823529
xmm0602010301,fullrun,104484.898438,104482.1178,12,X115125.85-285432.6,xmm,mos1,231.278531034,236.415232184,177.857701062,-28.9090497909,119.022,25.7858682227,0.00113915855844,0.000246796327341,3.48999673933,0.999719050641,6.30804,5.0453981543,8.278993125,6.30804,,,0.0,,,6.64095139706,F,F,6e+20,1.8,0.3,8.0,2.52429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src12.html,0.9998,545.889,131.775127768,16.7400762387,115.224872232,119.022,545.889,93.7172061329,23.566439523,46.2827938671,62.433560477,-0.598129144243,0.159623048347,452800.0,3756800.0,0.00126122182956,0.000160219534129,-4090.91093117,-8850.49392713
xmm0602010301,fullrun,104484.898438,104482.1178,27,X115122.12-283605.4,xmm,mos1,242.364437011,490.947887356,177.842170564,-28.6015007416,170.946,29.8339739224,0.0016361230708,0.000285540773274,5.01252694965,0.999999556386,7.91614,,,2.83319,,,344.675483825,,,14.5284456266,A,F,6.6e+20,1.8,0.3,8.0,7.54606e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src27.html,0.9998,719.12,166.051066983,16.3866825534,69.9489330173,170.946,719.12,58.3607038478,108.515117909,17.6392961522,50.4848820907,0.300549315853,0.102383428176,251200.0,412987.0,0.00158927738525,0.000156837197585,15924.5805085,654.648305085
xmm0602010301,fullrun,104484.898438,104482.1178,11,X115133.39-284431.9,xmm,mos1,208.356491089,373.911834717,177.889136469,-28.7422027616,118.980177373,23.3997767846,0.0011387611572,0.000223959633259,6.08739751566,0.999999997358,10.8749996871,,,10.8749996871,,,0.0,,,8.52019715514,F,F,6.31e+20,1.8,0.3,8.0,2.08568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src11.html,0.9998,382.019822627,118.980177373,23.3997767846,382.019822627,,,82.2565203784,32.9459468539,156.743479622,203.054053146,-0.428034005774,0.215444952258,1343180.0,7918022.0,0.0011387611572,0.000223959633259,7686.50299401,-6031.73852295
xmm0602010301,fullrun,104489.859375,104450.747024,38,X115023.21-285257.1,xmm,mos2,420.38848877,258.207214355,177.596702475,-28.8825211521,101.451755741,21.4633819297,0.000971287986269,0.000205488065344,5.70216280499,0.999999977083,10.8749996871,,,10.8749996871,,,0.0,,,9.31015131943,F,F,6.13e+20,1.8,0.3,8.0,1.73919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src38.html,0.9998,316.548244259,101.451755741,21.4633819297,316.548244259,,,31.938992437,72.8996899278,132.061007563,167.100310072,0.390702139391,0.216329408968,1345600.0,10138284.0,0.000971287986269,0.000205488065344,-7254.93062201,-8934.93779904
xmm0602010301,fullrun,104484.898438,104482.1178,25,X115023.30-285257.0,xmm,mos1,420.118804932,258.618804932,177.597074663,-28.8825043555,109.775218015,21.6094638455,0.00105066034577,0.000206824519837,6.19275775011,0.999999998297,10.8749996871,,,10.8749996871,,,0.0,,,9.28226178681,F,F,6.13e+20,1.8,0.3,8.0,1.9493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src25.html,0.9998,314.224781985,109.775218015,21.6094638455,314.224781985,,,55.8570246302,55.3569832508,127.14297537,171.643016749,-0.0044962086067,0.191283008001,1214414.0,4011656.0,0.00105066034577,0.000206824519837,-8734.7995283,7070.23113208
xmm0602010301,fullrun,104489.859375,104450.747024,47,X115122.10-283605.4,xmm,mos2,242.414794416,490.938597605,177.842101272,-28.6015119907,175.92,27.868512698,0.00168423653528,0.000266809727546,6.40209620857,0.999999999646,9.52733583267,,,3.04304444893,,,342.83261096,,,14.5312063559,A,F,6.6e+20,1.8,0.3,8.0,7.60312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src47.html,0.9998,600.734,146.173086883,16.2561463024,85.8269131171,175.92,600.734,49.4491944205,96.8957154281,40.5508055795,39.1042845719,0.324210258195,0.115411046715,287492.0,5962416.0,0.00139944510736,0.000155634562371,-763.685344828,15702.387931
xmm0602010301,fullrun,104484.898438,104482.1178,22,X115022.25-285034.4,xmm,mos1,423.337799072,291.032440186,177.59269811,-28.8428878907,138.30760108,23.3327114341,0.00132374423482,0.00022331774973,7.29256684211,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.07122214385,F,F,6.22e+20,1.8,0.3,8.0,2.2371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src22.html,0.9998,359.69239892,138.30760108,23.3327114341,359.69239892,,,106.545852656,22.2413115897,143.454147344,196.75868841,-0.654603597803,0.210475520272,1322664.0,8759111.0,0.00132374423482,0.00022331774973,-6225.70883534,8358.10240964
xmm0602010301,fullrun,104489.859375,104450.747024,40,X115015.25-285345.6,xmm,mos2,444.400452874,247.111218391,177.563546469,-28.8960074008,164.419,25.1157719372,0.00157412818021,0.000240455448422,5.98355079876,0.999999996487,6.75473,5.47084709727,8.43163668125,4.41869,3.3166738435,7.79795072027,117.159568225,94.1526795536,141.297943225,11.2355180706,F,F,6.09e+20,1.8,0.3,8.0,4.25901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src40.html,0.9998,466.383,165.488953816,16.3866825534,70.5110461838,164.419,466.383,138.717668768,11.9006612333,28.2823312317,38.0993387667,-0.841975923738,0.136827243595,334400.0,4291980.0,0.00158437309959,0.000156884302127,-8805.25,-10644.8559322
xmm0602010301,fullrun,104484.898438,104482.1178,24,X115020.60-285135.5,xmm,mos1,428.284851074,277.079589844,177.585844632,-28.8598502731,82.5578034149,21.5365527779,0.000790162040676,0.000206126686857,4.48761795307,0.999993362455,10.8749996871,,,10.8749996871,,,0.0,,,9.54047464476,F,F,6.18e+20,1.8,0.3,8.0,1.42159e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src24.html,0.9998,338.442196585,82.5578034149,21.5365527779,338.442196585,,,67.8085691449,21.6249821545,135.191430855,186.375017845,-0.516401130441,0.268019065282,1297684.0,6997571.0,0.000790162040676,0.000206126686857,-7521.15914489,8306.53444181
xmm0602010301,fullrun,104489.859375,104450.747024,36,X115059.05-285106.9,xmm,mos2,312.185276092,283.718388506,177.746032825,-28.8519222747,132.679,26.5387452605,0.00127025460929,0.000254079119468,4.82846590983,0.999998659735,4.46166,3.63900375,5.63166,4.46166,,,0.0,,,1.4514649638,F,F,6.16e+20,1.8,0.3,8.0,1.62148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src36.html,0.9998,571.626,137.135315771,15.3788038445,68.8646842286,132.679,571.626,82.7479319282,54.3534127778,34.2520680718,30.6465872222,-0.207106058742,0.113575727404,222400.0,1850516.0,0.00131291847765,0.000147234981872,582.033980583,-3268.41262136
xmm0602010301,fullrun,104484.898438,104482.1178,14,X115058.04-284644.4,xmm,mos1,315.240868966,344.070464368,177.741833609,-28.7789962134,75.3529,29.6235700077,0.000721203850973,0.00028352767802,2.20951904101,0.985862179772,3.8446,2.83448861384,5.01992884333,3.8446,,,0.0,,,3.48127725738,F,F,6.32e+20,1.8,0.3,8.0,1.06591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010301_pi300-10000_pass1_cl_src14.html,0.9998,802.203,95.2766257922,13.4799839743,59.7233742078,75.3529,802.203,57.6501889541,30.8090186198,31.3498110459,26.1909813802,-0.303429920642,0.155045843544,161292.0,812896.0,0.000911894090573,0.000129017139566,1676.29677419,1515.71612903
xmm0602010301,fullrun,104489.859375,104450.747024,7,X115059.68-284117.6,xmm,mos2,310.301816092,419.193963218,177.748656912,-28.6882232744,79.4289,26.3606126636,0.000760443428253,0.000252373565097,2.8905835581,0.997800806011,5.28491,3.64197289062,6.83120375,5.28491,,,0.0,,,8.79292731348,F,F,6.5e+20,1.8,0.3,8.0,1.77015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010301_pi300-10000_pass1_cl_src7.html,0.9998,615.453,71.7785998292,14.6290131704,113.221400171,79.4289,615.453,46.8593024497,8.12410271121,60.1406975503,39.8758972888,-0.704488920341,0.300116725598,313560.0,2398336.0,0.000687200444942,0.000140056568165,-3797.96756757,7668.28108108