fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10820,fullrun,15743.6464844,15743.6466713,2,X215344.28+624124.7,chandra,ccd3,1022.48280671,725.076928862,328.434484372,62.6901944795,176.109,13.9529208412,0.0111860879049,0.000886261344164,51.100737405,1.0,1.19188441937,1.03979642515,1.33502606099,1.19188441937,,,0.0,,,5.87799462004,F,F,3.97e+21,1.8,0.3,8.0,1.30907e-13,1.0,powerlaw,7.48383e+20,0.0,4.85840200947e+21,1.96982,1.52156270685,2.74898138401,17.9048,13,,dsxf,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src2.html,0.9997,18.575,,,,176.109,18.575,,,,,,,,,,,4830.93264249,3990.43005181
acisf10820,fullrun,15746.8466797,15746.8466322,1,X215336.00+623323.8,chandra,ccd0,252.165699187,940.614939024,328.399986983,62.556598168,156.018,12.6704944655,0.00990793324749,0.000804640575938,59.8403641169,1.0,0.552389272174,0.507648164062,0.609729565924,0.552389272174,,,0.0,,,2.69070252081,F,F,3.99e+21,1.8,0.3,8.0,1.10619e-13,1.0,powerlaw,2.77379e+21,0.0,9.00671624407e+21,1.90805,1.29336058744,2.71373152676,11.7455,11,,dsxf,fullrun_ccd0_acisf10820_pi14-548_pass1_cl_src1.html,0.9997,4.52343,,,,156.018,4.52343,,,,,,,,,,,3879.13375796,4245.34394904
acisf10820,fullrun,15746.8466797,15746.8466322,2,X215328.78+623211.5,chandra,ccd0,353.819824187,793.868796748,328.369901698,62.5365272632,152.223,12.6051481546,0.00966693885732,0.000800491361346,58.3848001318,1.0,0.98728,0.858484638946,1.15379556717,0.724163,0.616895039899,0.862857464948,46.8986092883,26.5536092883,67.2436092883,4.15594677195,F,F,3.98e+21,1.8,0.3,8.0,1.26052e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10820_pi14-548_pass1_cl_src2.html,0.9997,6.66676,,,,152.223,6.66676,,,,,,,,,,,3745.62264151,4367.2327044
acisf10820,fullrun,15746.8466797,15746.8466322,1,X215447.78+623154.6,chandra,ccd2,283.819461382,603.796993089,328.699096768,62.531826551,125.301,11.5910288586,0.00795722628746,0.000736087018715,74.521335005,1.0,2.27159,2.01773943237,2.62477339844,2.27159,,,0.0,,,7.61017362028,F,F,4.06e+21,1.8,0.3,8.0,1.66464e-13,1.0,powerlaw,1.58422e+20,0.0,9.35605748223e+21,0.77368,0.346033779012,1.70684902781,5.79031,8,,dsxf,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src1.html,0.9997,9.05095,,,,125.301,9.05095,,,,,,,,,,,3555.77165354,3271.37795276
acisf10820,fullrun,15746.8466797,15746.8466322,2,X215337.19+623808.8,chandra,ccd1,79.8940995935,487.869138821,328.404968702,62.6357648771,51.6716,7.31497573475,0.00328140148512,0.000464537042391,44.2249224383,1.0,0.504706052778,0.412736953578,0.59813497895,0.504706052778,,,0.0,,,2.95572920764,F,F,3.97e+21,1.8,0.3,8.0,4.3685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src2.html,0.9997,1.83727,,,,51.6716,1.83727,,,,,,,,,,,4453.43396226,4143.0754717
acisf10820,fullrun,15746.8466797,15746.8466322,2,X215558.44+623025.7,chandra,ccd6,661.152099609,420.586914062,328.993515231,62.5071314079,45.9088096619,10.1493377686,0.00291542895138,0.000644531450234,3.90380469989,0.999911325672,2.3293970019,,,1.73500142837,,,94.6970367432,,,15.6936150024,F,F,4.16e+21,1.8,0.3,8.0,4.74748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10820_pi14-548_pass1_cl_src2.html,0.9997,57.0911903381,,,,,,,,,,,,,,,,3243.06896552,2313.0
acisf10820,fullrun,15746.8466797,15746.8466322,2,X215426.67+622912.9,chandra,ccd2,579.96150813,274.258634146,328.611120277,62.4869137834,39.6843,6.68499364248,0.00252014949811,0.00042453018884,23.6017830244,1.0,2.86106,2.12890307227,4.0548955,1.65797,1.25754677744,2.10511654297,58.2865,37.9194234375,80.3796,7.64659297716,F,F,4.05e+21,1.8,0.3,8.0,3.54501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src2.html,0.9997,5.00484,,,,39.6843,5.00484,,,,,,,,,,,3267.82222222,3610.75555556
acisf10820,fullrun,15746.8466797,15746.8466322,1,X215235.32+624212.0,chandra,ccd1,944.055664062,984.255371094,328.147170881,62.703339774,36.8052368164,6.70828294754,0.00233730836771,0.000426008016802,31.5010323568,1.0,2.89630180933,,,2.19000546061,,,39.3460845947,,,10.8225470096,F,F,3.89e+21,1.8,0.3,8.0,3.436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src1.html,0.9997,8.19476222992,,,,,,,,,,,,,,,,5064.42553191,4931.29787234
acisf10820,fullrun,15746.8466797,15746.8466322,9,X215334.10+623554.7,chandra,ccd1,123.54320935,215.502339431,328.392072675,62.598535982,32.0589,5.93836425289,0.00203590171635,0.000377116057468,27.4387161605,1.0,0.376276,0.315255496094,0.47390880625,0.376276,,,0.0,,,1.83696941301,F,F,3.98e+21,1.8,0.3,8.0,2.4235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src9.html,0.9997,3.20527,,,,32.0589,3.20527,,,,,,,,,,,4186.60606061,4227.18181818
acisf10820,fullrun,15746.8466797,15746.8466322,3,X215330.46+623122.0,chandra,ccd0,330.318636892,693.272502045,328.37690327,62.5227833259,31.2634,5.59136834773,0.00198537905867,0.000355079282064,11.9910089831,1.0,1.34759569469,,,0.709120849867,,,51.812877159,,,4.75792465862,A,F,3.99e+21,1.8,0.3,8.0,2.62895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10820_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,31.2634,0.0,,,,,,,,,,,3644.2,4358.66666667
acisf10820,fullrun,15746.8466797,15746.8466322,7,X215243.69+624019.2,chandra,ccd1,828.038574219,754.461425781,328.182036903,62.6720071218,19.8156852722,5.09909439087,0.00125839060638,0.000323816842865,16.9599382296,1.0,2.88976034917,,,2.5388811463,,,107.145828247,,,8.95939144417,F,F,3.91e+21,1.8,0.3,8.0,1.74205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src7.html,0.9997,6.18431568146,,,,,,,,,,,,,,,,4825.88461538,4849.96153846
acisf10820,fullrun,15746.8466797,15746.8466322,8,X215403.35+623244.3,chandra,ccd2,908.787512195,703.427158537,328.513949387,62.5456396642,16.5096,4.39200295993,0.00104843829294,0.000278913122419,9.81889555868,0.99999999997,0.669683492878,0.395856453815,0.947856992878,0.669683492878,,,0.0,,,3.23148859274,F,F,4.01e+21,1.8,0.3,8.0,1.38875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src8.html,0.9997,2.78009,,,,16.5096,2.78009,,,,,,,,,,,3743.55555556,3875.44444444
acisf10820,fullrun,15746.8466797,15746.8466322,1,X215555.89+623157.3,chandra,ccd6,699.11851626,607.075424797,328.982872163,62.5325907709,53.6213,13.8534941441,0.00340521511232,0.000879764713236,4.55962775981,0.999990897213,10.5064,6.96309826522,15.0422668706,5.19118,3.20379277495,8.27480609979,109.977324632,84.5223073467,134.660977757,14.9887176838,F,F,4.16e+21,1.8,0.3,8.0,5.71329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10820_pi14-548_pass1_cl_src1.html,0.9997,138.298,,,,53.6213,138.298,,,,,,,,,,,3438.65289256,2317.6446281
acisf10820,fullrun,15743.6464844,15743.6466713,1,X215421.02+624343.5,chandra,ccd3,508.595214844,1007.21435547,328.587580123,62.7287632406,14.4861927032,4.58266639709,0.000920129474252,0.000291080359602,4.20339181602,0.999886616753,3.40912150601,,,1.90487294117,,,59.3615722656,,,8.91087927496,A,F,4.02e+21,1.8,0.3,8.0,1.32103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src1.html,0.9997,6.51380729675,,,,,,,,,,,,,,,,5040.09090909,3439.04545455
acisf10820,fullrun,15746.8466797,15746.8466322,8,X215319.97+623642.5,chandra,ccd1,321.632288618,312.909244106,328.333192966,62.6118084165,32.6741,6.14776056788,0.00207496923824,0.000390413632278,27.9652563157,1.0,0.512527903156,0.409827707843,0.607527903156,0.512527903156,,,0.0,,,3.60473634333,F,F,3.96e+21,1.8,0.3,8.0,2.57031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src8.html,0.9997,5.12086,,,,32.6741,5.12086,,,,,,,,,,,4312.77419355,4411.70967742
acisf10820,fullrun,15746.8466797,15746.8466322,5,X215316.93+623640.8,chandra,ccd1,364.229713415,309.581132114,328.320539817,62.6113417869,12.2608,3.50154252384,0.000778620195302,0.000222364912874,10.4938288931,0.999999999749,0.486542,0.371612195313,0.6202785,0.486542,,,0.0,,,3.94126676,F,F,3.96e+21,1.8,0.3,8.0,9.53196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src5.html,0.9997,4.62353e-08,,,,12.2608,4.62353e-08,,,,,,,,,,,4312.07692308,4452.53846154
acisf10820,fullrun,15746.8466797,15746.8466322,3,X215418.80+623321.7,chandra,ccd2,691.713382114,779.833830691,328.578338914,62.5560411833,17.8329,4.22290184589,0.00113247581068,0.000268174788809,10.6059130814,0.999999999996,0.792652,0.634829412109,0.9369469375,0.792652,,,0.0,,,4.00144722486,F,F,4.03e+21,1.8,0.3,8.0,1.47762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.8329,0.0,,,,,,,,,,,3787.88888889,3649.11111111
acisf10820,fullrun,15746.8466797,15746.8466322,4,X215335.78+623636.8,chandra,ccd1,99.8716117886,300.912504065,328.399079154,62.6102118059,13.8835,3.72605689704,0.0008816728121,0.000236623550435,11.8826726997,0.999999999998,0.970264,0.721249355469,1.48435875,0.412776,0.295590483398,0.577608375,0.0,358.60873566,0.0,1.91936781983,T,F,3.98e+21,1.8,0.3,8.0,1.10615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.8835,0.0,,,,,,,,,,,4268.5,4188.14285714
acisf10820,fullrun,15743.6464844,15743.6466713,5,X215344.44+623817.1,chandra,ccd3,1020.27589024,343.729184959,328.435181156,62.638077152,10.7904,3.99618693256,0.000685388440679,0.000253831213891,3.13100066944,0.997305142964,0.460350452911,0.312298176544,0.747482140411,0.460350452911,,,0.0,,,2.78612057051,F,F,3.98e+21,1.8,0.3,8.0,8.26469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src5.html,0.9997,5.17911,,,,10.7904,5.17911,,,,,,,,,,,4450.15384615,4044.76923077
acisf10820,fullrun,15746.8466797,15746.8466322,7,X215425.52+623241.4,chandra,ccd2,597.169403455,698.029235772,328.606318353,62.5448342931,14.4631,3.80420014721,0.000918475821327,0.000241584850737,8.6017631169,0.999999998556,0.759531,0.565892090088,1.00738880469,0.759531,,,0.0,,,5.02208438796,F,F,4.04e+21,1.8,0.3,8.0,1.29749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src7.html,0.9997,0.00883876,,,,14.4631,0.00883876,,,,,,,,,,,3692.13333333,3569.8
acisf10820,fullrun,15746.8466797,15746.8466322,6,X215323.37+623834.4,chandra,ccd1,273.521989837,540.157585366,328.347370776,62.6428775669,11.6747,3.85843362001,0.000741401723615,0.000245029794027,9.99219497732,0.999999999749,0.449778,0.340506807449,0.592499557617,0.449778,,,0.0,,,4.27115415011,F,F,3.96e+21,1.8,0.3,8.0,9.08957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src6.html,0.9997,3.21281,,,,11.6747,3.21281,,,,,,,,,,,4526.33333333,4328.0
acisf10820,fullrun,15743.6464844,15743.6466713,3,X215437.89+624155.2,chandra,ccd3,272.300048828,787.700195312,328.65785521,62.6986804837,12.5640478134,4.00005531311,0.000798039196525,0.0002540742571,3.64565188637,0.999405404231,0.549653503905,,,0.492000009399,,,121.120727539,,,8.41943184025,F,F,4.04e+21,1.8,0.3,8.0,1.17083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src3.html,0.9997,3.43595266342,,,,,,,,,,,,,,,,4783.2,3236.2
acisf10820,fullrun,15746.8466797,15746.8466322,4,X215408.66+623014.3,chandra,ccd2,833.269287109,398.038574219,328.536077091,62.5039609205,12.4749097824,3.60555911064,0.000792216393165,0.000228970238823,7.41930975053,0.999999943609,0.87571208481,,,0.492000009399,,,120.275314331,,,5.7579106437,A,F,4.03e+21,1.8,0.3,8.0,1.0461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src4.html,0.9997,0.525089979172,,,,,,,,,,,,,,,,3431.3125,3846.6875
acisf10820,fullrun,15746.8466797,15746.8466322,3,X215340.22+623635.4,chandra,ccd1,37.5796422764,298.07702439,328.417585032,62.6098307856,12.2927,3.50609469353,0.000780647906473,0.000222654541508,10.5211316092,0.999999999749,0.4623970531,0.329468636108,0.595325470093,0.4623970531,,,0.0,,,1.50083371997,F,F,3.98e+21,1.8,0.3,8.0,9.75283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.2927,0.0,,,,,,,,,,,4251.33333333,4132.58333333
acisf10820,fullrun,15746.8466797,15746.8466322,5,X215402.87+623040.9,chandra,ccd2,915.265619919,452.643632114,328.511966427,62.5113667328,11.7304,3.44217097193,0.000744937515066,0.000218594616574,6.97652108237,0.999999676982,0.792611961932,0.579225288233,1.22190067287,0.792611961932,,,0.0,,,5.11565595751,F,F,4.02e+21,1.8,0.3,8.0,9.83878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src5.html,0.9997,0.118141,,,,11.7304,0.118141,,,,,,,,,,,3493.71428571,3919.07142857
acisf10820,fullrun,15746.8466797,15746.8466322,6,X215424.69+623058.7,chandra,ccd2,607.75,488.666748047,328.60289443,62.5162933193,10.7848272324,3.46412301064,0.000684888043907,0.000219988360186,6.41415250599,0.999998262334,0.933744171337,,,0.492000009399,,,109.284545898,,,6.10434938242,A,F,4.04e+21,1.8,0.3,8.0,9.24108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src6.html,0.9997,1.21517276764,,,,,,,,,,,,,,,,3488.91666667,3612.41666667
acisf10820,fullrun,15746.8466797,15746.8466322,26,X215315.01+623506.6,chandra,ccd1,391.649103659,118.099160569,328.312521773,62.5851644724,14.7189,3.83652186231,0.000934725188002,0.000243638697119,12.5976786257,1.0,0.780665063928,0.626576898523,0.963499688928,0.780665063928,,,0.0,,,4.03679376805,F,F,3.96e+21,1.8,0.3,8.0,1.20308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,14.7189,0.0,,,,,,,,,,,4127.3125,4501.4375
acisf10820,fullrun,15746.8466797,15746.8466322,14,X215333.11+623703.0,chandra,ccd1,137.281394309,354.250441057,328.387948577,62.6174962415,9.74511,3.12171587432,0.000618862766735,0.000198244424429,8.34068877106,0.999999975077,0.53129767443,0.388303695792,0.69750179943,0.53129767443,,,0.0,,,2.42511631972,F,F,3.97e+21,1.8,0.3,8.0,8.02039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src14.html,0.9997,5.97999e-27,,,,9.74511,5.97999e-27,,,,,,,,,,,4321.81818182,4220.54545455
acisf10820,fullrun,15743.6464844,15743.6466713,4,X215356.72+624334.2,chandra,ccd3,848.0,987.833496094,328.486344818,62.7261716601,9.86191654205,3.46413779259,0.000626406166703,0.000220034009544,2.86158690087,0.994584404184,2.13604820899,,,1.04124805914,,,115.169006348,,,8.04126990494,A,F,3.98e+21,1.8,0.3,8.0,8.64553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src4.html,0.9997,2.13808298111,,,,,,,,,,,,,,,,5071.83333333,3776.91666667
acisf10820,fullrun,15743.6464844,15743.6466713,6,X215358.53+623740.6,chandra,ccd3,822.300048828,269.100097656,328.493888926,62.6279432508,9.74692058563,3.16228222847,0.000619101861957,0.000200860857149,2.82821905385,0.994584404184,0.492000009399,,,0.492000009399,,,47.1993522644,,,2.33600343477,F,F,3.99e+21,1.8,0.3,8.0,7.51659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src6.html,0.9997,0.253079563379,,,,,,,,,,,,,,,,4347.0,3863.8
acisf10820,fullrun,15743.6464844,15743.6466713,10,X215348.18+623651.9,chandra,ccd3,967.399902344,170.100097656,328.450760743,62.6144177904,9.69682884216,3.16228342056,0.000615920114797,0.000200860915356,2.81368416336,0.994584404184,0.492000009399,,,0.492000009399,,,104.036247253,,,1.30936817069,F,F,3.99e+21,1.8,0.3,8.0,7.36238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src10.html,0.9997,0.303171396255,,,,,,,,,,,,,,,,4278.5,4014.0
acisf10820,fullrun,15746.8466797,15746.8466322,4,X215339.34+623215.7,chandra,ccd0,204.722167969,801.722167969,328.413935298,62.5376895464,8.74206542969,3.00000524521,0.000555162900127,0.0001905146637,3.35300015669,0.998190224303,0.492000009399,,,0.492000009399,,,20.8167705536,,,3.51894104294,F,F,3.99e+21,1.8,0.3,8.0,7.27605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10820_pi14-548_pass1_cl_src4.html,0.9997,0.257934987545,,,,,,,,,,,,,,,,3730.88888889,4217.66666667
acisf10820,fullrun,15746.8466797,15746.8466322,14,X215356.34+623140.1,chandra,ccd2,1006.72216797,572.277832031,328.484754089,62.5277929734,8.69271755219,3.00000619888,0.000552029116079,0.000190514721908,5.16989422918,0.999959044524,0.599208354953,,,0.492000009399,,,158.601303101,,,3.97363224882,F,F,4.01e+21,1.8,0.3,8.0,6.91767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src14.html,0.9997,0.307282149792,,,,,,,,,,,,,,,,3636.66666667,3990.77777778
acisf10820,fullrun,15746.8466797,15746.8466322,10,X215429.91+623457.5,chandra,ccd2,535.611083984,974.388916016,328.62462972,62.5826512141,8.6531457901,3.00000739098,0.000549516116735,0.000190514809219,5.14635937679,0.999959044524,0.758952604487,,,0.492000009399,,,57.1138725281,,,4.65905552311,A,F,4.03e+21,1.8,0.3,8.0,7.44157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src10.html,0.9997,0.346854180098,,,,,,,,,,,,,,,,3957.7,3474.5
acisf10820,fullrun,15746.8466797,15746.8466322,12,X215441.40+623345.5,chandra,ccd2,373.899902344,828.399902344,328.672480773,62.5626341227,8.55388259888,3.16230654716,0.000543212401681,0.000200821581529,5.08732373041,0.999959044524,0.840678862419,,,0.732399491473,,,73.5360717773,,,6.21251815868,F,F,4.05e+21,1.8,0.3,8.0,7.8962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src12.html,0.9997,1.44611775875,,,,,,,,,,,,,,,,3794.9,3324.0
acisf10820,fullrun,15743.6464844,15743.6466713,9,X215345.53+624058.0,chandra,ccd3,1004.5,670.277832031,328.439696571,62.682774376,8.5058965683,3.00000977516,0.000540274893865,0.000190553677385,2.46811683066,0.989544749726,0.780248127107,,,0.593923257253,,,173.164352417,,,5.41988347098,F,F,3.97e+21,1.8,0.3,8.0,6.87801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src9.html,0.9997,0.494103312492,,,,,,,,,,,,,,,,4774.77777778,3986.55555556
acisf10820,fullrun,15746.8466797,15746.8466322,16,X215236.19+624047.9,chandra,ccd1,932.681640625,813.136230469,328.150802683,62.6799613321,8.46977996826,3.31667256355,0.000537871499546,0.000210624566535,7.24915354209,0.999998197303,2.0435793218,,,0.531236864225,,,134.552932739,,,9.94203497563,A,F,3.9e+21,1.8,0.3,8.0,7.69071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src16.html,0.9997,2.53022027016,,,,,,,,,,,,,,,,4899.3,4932.6
acisf10820,fullrun,15746.8466797,15746.8466322,9,X215401.12+623510.4,chandra,ccd2,939.875,999.875,328.504650139,62.5862259657,7.84460449219,2.8284304142,0.000498169858474,0.000179618844413,4.66548869796,0.999822316485,0.492000009399,,,0.492000009399,,,176.437484741,,,1.36319376548,F,F,4e+21,1.8,0.3,8.0,6.14195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10820_pi14-548_pass1_cl_src9.html,0.9997,0.155395686626,,,,,,,,,,,,,,,,4047.5,3875.125
acisf10820,fullrun,15746.8466797,15746.8466322,12,X215330.81+623611.8,chandra,ccd1,169.125,249.75,328.378375683,62.6032777661,7.74538326263,2.82843184471,0.000491868820973,0.000179618931725,6.62915361717,0.999998197303,0.492000009399,,,0.492000009399,,,53.2300071716,,,2.27116436442,F,F,3.97e+21,1.8,0.3,8.0,5.8501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src12.html,0.9997,0.254616647959,,,,,,,,,,,,,,,,4232.375,4271.125
acisf10820,fullrun,15743.6464844,15743.6466713,8,X215359.69+623707.9,chandra,ccd3,806.0,202.75,328.498721557,62.6188740846,7.71769142151,2.82843279839,0.000490209902637,0.000179655500688,2.23940697354,0.980634060704,0.492000009399,,,0.492000009399,,,56.8146896362,,,1.93538352933,F,F,4e+21,1.8,0.3,8.0,5.93621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src8.html,0.9997,0.282308340073,,,,,,,,,,,,,,,,4290.0,3850.625
acisf10820,fullrun,15743.6464844,15743.6466713,7,X215345.05+623655.2,chandra,ccd3,1011.375,176.875,328.437694418,62.6153424647,7.67582464218,2.82843494415,0.00048755062744,0.000179655646207,2.22725868301,0.980634060704,0.492000009399,,,0.492000009399,,,48.2598991394,,,1.45741955435,F,F,3.98e+21,1.8,0.3,8.0,5.81683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src7.html,0.9997,0.324175238609,,,,,,,,,,,,,,,,4292.25,4053.625
acisf10820,fullrun,15743.6464844,15743.6466713,26,X215349.96+623609.7,chandra,ccd3,942.5,84.25,328.458158714,62.6026851218,7.64600753784,2.82843446732,0.000485656724777,0.000179655617103,2.21860679118,0.980634060704,0.492000009399,,,0.492000009399,,,37.981880188,,,0.592804576506,F,F,3.99e+21,1.8,0.3,8.0,5.81175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src26.html,0.9997,0.353992342949,,,,,,,,,,,,,,,,4182.125,3999.625
acisf10820,fullrun,15743.6464844,15743.6466713,18,X215352.10+623627.0,chandra,ccd3,912.5,119.5,328.467070236,62.6075023007,7.64454126358,2.82843446732,0.000485563563416,0.000179655602551,2.21818132913,0.980634060704,0.521844790891,,,0.492000009399,,,26.5650520325,,,0.920904192846,F,F,3.99e+21,1.8,0.3,8.0,5.82777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src18.html,0.9997,0.355458796024,,,,,,,,,,,,,,,,4221.125,3960.625
acisf10820,fullrun,15746.8466797,15746.8466322,20,X215308.26+623526.7,chandra,ccd1,485.75,158.75,328.284409317,62.5907565294,7.60988473892,2.82843589783,0.000483264040668,0.000179619193659,6.51318252857,0.999986612159,0.658976041031,,,0.492000009399,,,178.410079956,,,4.77997854576,F,F,3.95e+21,1.8,0.3,8.0,6.06593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10820_pi14-548_pass1_cl_src20.html,0.9997,0.390115141869,,,,,,,,,,,,,,,,4181.75,4597.0
acisf10820,fullrun,15743.6464844,15743.6466713,17,X215344.11+624021.1,chandra,ccd3,1024.35693359,595.214355469,328.433791301,62.6725148458,6.75215196609,2.64575695992,0.000428881088737,0.000168052356457,1.95924083686,0.96562918109,0.492000009399,,,0.492000009399,,,100.685310364,,,4.82642638431,F,T,3.97e+21,1.8,0.3,8.0,5.38587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src17.html,0.9997,0.247847944498,,,,,,,,,,,,,,,,4708.0,4026.0
acisf10820,fullrun,15743.6464844,15743.6466713,11,X215407.93+623618.8,chandra,ccd3,690.357177734,102.928710938,328.533051416,62.6052175467,6.74162769318,2.64575743675,0.000428212602856,0.000168052385561,1.95618705706,0.96562918109,0.492000009399,,,0.492000009399,,,157.5,,,2.21720176197,F,F,4.01e+21,1.8,0.3,8.0,5.28398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src11.html,0.9997,0.258372098207,,,,,,,,,,,,,,,,4166.71428571,3759.57142857
acisf10820,fullrun,15743.6464844,15743.6466713,16,X215428.81+623920.8,chandra,ccd3,398.357177734,473.5,328.620059405,62.6557885826,6.70668697357,2.64575815201,0.00042599326116,0.000168052429217,1.94604846938,0.96562918109,0.535207652303,,,0.492000009399,,,124.276130676,,,5.86629997093,F,F,4.03e+21,1.8,0.3,8.0,5.70535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src16.html,0.9997,0.293312817812,,,,,,,,,,,,,,,,4480.28571429,3407.85714286
acisf10820,fullrun,15743.6464844,15743.6466713,13,X215418.62+623731.3,chandra,ccd3,540.642822266,250.643066406,328.577601749,62.6253741344,6.66442871094,2.64575815201,0.000423309102189,0.000168052429217,1.93378658394,0.96562918109,0.492000009399,,,0.492000009399,,,69.6993560791,,,3.85011830027,F,F,4.02e+21,1.8,0.3,8.0,5.84054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10820_pi14-548_pass1_cl_src13.html,0.9997,0.335571318865,,,,,,,,,,,,,,,,4292.42857143,3582.14285714