fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04057,fullrun,29175.3554688,29049.0282912,1,X223120.59+392129.9,chandra,ccd7,896.922652033,568.576573171,337.835808198,39.3582954426,216.647,20.560885195,0.00745799248583,0.000707800834011,48.8844145126,1.0,0.674957,0.5149960625,0.821207,0.674957,,,0.0,,,0.602585754951,F,F,8.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src1.html,0.9997,206.103,,,,216.647,206.103,,,,,,,,,,,4196.334375,2200.821875
acisf04057,fullrun,29175.3554688,29049.0282912,32,X223125.03+391914.2,chandra,ccd7,792.218987805,292.791463415,337.854298506,39.3206013905,249.406,16.6674383155,0.00858568920039,0.00057376905585,56.2761833118,1.0,0.578146,0.532028903125,0.6328033,0.578146,,,0.0,,,2.54822950379,F,F,8.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src32.html,0.9997,28.3975,,,,249.406,28.3975,,,,,,,,,,,4164.35632184,1906.72413793
acisf04057,fullrun,29175.3554688,29049.0282912,9,X223139.36+392154.6,chandra,ccd7,454.698270325,619.035668699,337.913982739,39.3651570737,205.291,15.5491543178,0.00706703755919,0.000535271675708,46.3220369528,1.0,0.923811,0.838667781738,1.05355304688,0.923811,,,0.0,,,4.24367860476,F,F,9.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src9.html,0.9997,36.4852,,,,205.291,36.4852,,,,,,,,,,,4612.79741379,2050.25
acisf04057,fullrun,29175.3554688,29112.1920841,2,X223036.13+392139.2,chandra,ccd6,1005.9453252,1051.41558943,337.650558065,39.3608795696,451.737,21.2541054858,0.015517117813,0.000730076258603,170.873212006,1.0,3.71188,3.39064715625,3.989703,3.71188,,,0.0,,,7.9758680875,F,F,9.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,451.737,0.0,,,,,,,,,,,3268.12524851,2685.77932406
acisf04057,fullrun,29175.3554688,29112.1920841,1,X223036.24+392139.3,chandra,ccd6,1003.34804878,1051.7695122,337.651017045,39.3609286116,354.333,19.5761564154,0.0121712888024,0.000672438224418,134.029352986,1.0,3.70496,3.339335,4.00496,3.70496,,,0.0,,,8.07021166302,F,F,9.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src1.html,0.9997,28.8929,,,,354.333,28.8929,,,,,,,,,,,3268.17460317,2685.63293651
acisf04057,fullrun,29175.3554688,29049.0282912,17,X223125.10+392456.5,chandra,ccd7,790.801027642,988.655630081,337.854591413,39.4157027215,111.027,10.7877462892,0.00382205462297,0.000371363322219,25.0522273103,1.0,1.25609,1.07896077046,1.45168141866,0.530886,0.454339249626,0.621668331462,98.9974655437,91.7658348796,104.442458044,3.88067707388,A,F,9.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src17.html,0.9997,5.34847,,,,111.027,5.34847,,,,,,,,,,,4476.28947368,2530.42982456
acisf04057,fullrun,29175.3554688,29049.0282912,12,X223130.17+392312.3,chandra,ccd7,671.280920732,776.926802846,337.875712952,39.3867589239,63.4835,8.83163065351,0.00218539248787,0.000304025129141,14.3244712768,1.0,0.587989,0.492457383789,0.68660228125,0.587989,,,0.0,,,3.06537948961,F,F,9.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src12.html,0.9997,14.5142,,,,63.4835,14.5142,,,,,,,,,,,4490.52173913,2283.34782609
acisf04057,fullrun,29172.2558594,29172.2559163,3,X223130.72+393112.9,chandra,ccd3,212.847867886,449.758634146,337.878015833,39.5202577638,62.7849,10.8656062877,0.002152213328,0.000372463803705,8.44471386067,1.0,2.98487,2.4831835498,3.62702865625,2.98487,,,0.0,,,10.195315305,F,F,9.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04057_pi14-548_pass1_cl_src3.html,0.9997,55.2765,,,,62.7849,55.2765,,,,,,,,,,,4940.625,3158.8875
acisf04057,fullrun,29172.2558594,29172.2559163,1,X223123.52+393600.4,chandra,ccd3,381.866943359,1033.42822266,337.848010928,39.6001033897,61.3102111816,11.7903556824,0.00210166163743,0.000404163321946,8.24636481329,1.0,8.5398010512,,,6.00213726447,,,91.9914627075,,,14.7094233,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04057_pi14-548_pass1_cl_src1.html,0.9997,77.6897888184,,,,,,,,,,,,,,,,5048.34536082,3754.56185567
acisf04057,fullrun,29175.3554688,29112.1920841,3,X223102.16+391839.1,chandra,ccd6,392.675430894,684.557764228,337.759006934,39.3108524478,55.1545,8.00379035208,0.00189455197178,0.000274929458036,20.8626403673,1.0,0.907351,0.744458294922,1.15264825,0.907351,,,0.0,,,4.01914122995,F,F,8.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src3.html,0.9997,8.90616,,,,55.1545,8.90616,,,,,,,,,,,3653.6440678,2084.96610169
acisf04057,fullrun,29175.3554688,29112.1920841,15,X223103.49+391703.1,chandra,ccd6,361.477341463,489.507707256,337.764540078,39.2841985561,19.3187,4.94726591159,0.00066359412805,0.000169937760244,7.30745615431,0.999999992917,0.663453,0.421863070068,0.872429261719,0.663453,,,0.0,,,5.08779114091,F,F,8.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src15.html,0.9997,5.15674,,,,19.3187,5.15674,,,,,,,,,,,3590.97435897,1895.58974359
acisf04057,fullrun,29175.3554688,29112.1920841,8,X223057.14+391839.8,chandra,ccd6,511.197565041,686.176028455,337.738071454,39.3110602015,47.1115,6.86604900216,0.00161827591568,0.00023584818433,17.820309887,1.0,1.74689,1.30365341633,2.1006501416,1.74689,,,0.0,,,4.78380639696,F,F,8.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src8.html,0.9997,0.0311289,,,,47.1115,0.0311289,,,,,,,,,,,3545.78181818,2137.72727273
acisf04057,fullrun,29175.3554688,29112.1920841,5,X223104.03+392008.2,chandra,ccd6,348.43675813,865.669073171,337.766801011,39.3356083544,30.4532,5.51844180906,0.00104606464821,0.000189557973864,11.5191717744,1.0,0.67641,0.527584375,0.767995,0.67641,,,0.0,,,2.88641511986,F,F,8.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,30.4532,0.0,,,,,,,,,,,3772.93548387,2227.93548387
acisf04057,fullrun,29175.3554688,29049.0282912,22,X223144.74+392047.1,chandra,ccd7,327.597941057,482.137292683,337.936420327,39.3464280953,32.1277,5.88327374852,0.00110598083386,0.00020252890827,7.24932172676,0.999999998985,1.23681206279,0.94830097881,1.60610625029,1.23681206279,,,0.0,,,5.27232898046,F,F,8.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src22.html,0.9997,2.48521,,,,32.1277,2.48521,,,,,,,,,,,4665.81578947,1868.21052632
acisf04057,fullrun,29175.3554688,29049.0282912,10,X223127.17+392219.7,chandra,ccd7,741.845985772,669.920165854,337.863226763,39.3721396059,27.5053,5.87502510633,0.000946859516087,0.000202245510108,6.20631943435,0.999999953568,0.494613,0.374613,0.654613,0.494613,,,0.0,,,2.09695410173,F,F,9.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src10.html,0.9997,7.01062,,,,27.5053,7.01062,,,,,,,,,,,4377.82758621,2221.72413793
acisf04057,fullrun,29175.3554688,29112.1920841,4,X223103.28+391702.7,chandra,ccd6,366.540038618,488.723065041,337.763646261,39.2840908648,42.1286,6.49065482059,0.00144711066923,0.000222952954552,15.93548724,1.0,1.26413,1.00777655375,1.53843086621,1.26413,,,0.0,,,5.11356770472,F,F,8.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,42.1286,0.0,,,,,,,,,,,3589.05970149,1897.71641791
acisf04057,fullrun,29175.3554688,29049.0282912,8,X223111.96+392150.9,chandra,ccd7,1100.42023577,611.393565041,337.799836865,39.3641453695,22.0951,6.5830312167,0.000760614719652,0.000226618139015,4.98555727565,0.999992166744,0.402144,0.3168315,0.542144,0.402144,,,0.0,,,1.20201888902,F,F,9.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src8.html,0.9997,21.2412,,,,22.0951,21.2412,,,,,,,,,,,4028.95833333,2329.125
acisf04057,fullrun,29175.3554688,29049.0282912,13,X223123.34+392400.8,chandra,ccd7,832.296056911,875.300912602,337.847245608,39.4002126498,25.2887,5.69959033616,0.000870552752779,0.000196205975667,5.70616391312,0.999999336715,0.520726,0.393226,0.680726,0.520726,,,0.0,,,2.89204550555,F,F,9.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src13.html,0.9997,7.19663,,,,25.2887,7.19663,,,,,,,,,,,4388.59259259,2449.48148148
acisf04057,fullrun,29175.3554688,29049.0282912,2,X223124.45+391942.4,chandra,ccd7,805.854815041,350.233947154,337.851892798,39.3284524704,25.5077,5.48775819438,0.000878092385431,0.000188913884183,5.75557926057,0.999999720948,0.419127494124,0.342018119124,0.524127494124,0.419127494124,,,0.0,,,2.10465250746,F,F,8.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src2.html,0.9997,4.60779,,,,25.5077,4.60779,,,,,,,,,,,4180.42307692,1959.76923077
acisf04057,fullrun,29175.3554688,29049.0282912,6,X223116.38+392121.9,chandra,ccd7,996.346376016,552.44373374,337.818234658,39.3560911579,16.7962,6.48987673227,0.000578200835852,0.000223410780484,3.78990894421,0.999695692878,0.289456,0.108419857422,0.469456,0.289456,,,0.0,,,0.239830384745,F,F,8.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src6.html,0.9997,25.3223,,,,16.7962,25.3223,,,,,,,,,,,4098.76190476,2230.85714286
acisf04057,fullrun,29175.3554688,29049.0282912,15,X223110.73+392425.2,chandra,ccd7,1129.44622358,924.921829268,337.794688323,39.4069930651,17.7637,5.0529812982,0.000611506171138,0.000173946263813,4.00821647232,0.999846476561,0.669184,0.4721918125,0.976684,0.669184,,,0.0,,,3.35743611753,F,F,9.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src15.html,0.9997,7.76892,,,,17.7637,7.76892,,,,,,,,,,,4146.95238095,2625.61904762
acisf04057,fullrun,29175.3554688,29049.0282912,31,X223130.87+392651.7,chandra,ccd7,655.109331301,1222.85874187,337.878620716,39.4477015383,22.6073,5.17543428129,0.00077824768596,0.00017816235257,5.10113052206,0.999996484276,1.85258,0.847245969315,2.35549257813,1.85258,,,0.0,,,6.09184032801,F,F,9.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src31.html,0.9997,4.17782,,,,22.6073,4.17782,,,,,,,,,,,4703.14285714,2681.28571429
acisf04057,fullrun,29175.3554688,29049.0282912,4,X223120.59+392007.7,chandra,ccd7,896.984854411,401.506689024,337.835793162,39.3354625562,16.304,5.50307186942,0.000561257230273,0.000189440559091,3.67884851493,0.999411645002,0.485629,0.328129,0.695629,0.485629,,,0.0,,,1.34027782825,F,F,8.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src4.html,0.9997,13.9798,,,,16.304,13.9798,,,,,,,,,,,4121.94444444,2048.22222222
acisf04057,fullrun,29175.3554688,29112.1920841,6,X223057.77+392148.3,chandra,ccd6,495.85488374,1069.20402236,337.740719596,39.3634092401,25.5223,5.05702223645,0.000876688938439,0.000173708304351,9.65401855235,0.999999999999,0.93214321393,0.66128741852,1.22348390143,0.93214321393,,,0.0,,,3.85238020864,F,F,9.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src6.html,0.9997,0.0511739,,,,25.5223,0.0511739,,,,,,,,,,,3733.69230769,2477.5
acisf04057,fullrun,29175.3554688,29049.0282912,11,X223133.58+392249.3,chandra,ccd7,590.972667683,730.118902439,337.88990758,39.3803546277,22.3056,4.72523317943,0.000767859540448,0.000162663877128,5.03305467582,0.999992166744,0.96018,0.704538878654,1.23033119531,0.96018,,,0.0,,,3.42442939645,F,F,9.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src11.html,0.9997,0.0222286,,,,22.3056,0.0222286,,,,,,,,,,,4537.56,2206.36
acisf04057,fullrun,29175.3554688,29112.1920841,11,X223047.87+391847.0,chandra,ccd6,729.1875,700.4375,337.699474753,39.3130430467,17.1335716248,4.5826253891,0.000587261805777,0.000157071801368,6.48091348873,0.999999895643,1.08368039485,,,0.905639505521,,,41.8964157104,,,6.29178430507,F,F,9.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src11.html,0.9997,3.86642837524,,,,,,,,,,,,,,,,3362.60869565,2249.56521739
acisf04057,fullrun,29175.3554688,29175.355877,1,X223033.24+392555.6,chandra,ccd2,650.537109375,258.203613281,337.638510305,39.432103708,16.5913715363,5.1962761879,0.000568677613046,0.00017810499412,12.6998312516,1.0,3.7627784189,,,2.90467341441,,,54.9634284973,,,9.71928644068,F,F,9.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04057_pi14-548_pass1_cl_src1.html,0.9997,10.4086284637,,,,,,,,,,,,,,,,3432.41666667,3178.27777778
acisf04057,fullrun,29175.3554688,29049.0282912,3,X223134.20+391943.8,chandra,ccd7,575.949491463,353.133276423,337.892512881,39.3288317569,13.8747,5.18096516105,0.000477629480968,0.000178352086949,3.13069918364,0.997963260151,0.640154,0.355154,1.020154,0.640154,,,0.0,,,3.59173252864,F,F,8.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src3.html,0.9997,12.9677,,,,13.8747,12.9677,,,,,,,,,,,4388.61111111,1869.5
acisf04057,fullrun,29175.3554688,29049.0282912,14,X223127.03+392412.9,chandra,ccd7,745.437847561,899.935371951,337.862609393,39.4035752134,14.4355,4.7210200169,0.000496934568909,0.000162518655184,3.25723857564,0.9988910146,0.548875,0.307,0.908875,0.548875,,,0.0,,,3.402387425,F,F,9.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src14.html,0.9997,7.85253,,,,14.4355,7.85253,,,,,,,,,,,4480.41176471,2430.82352941
acisf04057,fullrun,29175.3554688,29049.0282912,7,X223117.61+392150.3,chandra,ccd7,967.249113821,610.114187602,337.823377602,39.3639729042,9.92715,6.25050797936,0.000341737892931,0.000215171063862,2.23997062285,0.982323940766,0.35357066128,0.211926958539,0.70857066128,0.35357066128,,,0.0,,,0.492977001582,F,F,9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src7.html,0.9997,29.1417,,,,9.92715,29.1417,,,,,,,,,,,4152.0,2271.78571429
acisf04057,fullrun,29172.2558594,29172.2559163,2,X223053.76+393048.3,chandra,ccd3,1081.66650391,399.333496094,337.724011564,39.513405122,15.2716121674,4.89910936356,0.000523497816175,0.000167937279912,2.05406705983,0.976401288876,3.74624471001,,,2.30064089974,,,49.5559082031,,,10.5229766825,A,F,9.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04057_pi14-548_pass1_cl_src2.html,0.9997,8.72838783264,,,,,,,,,,,,,,,,4136.4516129,3493.64516129
acisf04057,fullrun,29175.3554688,29049.0282912,16,X223125.58+392440.2,chandra,ccd7,779.422648374,955.548831301,337.856602105,39.4111775747,15.4177,3.93112402501,0.000530747289187,0.000135327151244,3.47886302433,0.999411645002,0.730969,0.526421490234,0.896678375,0.730969,,,0.0,,,3.67194999755,F,F,9.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src16.html,0.9997,0.0360361,,,,15.4177,0.0360361,,,,,,,,,,,4472.4375,2497.25
acisf04057,fullrun,29175.3554688,29112.1920841,9,X223048.80+391539.1,chandra,ccd6,708.406341463,319.02345122,337.703323543,39.2608522421,37.0373,6.70846107539,0.00127222810812,0.000230435067954,14.009661407,1.0,3.63831,2.28743329102,5.3674321875,3.63831,,,0.0,,,7.93907557171,F,F,8.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src9.html,0.9997,7.96615,,,,37.0373,7.96615,,,,,,,,,,,3207.14516129,1896.5
acisf04057,fullrun,29175.3554688,29112.1920841,7,X223109.26+391760.0,chandra,ccd6,225.174035163,605.055384146,337.788599062,39.2999996927,15.2745,4.42235457647,0.000524678443647,0.000151907696909,5.77770445367,0.999998679741,0.934459,0.379042570313,1.4681530625,0.934459,,,0.0,,,3.7094509423,F,F,8.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src7.html,0.9997,4.28272,,,,15.2745,4.28272,,,,,,,,,,,3763.88888889,1937.72222222
acisf04057,fullrun,29175.3554688,29049.0282912,19,X223140.61+391940.3,chandra,ccd7,424.851560569,346.106147358,337.919207669,39.3278525534,7.74442,4.38601413586,0.000266598328499,0.000150986650697,1.74745755741,0.956077249634,0.54535072057,0.327068287678,1.16383519323,0.54535072057,,,0.0,,,4.75472667817,F,F,8.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src19.html,0.9997,11.4927,,,,7.74442,11.4927,,,,,,,,,,,4520.45454545,1792.72727273
acisf04057,fullrun,29175.3554688,29049.0282912,25,X223111.90+392408.8,chandra,ccd7,1101.86601748,891.714302846,337.79956823,39.4024558058,13.8403,4.4082547567,0.000476445735858,0.000151752070505,3.1229371382,0.997963260151,0.700343355164,0.548937105164,1.04034335516,0.700343355164,,,0.0,,,3.01414822225,F,F,9.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src25.html,0.9997,5.59241,,,,13.8403,5.59241,,,,,,,,,,,4154.1875,2579.75
acisf04057,fullrun,29175.3554688,29112.1920841,13,X223032.17+391849.8,chandra,ccd6,1100.06245305,707.307081301,337.634049323,39.3138258646,9.41747,5.56874941077,0.000323488926701,0.000191285851716,3.56223499043,0.999057445754,1.5,1.05943846875,3.0,1.5,1.39421787666,3.0,359.704,359.112289062,0.0,9.14001032779,F,F,9.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src13.html,0.9997,21.5935,,,,9.41747,21.5935,,,,,,,,,,,3028.6,2423.33333333
acisf04057,fullrun,29175.3554688,29175.355877,2,X223055.41+392721.7,chandra,ccd2,128.285644531,432.5,337.730886865,39.4560338633,11.3384361267,3.74170398712,0.000388630607631,0.000128248793771,8.67898263573,0.999999995824,1.35532096209,,,1.0506027718,,,39.5100746155,,,7.39034559258,F,F,9.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04057_pi14-548_pass1_cl_src2.html,0.9997,2.66156411171,,,,,,,,,,,,,,,,3984.8,3103.86666667
acisf04057,fullrun,29175.3554688,29049.0282912,20,X223139.89+392014.6,chandra,ccd7,441.5,415.423095703,337.916190575,39.3373966317,11.1420536041,3.60558152199,0.000381899502827,0.000123583129607,2.51410251195,0.989262662682,0.676055028002,,,0.572440520732,,,51.8450241089,,,4.44613233293,F,F,8.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src20.html,0.9997,1.85794603825,,,,,,,,,,,,,,,,4531.25,1861.0
acisf04057,fullrun,29175.3554688,29049.0282912,18,X223122.98+391737.0,chandra,ccd7,840.532126016,95.3606443089,337.845754875,39.2936211434,11.9153,3.45185457399,0.000410178990565,0.000118828583816,2.68857849055,0.993658911978,0.920227080971,0.680310862881,1.22925124113,0.920227080971,,,0.0,,,3.86999174822,F,F,8.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.9153,0.0,,,,,,,,,,,4034.85714286,1752.57142857
acisf04057,fullrun,29175.3554688,29112.1920841,14,X223039.35+391942.6,chandra,ccd6,929.944335938,813.944335938,337.663977598,39.3285126136,10.7325487137,3.87304997444,0.000367863511201,0.000132750734338,4.05967426117,0.999644646135,1.17224781941,,,0.96548812994,,,28.3967151642,,,7.57215574274,F,F,9.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src14.html,0.9997,4.26745128632,,,,,,,,,,,,,,,,3224.92857143,2434.92857143
acisf04057,fullrun,29175.3554688,29049.0282912,28,X223137.81+392219.1,chandra,ccd7,491.172419919,668.78195122,337.907543286,39.3719605434,18.2741,4.27482163371,0.00062907925584,0.00014715918224,4.12338356518,0.999846476561,1.67088,1.1889113584,3.34176,0.913338,0.546945383295,1.27984787777,274.011621412,245.235248756,295.426596412,4.01807941778,F,T,9.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,18.2741,0.0,,,,,,,,,,,4598.75,2112.29166667
acisf04057,fullrun,29175.3554688,29049.0282912,23,X223135.24+392222.5,chandra,ccd7,551.333251953,675.25,337.896820044,39.3729200754,9.90681648254,3.46413612366,0.000339561112924,0.00011873501353,2.23538255057,0.982323940766,0.706502682831,,,0.492000009399,,,103.06312561,,,3.56221737323,F,F,9.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src23.html,0.9997,2.09318375587,,,,,,,,,,,,,,,,4559.0,2144.0
acisf04057,fullrun,29175.3554688,29112.1920841,10,X223055.79+391803.3,chandra,ccd6,542.590820312,611.5,337.732451139,39.3009185834,9.89414596558,3.31664395332,0.000339126825565,0.0001136796418,3.74254156997,0.999057445754,0.847658797245,,,0.675488870173,,,87.2914886475,,,5.3470286628,F,F,8.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src10.html,0.9997,1.10585415363,,,,,,,,,,,,,,,,3483.35714286,2085.14285714
acisf04057,fullrun,29175.3554688,29049.0282912,30,X223125.12+392634.7,chandra,ccd7,789.954589844,1187.77294922,337.854664916,39.4429836562,9.20181083679,3.31666374207,0.00031539669726,0.000113680318464,2.07630447323,0.971725640631,0.842135928506,,,0.492000009399,,,161.135726929,,,5.43540619813,A,F,9.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04057_pi14-548_pass1_cl_src30.html,0.9997,1.798189044,,,,,,,,,,,,,,,,4566.0,2699.83333333
acisf04057,fullrun,29175.3554688,29112.1920841,12,X223051.77+391635.5,chandra,ccd6,637.5,433.125,337.715726777,39.2765264973,6.03684806824,2.82846784592,0.000206916010939,9.6947158454e-05,2.28348711709,0.987342063146,0.986514503251,,,0.745971150344,,,152.615829468,,,6.8928135856,F,F,8.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04057_pi14-548_pass1_cl_src12.html,0.9997,1.96315205097,,,,,,,,,,,,,,,,3325.125,1968.375
