fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411780601,fullrun,63475.1015625,63462.118197,1,X215851.96-301332.4,xmm,mos1,277.888768506,286.504229885,329.716485436,-30.2256653335,610939.0,797.833942622,9.62682978563,0.0125718141465,3818.36875,1.0,7.30627,7.28576499706,7.32053192791,7.05931,7.04314571631,7.07714684601,43.3602034094,40.7335205285,46.5930438781,1.73491235589,F,T,2.245829,1.8,0.3,8.0,7.08664e-11,1.0,powerlaw,1.79804e+20,1.67218769843e+20,1.92462782971e+20,2.53196,2.5237530619,2.54020157363,759.7,544,,dsxf,fullrun_mos1_xmm0411780601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,610939.0,25600.0,,,,,,,,,,,301.533919475,-209.744815796
xmm0411780601,fullrun,63477.9726562,63470.0259196,1,X215851.95-301332.5,xmm,mos2,277.914011494,286.477749425,329.716450151,-30.225697349,601149.0,791.674806976,9.47138003808,0.0124732020904,10226.2518593,1.0,7.04122,7.0261149791,7.0487762,7.04122,,,0.0,,,1.71185225339,F,T,2.245763,1.8,0.3,8.0,7.66821e-11,1.0,powerlaw,2.64278e+20,2.50885730114e+20,2.77727539746e+20,2.5488,2.54051393169,2.55710651023,958.661,542,,dpsxf,fullrun_mos2_xmm0411780601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,601149.0,25600.0,,,,,,,,,,,66.5083888723,88.9683085494
xmm0411780601,fullrun,63327.3710938,63327.0551746,1,X215845.45-301039.5,xmm,pn,297.28393485,326.242439338,329.689361396,-30.1776514842,4414.45,153.71320698,0.0697087250303,0.00242729030318,32.4387947281,1.0,14.2606,,,5.70282884652,,,117.611971021,,,1.99709756881,A,T,2.217285,1.8,0.3,8.0,2.00732e-13,1.0,powerlaw,2.89903e+12,0.0,7.0703952426e+18,2.14707,2.10892615206,2.1858223043,1124.16,520,,dpscxf,fullrun_pn_xmm0411780601_pi300-10000_pass1_cl_src1.html,0.9998,19213.3,,,,4414.45,19213.3,,,,,,,,,,,-10.155379083,3387.80296674
xmm0411780601,fullrun,63327.3710938,63327.0551746,2,X215846.20-301100.7,xmm,pn,295.029954023,321.368551724,329.692512213,-30.1835406668,3331.64,122.266675754,0.0526101022494,0.00193071949944,24.4819594894,1.0,14.2606,14.2196923,28.5212,5.06034,4.7863403204,5.36798755673,118.815,117.646178963,120.226412869,1.40342373655,A,T,2.223546,1.8,0.3,8.0,1.53544e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0411780601_pi300-10000_pass1_cl_src2.html,0.9998,11617.5,,,,3331.64,11617.5,,,,,,,,,,,28.977117274,3043.02375326
xmm0411780601,fullrun,63327.3710938,63327.0551746,3,X215848.82-301341.9,xmm,pn,287.218933105,285.075775146,329.703432269,-30.2283097121,2233.99169922,141.763687134,0.0521032251418,0.0033063441515,16.4160876565,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.26482044568,T,T,2.234887,1.8,0.3,8.0,1.21105e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0411780601_pi300-10000_pass1_cl_src3.html,0.9998,1324.1229248,,,,,,,,,,,,,,,,91.6606198476,-188.732863651
xmm0411780601,fullrun,63327.3710938,63327.0551746,4,X215850.92-301326.0,xmm,pn,280.978758621,287.983995402,329.712163775,-30.223878154,206381.0,480.7369343,3.25897637303,0.00759134954538,1516.55379374,1.0,14.122,14.121886474,28.244,14.122,,,0.0,,,1.74073088579,T,F,2.245903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0411780601_pi300-10000_pass1_cl_src4.html,0.9998,24727.0,,,,206381.0,24727.0,,,,,,,,,,,102.336767924,-186.289661323
xmm0411780601,fullrun,63477.9726562,63470.0259196,3,X215853.67-301242.9,xmm,mos2,272.768920898,297.972991943,329.723634514,-30.2119259244,1885.60571289,74.2609558105,0.0379396043718,0.00149417831562,32.0763719599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86122256862,F,T,2.250441,1.8,0.3,8.0,4.68929e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411780601_pi300-10000_pass1_cl_src3.html,0.9998,50.4811172485,,,,,,,,,,,,,,,,13.3273806442,56.432039369
xmm0411780601,fullrun,63477.9726562,63470.0259196,2,X215854.97-301301.0,xmm,mos2,268.915771484,293.021179199,329.729024323,-30.2169545576,1748.29528809,70.2378768921,0.0342189185321,0.0013747473713,29.7405600614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1759878975,F,T,2.255622,1.8,0.3,8.0,3.80628e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0411780601_pi300-10000_pass1_cl_src2.html,0.9998,49.8124046326,,,,,,,,,,,,,,,,14.8898818857,87.5920322967
xmm0411780601,fullrun,63477.9726562,63470.0259196,10,X215934.98-300800.4,xmm,mos2,149.566848755,362.601074219,329.8957371,-30.1334392899,164.23979187,17.3638935089,0.00258735093447,0.00027354203013,2.79391211993,0.997182410233,10.8749996871,,,10.8749996871,,,0.0,,,11.7528983819,F,F,2.389676,1.8,0.3,8.0,5.14505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411780601_pi300-10000_pass1_cl_src10.html,0.9998,29.0100479126,,,,,,,,,,,,,,,,-12871.6625767,-792.401840491
xmm0411780601,fullrun,63477.9726562,63470.0259196,11,X215910.96-300835.3,xmm,mos2,221.197906494,354.728790283,329.795668714,-30.1431364968,116.391319275,15.2630653381,0.00251801242121,0.000330201524775,1.979953298,0.976110120381,10.8749996871,,,10.8749996871,,,0.0,,,6.92920734828,F,F,2.30474,1.8,0.3,8.0,3.65202e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0411780601_pi300-10000_pass1_cl_src11.html,0.9998,37.4945793152,,,,,,,,,,,,,,,,-7088.65562914,-3027.08609272
xmm0411780601,fullrun,63477.9726562,63470.0259196,20,X215901.34-302201.4,xmm,mos2,249.983322144,169.307296753,329.755601643,-30.367045052,125.410377502,16.4786663055,0.0019756519034,0.00025959660676,2.13337809114,0.983441742809,10.8749996871,,,10.8749996871,,,0.0,,,9.99926021902,F,F,2.294635,1.8,0.3,8.0,4.68579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411780601_pi300-10000_pass1_cl_src20.html,0.9998,26.8297462463,,,,,,,,,,,,,,,,2453.93288591,10290.1241611
xmm0411780601,fullrun,63477.9726562,63470.0259196,21,X215916.18-302354.1,xmm,mos2,205.888390805,143.536114943,329.817402069,-30.3983569242,262.468,24.769134018,0.00413530266839,0.000390248967486,4.4648895249,0.999995042627,24.212,20.5050109375,26.0664,24.212,,,0.0,,,13.2093026958,T,F,2.357764,1.8,0.3,8.0,1.16442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411780601_pi300-10000_pass1_cl_src21.html,0.9998,351.042,,,,262.468,351.042,,,,,,,,,,,-82.5087108014,14025.0947735
