fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502500101,fullrun,52928.8671875,44352.8286613,3,X231157.60+184703.7,xmm,mos1,349.797765977,331.93096046,347.989988992,18.7843496093,1056.46,40.3782986269,0.023819339663,0.000910384122454,56.5190050856,1.0,5.14036,4.88161,5.39911,5.14036,,,0.0,,,4.45775978221,F,T,8.142635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src3.html,0.9998,573.947,,,,1056.46,573.947,,,,,,,,,,,2792.83550377,1925.04455106
xmm0502500101,fullrun,52933.9453125,45368.8751596,2,X231157.59+184704.2,xmm,mos2,349.811806897,332.054287356,347.989971017,18.7844986164,1014.19,39.1408226791,0.0223543675016,0.000862726249011,56.9896821981,1.0,5.2924,5.01349375,5.5899,5.2924,,,0.0,,,4.46278721875,F,T,8.14243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src2.html,0.9998,517.814,,,,1014.19,517.814,,,,,,,,,,,-2079.60099929,2590.25624554
xmm0502500101,fullrun,49075.6367188,36219.689931,1,X231207.49+184540.7,xmm,pn,317.5132,312.847011494,348.031197477,18.7612996956,668.98,39.5219306209,0.0184700578992,0.00109117215291,27.853779455,1.0,5.27616,4.88437995459,5.70846901562,5.27616,,,0.0,,,1.74673899164,F,T,8.181273,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src1.html,0.9998,893.003,,,,668.98,893.003,,,,,,,,,,,115.338573156,-238.15719468
xmm0502500101,fullrun,49075.6367188,36219.689931,2,X231203.78+184412.6,xmm,pn,329.613098851,292.596514943,348.015762117,18.7368277312,542.307,35.9308224231,0.014972717019,0.000992024879636,22.5795981568,1.0,5.31263,4.882194,5.743066,5.31263,,,0.0,,,2.29687564983,F,T,8.196097,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src2.html,0.9998,748.717,,,,542.307,748.717,,,,,,,,,,,1667.68507463,1094.35820896
xmm0502500101,fullrun,49075.6367188,36219.689931,3,X231157.58+184704.0,xmm,pn,349.852372414,332.000085057,347.989919239,18.7844331077,2225.04,56.3371990784,0.0614318385922,0.00155543168686,92.6421917525,1.0,5.56099,5.35387772284,5.7498439375,5.56099,,,0.0,,,4.46424152486,F,T,8.142466,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src3.html,0.9998,948.84,,,,2225.04,948.84,,,,,,,,,,,2253.70537204,-2711.81147814
xmm0502500101,fullrun,52928.8671875,44352.8286613,1,X231207.51+184540.1,xmm,mos1,317.443641379,312.725213793,348.031286292,18.7611525374,351.756,27.6903232195,0.00793084973619,0.000624318540694,18.8184116321,1.0,4.90128,4.3609136543,5.38160564062,4.90128,,,0.0,,,1.73402990609,F,T,8.181624,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src1.html,0.9998,414.998,,,,351.756,414.998,,,,,,,,,,,298.253658537,-203.990243902
xmm0502500101,fullrun,52933.9453125,45368.8751596,1,X231207.55+184540.8,xmm,mos2,317.300544828,312.874845517,348.031468877,18.7613333609,312.797,28.2543271022,0.00689453377918,0.00062276944029,17.5767870148,1.0,4.70233,4.06141837872,5.42206432403,3.72332,3.18196963924,4.43066598689,13.1820847646,345.669572558,42.5287644521,1.73900716893,F,T,8.181507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src1.html,0.9998,485.51,,,,312.797,485.51,,,,,,,,,,,49.4575342466,94.8410958904
xmm0502500101,fullrun,52933.9453125,45368.8751596,4,X231203.82+184412.7,xmm,mos2,329.503517241,292.621535632,348.01590194,18.7368579616,241.207,25.3511735429,0.00531657409344,0.000558778942967,13.5539793076,1.0,4.28855092986,3.69480092986,4.78855092986,4.28855092986,,,0.0,,,2.301483553,F,T,8.196033,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src4.html,0.9998,401.475,,,,241.207,401.475,,,,,,,,,,,-1526.39361702,-1225.92198582
xmm0502500101,fullrun,52928.8671875,44352.8286613,2,X231203.88+184411.4,xmm,mos1,329.312024295,292.318417103,348.016146367,18.7364917664,298.8,25.4787558566,0.00673688554686,0.000574456031065,15.9853460799,1.0,5.34768542134,,,5.13515465108,,,348.322521624,,,2.28367171127,F,T,8.196368,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src2.html,0.9998,350.367,,,,298.8,350.367,,,,,,,,,,,-1042.27444795,1339.4637224
xmm0502500101,fullrun,49075.6367188,36219.689931,4,X231128.30+185246.7,xmm,pn,445.359191895,410.916778564,347.867911438,18.8796487372,325.182952881,26.2457847595,0.00662615861195,0.000534802735417,13.5393797305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.415037195,F,T,8.003839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src4.html,0.9998,97.478767395,,,,,,,,,,,,,,,,7895.96478873,-11849.7370892
xmm0502500101,fullrun,52933.9453125,45368.8751596,10,X231146.41+184401.6,xmm,mos2,386.342032184,290.087434483,347.94338076,18.733766719,89.6472,18.3135523588,0.00197596363839,0.000403659161143,5.03748354642,0.999999354282,4.04268,3.36346125,4.98768,4.04268,,,0.0,,,6.40985064538,F,T,8.166158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src10.html,0.9998,245.739,,,,89.6472,245.739,,,,,,,,,,,-6268.46086957,183.226086957
xmm0502500101,fullrun,52933.9453125,45368.8751596,3,X231128.49+185246.7,xmm,mos2,444.723482759,410.863858391,347.868729142,18.8796447896,110.078,20.8454551401,0.00242628716287,0.000459465653543,6.18553746044,0.999999997764,5.71782,4.27243289307,7.23429171875,5.71782,,,0.0,,,13.4037322202,F,T,8.003798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src3.html,0.9998,324.455,,,,110.078,324.455,,,,,,,,,,,-7645.45454545,11761.969697
xmm0502500101,fullrun,52933.9453125,45368.8751596,5,X231233.60+183425.1,xmm,mos2,232.173858643,157.662109375,348.14000318,18.5736339759,189.22102356,19.8566131592,0.00357466314748,0.000375120596849,10.6327670336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2802815235,F,T,8.395622,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src5.html,0.9998,55.2808532715,,,,,,,,,,,,,,,,2637.68461538,-15126.6769231
xmm0502500101,fullrun,52933.9453125,45368.8751596,14,X231153.08+183853.6,xmm,mos2,364.605712891,219.690216064,347.971152158,18.6482275899,105.1798172,14.9804267883,0.00337063032202,0.000480068149045,5.91029723806,0.99999998995,10.8749996871,,,10.8749996871,,,0.0,,,7.45705695293,F,F,8.253862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src14.html,0.9998,60.5410575867,,,,,,,,,,,,,,,,-6482.65865385,-6168.01923077
xmm0502500101,fullrun,52928.8671875,44352.8286613,4,X231128.49+185245.7,xmm,mos1,444.737806897,410.625034483,347.868711184,18.8793561876,86.59,17.5950277067,0.00195229846329,0.00039670568834,4.63243345736,0.999995564103,6.24957744124,4.62197244124,7.69633744124,6.24957744124,,,0.0,,,13.3752904263,F,T,8.004068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src4.html,0.9998,222.995,,,,86.59,222.995,,,,,,,,,,,11934.2426471,7539.97794118
xmm0502500101,fullrun,49075.6367188,36219.689931,5,X231254.85+185611.6,xmm,pn,163.019668579,457.698822021,348.228526994,18.9365536132,141.855865479,20.9520149231,0.00289055578212,0.000426933124539,5.90633799432,0.999999993464,10.8749996871,,,10.8749996871,,,0.0,,,15.1561748832,F,T,8.115558,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src5.html,0.9998,95.5089111328,,,,,,,,,,,,,,,,-16628.9908537,-7913.18597561
xmm0502500101,fullrun,49075.6367188,36219.689931,6,X231230.77+185422.3,xmm,pn,241.537246704,432.153503418,348.128210443,18.9061901522,194.902816772,22.7740573883,0.00397147810612,0.000464060354812,8.11501102207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5356544265,F,F,8.097504,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src6.html,0.9998,105.237876892,,,,,,,,,,,,,,,,-9476.703125,-7985.45833333
xmm0502500101,fullrun,52933.9453125,45368.8751596,7,X231237.19+184836.6,xmm,mos2,220.552029885,353.304747126,348.154962079,18.8101613407,53.7821,15.5231794424,0.00118544055792,0.000342154852616,3.02214061167,0.998422872522,7.16687,5.45954402344,10.1200825,7.16687,,,0.0,,,6.91142927167,F,F,8.193359,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src7.html,0.9998,187.187,,,,53.7821,187.187,,,,,,,,,,,9163.89719626,683.757009346
xmm0502500101,fullrun,49075.6367188,36219.689931,7,X231159.49+185318.1,xmm,pn,343.595975234,418.014674742,347.997868861,18.8883696642,63.7174,21.330503979,0.00175919096345,0.000588919664735,2.65294987451,0.995480817502,6.3127655921,,,4.62868709021,,,170.638715291,,,9.2549569082,F,F,8.054679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src7.html,0.9998,391.273,,,,63.7174,391.273,,,,,,,,,,,-629.954198473,-9647.89312977
xmm0502500101,fullrun,49075.6367188,36219.689931,8,X231159.23+184917.9,xmm,pn,344.458953857,362.72857666,347.996784699,18.8216425665,147.112930298,18.4242420197,0.00507004791871,0.000634966534562,6.12522215238,0.999999997927,10.8749996871,,,10.8749996871,,,0.0,,,5.73230591993,F,F,8.11294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src8.html,0.9998,115.573432922,,,,,,,,,,,,,,,,1023.08445946,-5089.88513514
xmm0502500101,fullrun,49075.6367188,36219.689931,9,X231159.53+184742.1,xmm,pn,343.465332031,340.706787109,347.998062218,18.7950222341,137.043869019,20.8578872681,0.00388430641033,0.00059118604986,5.70598478775,0.999999980077,10.8749996871,,,10.8749996871,,,0.0,,,4.47761663903,F,F,8.136931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src9.html,0.9998,120.023414612,,,,,,,,,,,,,,,,1539.16849015,-3198.5404814
xmm0502500101,fullrun,49075.6367188,36219.689931,10,X231217.82+184646.3,xmm,pn,283.770751953,327.779388428,348.074254285,18.7795245936,111.569213867,18.8903636932,0.0033113094978,0.000560655025765,4.64531716498,0.999996858691,10.8749996871,,,10.8749996871,,,0.0,,,2.37826672172,F,T,8.184844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src10.html,0.9998,120.059440613,,,,,,,,,,,,,,,,-3040.02229299,-485.449044586
xmm0502500101,fullrun,49075.6367188,36219.689931,11,X231201.76+184617.8,xmm,pn,336.215759277,321.934020996,348.007322215,18.771610939,186.918731689,20.8677253723,0.00530273560435,0.00059200078249,7.78258412582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.22553552551,F,F,8.161694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src11.html,0.9998,122.8463974,,,,,,,,,,,,,,,,1418.32011331,-1558.32577904
xmm0502500101,fullrun,49075.6367188,36219.689931,12,X231146.40+184401.7,xmm,pn,386.376434326,290.145202637,347.94333146,18.7337934324,438.61038208,29.7121238708,0.0133198006079,0.000902303261682,18.262065905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.40390271068,F,F,8.166086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src12.html,0.9998,116.798820496,,,,,,,,,,,,,,,,6412.80500894,-273.590339893
xmm0502500101,fullrun,49075.6367188,36219.689931,13,X231121.43+184318.0,xmm,pn,467.936309814,280.506866455,347.839282182,18.7216656379,188.138244629,21.4794692993,0.00383363838369,0.000437680909214,7.83336000022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3572787647,F,F,8.129668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src13.html,0.9998,81.8479919434,,,,,,,,,,,,,,,,13334.9363296,-1739.4494382
xmm0502500101,fullrun,52933.9453125,45368.8751596,16,X231148.66+183418.6,xmm,mos2,379.078643799,156.22479248,347.952741537,18.5718285813,130.716720581,17.4017372131,0.00246943090694,0.000328744383408,7.34527491288,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.8526650052,F,F,8.312667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src16.html,0.9998,51.1612586975,,,,,,,,,,,,,,,,-9456.46551724,-11072.4267241
xmm0502500101,fullrun,52928.8671875,44352.8286613,8,X231148.63+183419.0,xmm,mos1,379.183275956,156.150176526,347.952613452,18.5719318675,85.4295,18.0413829847,0.00192613466299,0.000406769712278,4.57034847032,0.999994417724,7.24247296037,,,3.19713678643,,,338.34738238,,,11.8728859184,A,F,8.312966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src8.html,0.9998,240.062,,,,85.4295,240.062,,,,,,,,,,,-10867.0,9248.7032967
xmm0502500101,fullrun,52928.8671875,44352.8286613,6,X231201.61+184621.5,xmm,mos1,336.713896552,322.235747126,348.006691469,18.7726396422,51.6574,18.5919444922,0.00116469231857,0.000419182826416,2.76359242499,0.996842193139,6.01381,4.16566587357,8.5300243599,6.01381,,,0.0,,,3.24584095971,F,F,8.159981,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src6.html,0.9998,294.003,,,,51.6574,294.003,,,,,,,,,,,1601.15384615,1128.59615385
xmm0502500101,fullrun,52933.9453125,45368.8751596,12,X231139.32+184159.7,xmm,mos2,409.532073975,261.993408203,347.913814879,18.6999256117,75.1342849731,15.1516618729,0.00214330013841,0.000432220258517,4.22196927873,0.999975596181,10.8749996871,,,10.8749996871,,,0.0,,,8.47669949127,F,F,8.182508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src12.html,0.9998,63.7475891113,,,,,,,,,,,,,,,,-8988.81538462,-1477.58461538
xmm0502500101,fullrun,52933.9453125,45368.8751596,8,X231230.64+184541.2,xmm,mos2,241.926315308,313.37109375,348.127651635,18.7614450904,75.153465271,15.4958639145,0.00198914622888,0.000410141306929,4.22304706404,0.999975596181,10.8749996871,,,10.8749996871,,,0.0,,,4.2376638344,F,F,8.22474,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src8.html,0.9998,64.4793624878,,,,,,,,,,,,,,,,6137.98630137,-1996.33561644
xmm0502500101,fullrun,49075.6367188,36219.689931,14,X231249.68+184317.3,xmm,pn,179.716934204,280.163482666,348.207003653,18.721465998,91.4747085571,18.0312614441,0.00186395357602,0.000367417778957,3.80865849183,0.999903531898,10.8749996871,,,10.8749996871,,,0.0,,,8.708548066,F,F,8.295534,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src14.html,0.9998,103.296264648,,,,,,,,,,,,,,,,-10336.8362369,6237.91289199
xmm0502500101,fullrun,49075.6367188,36219.689931,15,X231139.52+184201.3,xmm,pn,408.872488506,262.46645977,347.914661441,18.7003721785,67.2485,21.3377013757,0.00185668248074,0.000589118513031,2.79997143066,0.997207780281,4.2959,,,4.2959,,,0.0,,,8.47061554878,F,T,8.182441,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src15.html,0.9998,388.049,,,,67.2485,388.049,,,,,,,,,,,9057.2,1402.76521739
xmm0502500101,fullrun,49075.6367188,36219.689931,16,X231254.98+183957.3,xmm,pn,162.372488506,233.96645977,348.229080062,18.6659076313,67.2485,22.4793127119,0.00185668332331,0.000620637858565,2.79997143066,0.997207780281,4.2959,3.434571875,5.4209,4.2959,,,0.0,,,10.9224491477,F,F,8.354471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src16.html,0.9998,438.071,,,,67.2485,438.071,,,,,,,,,,,-10506.6363636,10561.7181818
xmm0502500101,fullrun,49075.6367188,36219.689931,17,X231152.83+183852.2,xmm,pn,365.412673563,218.955786207,347.970128601,18.647830167,157.047,24.2572051152,0.0043359520301,0.000669723571693,6.53883898184,0.999999999811,4.79424,4.07593921875,5.46049,4.79424,,,0.0,,,7.53745707573,F,F,8.253754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src17.html,0.9998,431.365,,,,157.047,431.365,,,,,,,,,,,6653.55092593,6177.94444444
xmm0502500101,fullrun,49075.6367188,36219.689931,18,X231134.65+183633.8,xmm,pn,424.827880859,187.290557861,347.894388794,18.6093772459,120.650413513,19.0534286499,0.00245845844456,0.000388246183317,5.02342373338,0.999999439085,10.8749996871,,,10.8749996871,,,0.0,,,12.2024611557,F,F,8.253249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src18.html,0.9998,90.9061203003,,,,,,,,,,,,,,,,12408.2302632,7157.25657895
xmm0502500101,fullrun,49075.6367188,36219.689931,19,X231148.59+183421.0,xmm,pn,379.301422989,156.631744828,347.952462511,18.5725136735,166.844,23.286777364,0.00460645070526,0.000642932272132,6.94674875093,0.999999999985,6.86187,5.5584322234,8.6006672234,4.41719,3.61065657434,5.47035628137,349.263644067,325.841770287,5.91919875414,11.8248736727,F,T,8.312144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502500101_pi300-10000_pass1_cl_src19.html,0.9998,375.43,,,,166.844,375.43,,,,,,,,,,,9528.15086207,10939.0862069
xmm0502500101,fullrun,52933.9453125,45368.8751596,11,X231157.86+184353.4,xmm,mos2,348.957708966,288.199958621,347.991081345,18.7315083753,47.6327,15.553317974,0.00104989840509,0.000342819192167,2.67659160043,0.995750451248,5.31448,3.87941253906,7.080716875,5.31448,,,0.0,,,3.72696540276,F,F,8.189598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src11.html,0.9998,194.273,,,,47.6327,194.273,,,,,,,,,,,-3254.27272727,-1036.37662338
xmm0502500101,fullrun,52933.9453125,45368.8751596,15,X231134.59+183631.9,xmm,mos2,425.022735596,186.794158936,347.894140851,18.6088593571,90.329788208,15.0213603973,0.00170646241603,0.000283775567996,5.07583975684,0.999999502698,10.8749996871,,,10.8749996871,,,0.0,,,12.2368483907,F,T,8.253591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src15.html,0.9998,57.6596183777,,,,,,,,,,,,,,,,-12367.4114583,-7311.640625
xmm0502500101,fullrun,52933.9453125,45368.8751596,6,X231230.64+185423.4,xmm,mos2,241.980422713,433.021236782,348.127649775,18.9064974426,62.4427,15.4783300133,0.00137633351603,0.000341166291167,3.50879976,0.999698323209,7.63737,5.11303939209,10.6856182812,7.63737,,,0.0,,,10.5912773175,F,F,8.096919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src6.html,0.9998,177.136,,,,62.4427,177.136,,,,,,,,,,,9659.33606557,7822.45901639
xmm0502500101,fullrun,52928.8671875,44352.8286613,7,X231157.91+184355.9,xmm,mos1,348.780517578,288.144439697,347.991301862,18.732188003,77.4524765015,17.6180896759,0.00156214635354,0.000355340889655,4.1435898314,0.999967562587,10.8749996871,,,10.8749996871,,,0.0,,,3.72541729734,F,F,8.189146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src7.html,0.9998,100.907470703,,,,,,,,,,,,,,,,-823.397321429,3081.41964286
xmm0502500101,fullrun,52933.9453125,45368.8751596,9,X231230.89+184425.2,xmm,mos2,241.101089478,295.030700684,348.128695586,18.7403236329,59.4703178406,14.3909683228,0.00149865041021,0.000362652004696,3.34177473053,0.999464656254,10.8749996871,,,10.8749996871,,,0.0,,,4.16416490169,F,F,8.243807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0502500101_pi300-10000_pass1_cl_src9.html,0.9998,64.1350631714,,,,,,,,,,,,,,,,5809.95454545,-3571.50568182
xmm0502500101,fullrun,52928.8671875,44352.8286613,5,X231205.75+184914.5,xmm,mos1,323.166778564,362.176025391,348.023966365,18.8206840833,60.9099884033,15.1531896591,0.00140776962508,0.000350224989234,3.25859184856,0.999285523023,10.8749996871,,,10.8749996871,,,0.0,,,4.95672386845,F,T,8.126014,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0502500101_pi300-10000_pass1_cl_src5.html,0.9998,97.6657791138,,,,,,,,,,,,,,,,4553.2,-1158.4
