fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10912,fullrun,35800.0625,35800.0640436,1,X095448.84+181454.5,chandra,ccd3,812.586425781,490.829589844,148.703490487,18.2484734818,145.830764771,15.6210012436,0.00407347781584,0.000436340051237,15.1416346524,1.0,4.87811157009,,,3.9171965737,,,12.1008367538,,,12.2877939471,F,F,2.87e+20,1.8,0.3,8.0,5.74188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10912_pi14-548_pass1_cl_src1.html,0.9997,98.1692428589,,,,,,,,,,,,,,,,4414.98648649,3672.87387387
acisf10912,fullrun,35796.8632812,35796.8642303,17,X095542.26+180406.7,chandra,ccd6,143.027780488,773.115471545,148.926079691,18.0685406232,131.315,11.5106068476,0.00366833389936,0.000321553130269,73.2414418669,1.0,1.7775,2.13891392123,2.1401,1.34166,1.16090125104,1.40862893659,85.658683047,81.317366093,85.761780047,5.02892379896,A,F,2.93e+20,1.8,0.3,8.0,3.52781e-14,1.0,powerlaw,1.97012e+21,0.0,6.70604000903e+21,2.41115,1.5434619215,3.70977233833,12.1991,8,,dsxf,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src17.html,0.9997,1.17907,,,,131.315,1.17907,,,,,,,,,,,3667.31386861,1781.48175182
acisf10912,fullrun,35796.8632812,35796.8642303,4,X095517.63+180620.0,chandra,ccd6,856.922699187,1044.09633557,148.82343929,18.1055668658,114.969,11.1032436702,0.0032116985594,0.000310172930966,64.1243980505,1.0,1.2288,0.992184487953,1.45293902344,1.2288,,,0.0,,,4.43032869287,F,F,2.9e+20,1.8,0.3,8.0,3.63139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src4.html,0.9997,8.31302,,,,114.969,8.31302,,,,,,,,,,,3693.99206349,2546.53174603
acisf10912,fullrun,35800.0625,35800.0640436,1,X095520.36+181103.5,chandra,ccd7,1128.49017073,635.195806911,148.834836008,18.1843039649,108.326,10.6493201661,0.00302585726688,0.000297466192898,36.9901044543,1.0,1.03575,0.748305234375,1.180036,1.03575,,,0.0,,,3.91131485012,F,F,2.88e+20,1.8,0.3,8.0,3.18309e-14,1.0,powerlaw,1.75574e+14,0.0,2.21105273205e+21,1.32183,0.876127512545,1.84627396751,5.84051,7,,dsxf,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src1.html,0.9997,5.08202,,,,108.326,5.08202,,,,,,,,,,,4264.36842105,2654.78947368
acisf10912,fullrun,35800.0625,35800.0640436,3,X095533.87+181009.4,chandra,ccd7,737.075068699,525.099575203,148.891141252,18.1692651845,91.3349,10.2974171519,0.00255125014212,0.000287636894246,31.1881495793,1.0,0.405127,0.36247075,0.470127,0.405127,,,0.0,,,1.47573969798,F,F,2.89e+20,1.8,0.3,8.0,1.89396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src3.html,0.9997,14.7019,,,,91.3349,14.7019,,,,,,,,,,,4284.96842105,2250.96842105
acisf10912,fullrun,35800.0625,35800.0640436,1,X095504.43+175850.5,chandra,ccd5,920.815984174,1120.6388927,148.768471045,17.9807018637,83.6161,28.5225717634,0.00233564333228,0.000796719227024,3.09493817672,0.998829753521,8.55610426477,4.84618323896,12.9812,4.1707606844,2.2296163298,8.5026068041,-0.0,,,12.0549332429,F,F,2.92e+20,1.8,0.3,8.0,2.42852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10912_pi14-548_pass1_cl_src1.html,0.9997,729.921,,,,83.6161,729.921,,,,,,,,,,,2706.49819495,2612.60830325
acisf10912,fullrun,35800.0625,35800.0640436,2,X095537.39+181217.2,chandra,ccd7,635.245227642,784.877026423,148.905791628,18.2047673989,84.7331,9.70005103079,0.00236684324942,0.000270950789022,28.9338313954,1.0,0.729458,0.637252163867,0.8498901125,0.729458,,,0.0,,,3.72368378207,F,F,2.89e+20,1.8,0.3,8.0,1.80829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src2.html,0.9997,9.35789,,,,84.7331,9.35789,,,,,,,,,,,4562.61797753,2237.51685393
acisf10912,fullrun,35800.0625,35800.0640436,6,X095502.66+181447.0,chandra,ccd3,412.4921875,475.220214844,148.761066732,18.2463871262,87.3429260254,11.1805582047,0.00243974244222,0.000312305550324,9.06883178888,1.0,4.3615429033,,,3.84956519996,,,15.3594417572,,,9.5226755699,F,F,2.87e+20,1.8,0.3,8.0,3.37777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10912_pi14-548_pass1_cl_src6.html,0.9997,37.6570701599,,,,,,,,,,,,,,,,4529.45801527,3288.26717557
acisf10912,fullrun,35800.0625,35800.0640436,4,X095438.30+181353.2,chandra,ccd3,1118.36056504,367.113819106,148.659583289,18.23145009,72.6734,17.1331666659,0.00202998059842,0.000478579451645,7.54569225141,0.999999999995,5.36351,4.56222790039,10.72702,5.36351,4.77392002637,10.72702,353.54911,347.09822,359.73372,14.0950873789,F,F,2.87e+20,1.8,0.3,8.0,2.9351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10912_pi14-548_pass1_cl_src4.html,0.9997,220.872,,,,72.6734,220.872,,,,,,,,,,,4196.38190955,3925.44221106
acisf10912,fullrun,35796.8632812,35796.8642303,2,X095538.84+180503.5,chandra,ccd6,242.13735122,888.440378049,148.91183415,18.0843038334,69.2221,8.31998197113,0.00193374804357,0.000232422143495,38.6088901729,1.0,1.05806119456,0.93336921958,1.18888556174,1.05806119456,,,0.0,,,3.84541766997,F,F,2.93e+20,1.8,0.3,8.0,2.14461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,69.2221,0.0,,,,,,,,,,,3744.91666667,1913.30555556
acisf10912,fullrun,35800.0625,35800.0640436,3,X095458.63+181543.3,chandra,ccd3,529.54699187,590.287865854,148.744281317,18.2620327225,59.0159,11.7598469378,0.00164848541338,0.00032848666445,6.12763155901,0.999999989184,4.1951,2.71134609375,6.90825,4.1951,,,0.0,,,10.8357501147,F,F,2.87e+20,1.8,0.3,8.0,2.31665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10912_pi14-548_pass1_cl_src3.html,0.9997,79.2781,,,,59.0159,79.2781,,,,,,,,,,,4598.55384615,3434.76923077
acisf10912,fullrun,35800.0625,35800.0640436,22,X095545.35+180612.3,chandra,ccd7,404.598756098,43.226597561,148.938945487,18.1034029091,62.4024,8.07896342361,0.00174308199281,0.00022566913555,21.3085620645,1.0,1.38403,1.18142225586,1.5,0.777896,0.686144014429,0.928463360937,246.428,235.049673225,259.245829062,3.75926335997,T,F,2.92e+20,1.8,0.3,8.0,1.75122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src22.html,0.9997,2.86725,,,,62.4024,2.86725,,,,,,,,,,,3938.66666667,1778.15151515
acisf10912,fullrun,35800.0625,35800.0640436,5,X095535.32+180653.1,chandra,ccd7,695.064471545,126.249955285,148.897181579,18.1147555956,56.1142,7.91784250917,0.00156743408015,0.000221168548961,19.1613289457,1.0,0.458897,0.394427771286,0.568015165625,0.458897,,,0.0,,,1.85416231167,F,F,2.92e+20,1.8,0.3,8.0,2.23815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src5.html,0.9997,6.57803,,,,56.1142,6.57803,,,,,,,,,,,3929.79032258,2081.09677419
acisf10912,fullrun,35796.8632812,35796.8642303,11,X095512.21+180511.3,chandra,ccd6,1014.05243699,904.350731707,148.800855931,18.0864593345,56.8431,7.61865670575,0.00158793450384,0.000212830191456,31.70445573,1.0,2.47261,1.79326016882,2.96668260449,2.47261,,,0.0,,,6.14780090772,F,F,2.9e+20,1.8,0.3,8.0,1.97045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src11.html,0.9997,1.20083,,,,56.8431,1.20083,,,,,,,,,,,3511.83333333,2652.92424242
acisf10912,fullrun,35800.0625,35800.0640436,13,X095532.05+181427.4,chandra,ccd7,789.755189024,1049.63346951,148.883561417,18.2409513112,32.3841,7.85891213846,0.00090458203515,0.000219522257412,11.0582061708,1.0,0.946581,0.501257,1.84360266797,0.946581,,,0.0,,,5.7866088473,F,F,2.88e+20,1.8,0.3,8.0,7.20881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src13.html,0.9997,29.3784,,,,32.3841,29.3784,,,,,,,,,,,4764.0,2470.27586207
acisf10912,fullrun,35800.0625,35800.0640436,7,X095528.57+180923.6,chandra,ccd7,890.720404472,432.012839431,148.869042619,18.1565422705,37.7573,6.54304898346,0.00105467044684,0.000182766256991,12.8929940265,1.0,0.432635725471,0.370135725471,0.532635725471,0.432635725471,,,0.0,,,1.35907350291,F,F,2.89e+20,1.8,0.3,8.0,7.83482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src7.html,0.9997,5.05419,,,,37.7573,5.05419,,,,,,,,,,,4143.76923077,2368.05128205
acisf10912,fullrun,35800.0625,35800.0640436,8,X095542.31+180925.4,chandra,ccd7,492.538213415,435.880077236,148.926312495,18.1570683481,32.0136,6.329131062,0.000894232285993,0.000176790905675,10.9316914495,1.0,0.492579364017,0.356641864017,0.642579364017,0.492579364017,,,0.0,,,2.23335785458,F,F,2.9e+20,1.8,0.3,8.0,6.75178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src8.html,0.9997,8.0443,,,,32.0136,8.0443,,,,,,,,,,,4281.31428571,1992.34285714
acisf10912,fullrun,35800.0625,35800.0640436,10,X095532.59+181010.0,chandra,ccd7,774.22651626,526.509898374,148.885797441,18.1694579044,28.6738,5.8606433094,0.000800942558188,0.000163704798278,9.7912491655,1.0,0.449484,0.371168738383,0.568999391797,0.449484,,,0.0,,,1.49784623231,F,F,2.89e+20,1.8,0.3,8.0,5.94622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src10.html,0.9997,5.67334,,,,28.6738,5.67334,,,,,,,,,,,4273.13793103,2283.03448276
acisf10912,fullrun,35800.0625,35800.0640436,5,X095455.37+181626.0,chandra,ccd3,623.822526583,677.087186754,148.730702981,18.2738844896,22.8025,9.07980726668,0.000636941656297,0.00025362602694,2.36758769457,0.988994218263,5.36351,,,0.987179652114,,,348.918938284,,,11.8540389547,A,F,2.87e+20,1.8,0.3,8.0,1.03856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10912_pi14-548_pass1_cl_src5.html,0.9997,59.6404,,,,22.8025,59.6404,,,,,,,,,,,4651.48780488,3548.02439024
acisf10912,fullrun,35800.0625,35800.0640436,6,X095541.65+180659.2,chandra,ccd7,511.81475999,138.728124465,148.923532056,18.1164580995,27.9217,6.49934612096,0.00077993431491,0.000181545646011,9.5344294033,0.999999999999,0.76375855485,,,0.484023914329,,,41.9673889635,,,2.5831846836,A,F,2.91e+20,1.8,0.3,8.0,6.0749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src6.html,0.9997,14.3198,,,,27.9217,14.3198,,,,,,,,,,,3990.23333333,1912.8
acisf10912,fullrun,35800.0625,35800.0640436,2,X095508.22+181341.7,chandra,ccd3,251.987235772,342.876719512,148.784246478,18.2282459978,31.0532,6.5035298108,0.000867405625359,0.000181662383992,3.22425936617,0.998866185615,2.48645,1.46300902466,3.61576417969,2.48645,,,0.0,,,7.7849140163,F,F,2.88e+20,1.8,0.3,8.0,1.4175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10912_pi14-548_pass1_cl_src2.html,0.9997,11.2427,,,,31.0532,11.2427,,,,,,,,,,,4454.68292683,3089.87804878
acisf10912,fullrun,35800.0625,35800.0640436,12,X095541.11+181257.4,chandra,ccd7,527.0,866.192382812,148.921294728,18.2159468684,23.7882289886,5.0990447998,0.000664474500809,0.000142431177665,8.12297209417,0.999999999818,0.665169818234,,,0.492000009399,,,98.9758377075,,,4.6453236096,F,F,2.89e+20,1.8,0.3,8.0,5.37478e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src12.html,0.9997,2.21177101135,,,,,,,,,,,,,,,,4676.13333333,2162.63333333
acisf10912,fullrun,35800.0625,35800.0640436,15,X095549.96+181012.8,chandra,ccd7,271.080075407,532.173995935,148.958169631,18.1702198163,22.5019,5.952428076,0.000628542514656,0.000166268364503,7.68372903477,0.999999999292,1.00928,0.60590140625,1.79159,1.00928,,,0.0,,,4.2118415942,F,F,2.9e+20,1.8,0.3,8.0,5.93514e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src15.html,0.9997,12.9295,,,,22.5019,12.9295,,,,,,,,,,,4441.0,1811.46875
acisf10912,fullrun,35796.8632812,35796.8642303,8,X095543.96+180320.9,chandra,ccd6,93.25,679.416748047,148.933160464,18.0558020185,19.8595867157,4.58259630203,0.000554785656277,0.000128016705276,11.0767602021,1.0,0.492000009399,,,0.492000009399,,,95.3098297119,,,5.891065992,F,F,2.93e+20,1.8,0.3,8.0,1.42e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src8.html,0.9997,1.14041316509,,,,,,,,,,,,,,,,3595.6,1717.75
acisf10912,fullrun,35800.0625,35800.0640436,20,X095542.34+181340.0,chandra,ccd7,491.806080285,953.23696748,148.926432761,18.2277736957,19.4309,5.72802758373,0.00054276075041,0.000160000234148,6.63507394939,0.999999965445,1.14320913398,0.573223196477,2.01175913398,1.14320913398,,,0.0,,,5.41692826381,F,F,2.88e+20,1.8,0.3,8.0,4.25618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src20.html,0.9997,13.3794,,,,19.4309,13.3794,,,,,,,,,,,4769.88235294,2156.29411765
acisf10912,fullrun,35800.0625,35800.0640436,16,X095548.57+181224.0,chandra,ccd7,311.346168699,798.897522358,148.952390922,18.2066739578,65.0032,8.06245620143,0.00181572853696,0.000225207863658,22.1966578464,1.0,1.21661,,,1.21661,,,0.0,,,5.16721837515,F,F,2.89e+20,1.8,0.3,8.0,1.50004e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,65.0032,0.0,,,,,,,,,,,4684.03174603,1934.84126984
acisf10912,fullrun,35793.6640625,35793.6641419,1,X095448.79+180953.8,chandra,ccd2,486.470703125,852.617675781,148.703308335,18.1649414556,16.5362262726,5.83114004135,0.000461987539893,0.000162909826031,9.5549375857,0.999999999919,3.93985602467,,,2.39178849784,,,158.904891968,,,10.6762417242,A,F,2.88e+20,1.8,0.3,8.0,6.57343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10912_pi14-548_pass1_cl_src1.html,0.9997,17.4637737274,,,,,,,,,,,,,,,,3833.0,3475.82
acisf10912,fullrun,35796.8632812,35796.8642303,5,X095522.76+180637.8,chandra,ccd6,708.235410569,1080.12827846,148.844817188,18.110497328,16.7751,4.09574169107,0.000468618539086,0.000114416038518,9.35637597732,0.99999999973,0.879832,0.583361202457,1.34482221193,0.531807,0.386075693468,0.739782637457,28.9222157422,,,3.26627320638,F,F,2.9e+20,1.8,0.3,8.0,5.08415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.7751,0.0,,,,,,,,,,,3771.52631579,2414.05263158
acisf10912,fullrun,35800.0625,35800.0640436,19,X095522.81+181322.4,chandra,ccd7,1057.10009766,917.100097656,148.845023804,18.2229017624,15.9489917755,4.24267053604,0.000445501791546,0.000118510142784,5.44610593687,0.999996133076,0.492000009399,,,0.492000009399,,,45.0,,,5.32826010523,F,F,2.88e+20,1.8,0.3,8.0,4.02178e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src19.html,0.9997,2.05100822449,,,,,,,,,,,,,,,,4560.70588235,2674.64705882
acisf10912,fullrun,35793.6640625,35793.6641419,2,X095459.64+180938.5,chandra,ccd2,172.289550781,821.236816406,148.748501674,18.160690963,15.0303916931,4.35895490646,0.00041991766193,0.000121780067275,8.68483849634,0.999999999456,2.00930674386,,,0.72562495235,,,44.9138221741,,,8.08751385094,A,F,2.88e+20,1.8,0.3,8.0,5.82783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10912_pi14-548_pass1_cl_src2.html,0.9997,3.96960830688,,,,,,,,,,,,,,,,3900.66666667,3164.58333333
acisf10912,fullrun,35800.0625,35800.0640436,4,X095541.36+180625.7,chandra,ccd7,520.254680894,70.6239654472,148.922316684,18.1071507456,14.2781,4.31088042052,0.000398828137872,0.000120415210056,4.87554613305,0.999967201487,0.656374678089,0.241793479358,0.914605303089,0.656374678089,,,0.0,,,2.93507213094,F,F,2.92e+20,1.8,0.3,8.0,5.17773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src4.html,0.9997,4.30559,,,,14.2781,4.30559,,,,,,,,,,,3935.6,1897.06666667
acisf10912,fullrun,35800.0625,35800.0640436,14,X095548.80+180806.5,chandra,ccd7,304.55275,275.421941057,148.953342119,18.1351320406,20.4569,4.52293046597,0.000571422032748,0.000126338894008,6.98542240839,0.999999990242,1.2048789736,1.05918752937,1.57878383298,1.2048789736,,,0.0,,,3.68953123925,F,F,2.91e+20,1.8,0.3,8.0,5.38e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,20.4569,0.0,,,,,,,,,,,4189.16666667,1761.125
acisf10912,fullrun,35796.8632812,35796.8642303,9,X095535.26+180351.9,chandra,ccd6,345.986402581,742.879771138,148.896903064,18.0644117292,22.7804,4.7728817291,0.000636379117453,0.000133332262053,12.7058549465,1.0,1.30577124265,0.990683352024,1.75577124265,1.30577124265,,,0.0,,,4.85426536858,F,F,2.93e+20,1.8,0.3,8.0,7.59771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,22.7804,0.0,,,,,,,,,,,3575.30434783,1964.13043478
acisf10912,fullrun,35800.0625,35800.0640436,9,X095527.85+181007.2,chandra,ccd7,911.685613821,520.813945325,148.86602561,18.16867808,9.93584,5.22230217433,0.000277537133353,0.000145874206405,3.39279359933,0.99856699032,0.365685,0.155607214111,0.549330875,0.365685,,,0.0,,,1.95645052455,F,F,2.89e+20,1.8,0.3,8.0,2.07023e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src9.html,0.9997,17.3366,,,,9.93584,17.3366,,,,,,,,,,,4226.75,2421.16666667
acisf10912,fullrun,35796.8632812,35796.8642303,7,X095530.08+180658.5,chandra,ccd6,495.888418699,1122.12964634,148.875350131,18.1162421296,11.587,3.40396827247,0.000323687282046,9.50911571837e-05,6.46269342354,0.999998450962,0.511878,0.402119425781,0.6289538125,0.511878,,,0.0,,,1.88558202734,F,F,2.9e+20,1.8,0.3,8.0,3.91854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.587,0.0,,,,,,,,,,,3879.5,2225.25
acisf10912,fullrun,35796.8632812,35796.8642303,14,X095526.54+180305.9,chandra,ccd6,598.25,649.0,148.860569822,18.0516478623,9.10747814178,3.16229391098,0.000254421145655,8.83399698068e-05,5.07973065435,0.999967409959,0.492000009399,,,0.492000009399,,,165.127563477,,,5.82062016773,F,F,2.91e+20,1.8,0.3,8.0,3.27151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src14.html,0.9997,0.892521440983,,,,,,,,,,,,,,,,3403.92857143,2172.78571429
acisf10912,fullrun,35796.8632812,35796.8642303,12,X095532.37+180555.4,chandra,ccd6,429.100097656,993.5,148.884882524,18.0987315448,8.94705200195,3.16229867935,0.000249939534115,8.834010805e-05,4.99025236326,0.999967409959,0.680402413969,,,0.492000009399,,,90.0,,,2.77105979586,F,F,2.9e+20,1.8,0.3,8.0,2.69072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src12.html,0.9997,1.05294835567,,,,,,,,,,,,,,,,3779.1,2123.8
acisf10912,fullrun,35800.0625,35800.0640436,11,X095539.58+181128.9,chandra,ccd7,571.388916016,686.277832031,148.914904607,18.1913595273,7.59538602829,3.00002789497,0.000212161248783,8.37995103211e-05,2.59359823641,0.992818370762,0.492000009399,,,0.492000009399,,,33.097026825,,,3.15477628677,F,F,2.89e+20,1.8,0.3,8.0,1.60785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src11.html,0.9997,1.40461421013,,,,,,,,,,,,,,,,4487.22222222,2143.44444444
acisf10912,fullrun,35796.8632812,35796.8642303,6,X095528.95+180649.9,chandra,ccd6,528.375,1104.25,148.870607086,18.1138665112,7.13630533218,2.82844662666,0.000199355607037,7.9013814684e-05,3.98030150502,0.999484194706,0.492000009399,,,0.492000009399,,,149.405395508,,,2.13768048424,F,F,2.9e+20,1.8,0.3,8.0,2.11247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src6.html,0.9997,0.86369484663,,,,,,,,,,,,,,,,3855.375,2261.0
acisf10912,fullrun,35796.8632812,35796.8642303,16,X095524.03+180623.8,chandra,ccd6,670.75,1051.125,148.850136201,18.1066030311,6.98683691025,2.82844734192,0.000195180153241,7.90138365119e-05,3.89693492286,0.999484194706,0.714709713284,,,0.492000009399,,,20.4135074615,,,3.19867100435,F,F,2.9e+20,1.8,0.3,8.0,2.10966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src16.html,0.9997,1.01316285133,,,,,,,,,,,,,,,,3761.25,2380.625
acisf10912,fullrun,35800.0625,35800.0640436,18,X095547.55+181302.6,chandra,ccd7,340.625,876.875,148.948110266,18.2174005413,6.66795969009,2.82845425606,0.000186255536391,7.90069680079e-05,2.27690974866,0.985100491023,0.614240598969,,,0.492000009399,,,97.018119812,,,5.49865595409,F,F,2.88e+20,1.8,0.3,8.0,1.47004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src18.html,0.9997,1.3320401907,,,,,,,,,,,,,,,,4747.21428571,1994.28571429
acisf10912,fullrun,35800.0625,35800.0640436,17,X095548.65+181226.8,chandra,ccd7,308.5,804.100097656,148.952728744,18.2074531835,6.55360746384,2.82845520973,0.000183061347343,7.90069898358e-05,2.23786186732,0.985100491023,0.492000009399,,,0.492000009399,,,119.518119812,,,5.21724421737,F,F,2.89e+20,1.8,0.3,8.0,1.51121e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf10912_pi14-548_pass1_cl_src17.html,0.9997,1.44639229774,,,,,,,,,,,,,,,,4687.16666667,1931.77777778
acisf10912,fullrun,35796.8632812,35796.8642303,10,X095529.09+180443.2,chandra,ccd6,524.214355469,846.785644531,148.871209033,18.0786798106,6.27481555939,2.64576649666,0.000175289533217,7.39105671528e-05,3.49980229995,0.998180002306,0.965044845897,,,0.492000009399,,,133.77796936,,,4.09529202532,A,F,2.9e+20,1.8,0.3,8.0,1.98101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src10.html,0.9997,0.725184559822,,,,,,,,,,,,,,,,3613.81818182,2164.36363636
acisf10912,fullrun,35793.6640625,35793.6641419,3,X095446.82+180805.4,chandra,ccd2,543.944335938,632.388916016,148.695075134,18.1348355685,5.79464530945,3.00006604195,0.00016189024609,8.38155610836e-05,3.34825330462,0.996236223424,1.69937893967,,,0.985742069956,,,52.0059318542,,,11.0932963358,A,F,2.88e+20,1.8,0.3,8.0,2.32676e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf10912_pi14-548_pass1_cl_src3.html,0.9997,3.20535492897,,,,,,,,,,,,,,,,3603.0,3456.11764706
acisf10912,fullrun,35793.6640625,35793.6641419,4,X095447.24+180803.5,chandra,ccd2,531.700195312,628.399902344,148.696836591,18.1342921822,5.78609991074,3.16235661507,0.000161651507369,8.83496177266e-05,3.34331561509,0.996236223424,2.59660496332,,,1.7202075419,,,82.8743515015,,,10.9948321977,A,F,2.89e+20,1.8,0.3,8.0,2.32689e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf10912_pi14-548_pass1_cl_src4.html,0.9997,4.21390008926,,,,,,,,,,,,,,,,3601.95238095,3446.80952381
acisf10912,fullrun,35796.8632812,35796.8642303,15,X095523.09+180410.4,chandra,ccd6,698.166503906,780.0,148.846203202,18.0695484905,5.3070731163,2.4495074749,0.000148255261593,6.84279948473e-05,2.96004026296,0.994122799103,0.633482575121,,,0.492000009399,,,127.701713562,,,5.13793930543,F,F,2.9e+20,1.8,0.3,8.0,1.70665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src15.html,0.9997,0.692926645279,,,,,,,,,,,,,,,,3502.16666667,2305.16666667
acisf10912,fullrun,35796.8632812,35796.8642303,13,X095518.42+180301.2,chandra,ccd6,833.666503906,639.5,148.826731092,18.050341568,4.93870258331,2.44951534271,0.000137964671012,6.8428213126e-05,2.75458019384,0.994122799103,1.12998275627,,,0.574974125402,,,122.844360352,,,6.6949149861,A,F,2.9e+20,1.8,0.3,8.0,1.72171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src13.html,0.9997,1.06129729748,,,,,,,,,,,,,,,,3316.57142857,2394.21428571
acisf10912,fullrun,35796.8632812,35796.8642303,3,X095513.28+180609.8,chandra,ccd6,982.5,1022.89990234,148.805312519,18.1027313608,4.65413236618,2.23607707024,0.00013001509069,6.24657259323e-05,2.59586007035,0.98276342601,0.492000009399,,,0.492000009399,,,90.0,,,5.41417838009,F,F,2.9e+20,1.8,0.3,8.0,1.66804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10912_pi14-548_pass1_cl_src3.html,0.9997,0.345867812634,,,,,,,,,,,,,,,,3622.0,2670.0
