fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503560201,fullrun,61722.0390625,61721.971299,5,X054154.02-074952.8,xmm,mos2,241.651930622,381.617679312,85.4750941682,-7.83134530217,1074.31,39.0587122164,0.0174055844394,0.000632815214953,60.8578748073,1.0,7.1985038821,,,4.55491260128,,,347.569669049,,,7.30864381606,A,T,8.999389,1.8,0.3,8.0,2.31652e-13,1.0,powerlaw,3.25908e+21,2.63610159872e+21,3.96982791183e+21,2.73077,2.48228301587,3.01397900927,102.87,105,,dsxf,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src5.html,0.9998,451.273,,,,1074.31,451.273,,,,,,,,,,,-3876.0198939,-8771.18435013
xmm0503560201,fullrun,60155.1679688,57202.8072234,1,X054047.56-080549.5,xmm,pn,468.583749425,161.663377011,85.1981705877,-8.09707601866,1178.41,62.8982511681,0.0206004984902,0.00109956240037,34.350572319,1.0,16.4188,,,4.80196,,,313.4077,,,15.823512392,A,T,9.362037,1.8,0.3,8.0,1.34338e-13,1.0,powerlaw,6.91959e+21,5.69332960002e+21,8.3917604312e+21,4.87325,4.20556266568,5.69310504218,296.194,223,,dsxf,fullrun_pn_xmm0503560201_pi300-10000_pass1_cl_src1.html,0.9998,2777.78,,,,1178.41,2777.78,,,,,,,,,,,-15869.942045,-10316.2768549
xmm0503560201,fullrun,60155.1679688,57202.8072234,2,X054215.54-080624.6,xmm,pn,168.216277197,153.61674301,85.5647702375,-8.10682064645,893.785,45.9734162316,0.0156248410176,0.000803691401908,26.0537726938,1.0,8.67158476839,,,4.14776914428,,,45.4064101135,,,14.1141702086,A,T,9.040422,1.8,0.3,8.0,1.39922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560201_pi300-10000_pass1_cl_src2.html,0.9998,1219.77,,,,893.785,1219.77,,,,,,,,,,,10164.6960227,-11231.9583333
xmm0503560201,fullrun,61722.0390625,61721.971299,1,X054214.31-075834.5,xmm,mos2,172.406217622,261.68666599,85.5596074979,-7.97623910424,439.406,28.3397247693,0.00711911551691,0.000459151159406,24.8916191207,1.0,6.54243723008,,,5.30765880457,,,62.1436628511,,,9.52280697192,F,T,8.987661,1.8,0.3,8.0,1.37986e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src1.html,0.9998,363.734,,,,439.406,363.734,,,,,,,,,,,-9718.41106719,1761.92094862
xmm0503560201,fullrun,61722.0390625,61721.971299,2,X054154.78-075911.4,xmm,mos2,239.100918621,253.223862069,85.4782329559,-7.98648706045,438.02,29.9445654502,0.00709665525772,0.000485151951605,24.8131045258,1.0,3.93866,3.6189725,4.2583475,3.93866,,,0.0,,,5.39291051179,F,T,9.065062,1.8,0.3,8.0,1.2761e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src2.html,0.9998,458.657,,,,438.02,458.657,,,,,,,,,,,-3897.40551181,2390.85629921
xmm0503560201,fullrun,61722.0390625,61721.971299,3,X054149.73-080031.3,xmm,mos2,256.347222989,234.840554023,85.4571923743,-8.00870330344,539.84,30.7468860212,0.00874632040574,0.000498151520117,30.5810381882,1.0,5.44803,4.89371154601,6.0704483087,4.12572,3.70962363867,4.60315488867,4.38711121527,350.162844244,18.8371602021,5.53226379425,F,F,9.093021,1.8,0.3,8.0,1.39134e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src3.html,0.9998,405.531,,,,539.84,405.531,,,,,,,,,,,-2378.2197615,3966.23339012
xmm0503560201,fullrun,61716.9765625,61695.8444912,2,X054154.64-075910.7,xmm,mos1,239.58051954,253.375213793,85.4776477338,-7.98630427852,613.285,32.0056713724,0.00994046342579,0.000518765672885,34.335028983,1.0,5.61494,5.11378907324,6.0209356875,5.61494,,,0.0,,,5.38574337666,F,T,9.065139,1.8,0.3,8.0,1.66827e-13,1.0,powerlaw,1.1012e+22,8.08857787794e+21,1.49714124449e+22,2.59946,2.22028376613,3.04986917996,52.8108,57,,dsxf,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src2.html,0.9998,411.078,,,,613.285,411.078,,,,,,,,,,,2576.6312769,3705.22955524
xmm0503560201,fullrun,61716.9765625,61695.8444912,7,X054214.33-075834.8,xmm,mos1,172.318328857,261.227203369,85.5597101028,-7.9763469635,625.217346191,31.2847652435,0.0154017880559,0.000770678045228,35.0030666039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53324310923,F,F,8.987833,1.8,0.3,8.0,2.31956e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src7.html,0.9998,32.1915168762,,,,,,,,,,,,,,,,1967.1127451,9568.85661765
xmm0503560201,fullrun,60155.1679688,57202.8072234,3,X054046.59-080714.8,xmm,pn,471.888641357,142.264007568,85.1941188171,-8.12078850977,807.722595215,35.1298484802,0.0134273184248,0.000583987206194,23.5450593771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.9214876296,F,F,9.376505,1.8,0.3,8.0,1.91572e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560201_pi300-10000_pass1_cl_src3.html,0.9998,75.3354644775,,,,,,,,,,,,,,,,-16200.2971429,-11916.4780952
xmm0503560201,fullrun,60155.1679688,57202.8072234,4,X054153.98-074953.0,xmm,pn,241.797149658,381.26083374,85.4749120481,-7.83139248217,3527.35986328,69.6569671631,0.113361917436,0.00223862822168,102.822303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27456187603,F,F,8.999649,1.8,0.3,8.0,4.43651e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560201_pi300-10000_pass1_cl_src4.html,0.9998,92.0417404175,,,,,,,,,,,,,,,,3988.63035019,8631.7761622
xmm0503560201,fullrun,60155.1679688,57202.8072234,5,X054214.30-075834.5,xmm,pn,172.432722837,261.685546995,85.5595751595,-7.97624048055,1017.03,46.6693689694,0.0177793359995,0.000815856358014,29.6463561626,1.0,6.21342397487,,,4.69345329254,,,76.9950421517,,,9.51710686287,F,T,8.987729,1.8,0.3,8.0,7.42169e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0503560201_pi300-10000_pass1_cl_src5.html,0.9998,1161.0,,,,1017.03,1161.0,,,,,,,,,,,9877.97153804,-1831.56978654
xmm0503560201,fullrun,60155.1679688,57202.8072234,6,X054149.78-080031.2,xmm,pn,256.176086426,234.858093262,85.4573961784,-8.00867462956,2171.40454102,57.3875541687,0.0501932278275,0.00132654537447,63.2962964672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53484803897,F,F,9.093065,1.8,0.3,8.0,1.49791e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503560201_pi300-10000_pass1_cl_src6.html,0.9998,93.7370529175,,,,,,,,,,,,,,,,2521.03777123,-4060.8840075
xmm0503560201,fullrun,60155.1679688,57202.8072234,7,X054106.11-074536.8,xmm,pn,405.340332031,440.139953613,85.2754597957,-7.76021897797,949.79498291,39.497428894,0.0157890837144,0.000656592446298,27.6864599322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8691407205,F,F,9.145846,1.8,0.3,8.0,1.34296e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503560201_pi300-10000_pass1_cl_src7.html,0.9998,74.0817718506,,,,,,,,,,,,,,,,-10342.7805179,13878.0653514
xmm0503560201,fullrun,61722.0390625,61721.971299,6,X054125.96-074950.3,xmm,mos2,337.531634483,382.206556322,85.3581491243,-7.83063672916,309.738,24.3648106908,0.00501828573429,0.000394751634958,17.5461425725,1.0,5.88803,5.11382187109,6.58590775,5.88803,,,0.0,,,6.7060096269,F,F,9.103612,1.8,0.3,8.0,9.76733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src6.html,0.9998,283.906,,,,309.738,283.906,,,,,,,,,,,4458.11170213,-8974.36170213
xmm0503560201,fullrun,61722.0390625,61721.971299,4,X054215.63-080624.0,xmm,mos2,167.934066772,153.811737061,85.5651099821,-8.10665796141,679.935974121,32.7784881592,0.0110160970773,0.000531066190571,38.5172421276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.123058094,F,F,9.040156,1.8,0.3,8.0,2.92785e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src4.html,0.9998,22.9743385315,,,,,,,,,,,,,,,,-9924.11157025,11162.8567493
xmm0503560201,fullrun,61716.9765625,61695.8444912,1,X054215.56-080624.0,xmm,mos1,168.161091954,153.734022989,85.5648375442,-8.10667891003,478.994,33.7260878253,0.00776379669882,0.000546650875214,26.8166886075,1.0,7.41502,6.63676597656,8.147494375,7.41502,,,0.0,,,14.1129964752,F,T,9.040363,1.8,0.3,8.0,1.8353e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src1.html,0.9998,658.455,,,,478.994,658.455,,,,,,,,,,,11315.145768,9818.52664577
xmm0503560201,fullrun,61722.0390625,61721.971299,7,X054202.94-075620.2,xmm,mos2,211.201135678,292.552302269,85.5122629719,-7.93895797858,204.81,24.2317560239,0.00331826769726,0.000392595348185,11.602145879,1.0,4.55656,,,2.91105675569,,,121.38740521,,,6.33254307382,A,F,9.013555,1.8,0.3,8.0,6.92716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src7.html,0.9998,382.368,,,,204.81,382.368,,,,,,,,,,,-6391.97379913,-987.807860262
xmm0503560201,fullrun,61722.0390625,61721.971299,9,X054130.46-080445.9,xmm,mos2,322.139326897,176.311112644,85.376905726,-8.07942826557,212.26,21.0167076394,0.00343896748667,0.000340505861909,12.0241759889,1.0,7.90651,6.28154625,9.53147375,7.90651,,,0.0,,,9.03063529003,F,F,9.195723,1.8,0.3,8.0,7.16424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src9.html,0.9998,229.442,,,,212.26,229.442,,,,,,,,,,,3427.77302632,8959.82894737
xmm0503560201,fullrun,61716.9765625,61695.8444912,4,X054130.57-080445.8,xmm,mos1,321.736785889,176.269424438,85.3773919439,-8.07939866662,212.916137695,18.8889579773,0.00648461328819,0.000575285579544,11.9202031009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0167820936,F,F,9.19527,1.8,0.3,8.0,1.14629e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src4.html,0.9998,19.6364688873,,,,,,,,,,,,,,,,9149.84573003,-3551.55371901
xmm0503560201,fullrun,61716.9765625,61695.8444912,8,X054202.91-075619.2,xmm,mos1,211.325057983,292.787139893,85.5121067967,-7.93866204852,296.833312988,21.4625663757,0.00637592747808,0.000461012125015,16.618342866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32886706009,F,F,9.013659,1.8,0.3,8.0,1.18518e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src8.html,0.9998,28.2512989044,,,,,,,,,,,,,,,,-824.159383033,6155.66580977
xmm0503560201,fullrun,61722.0390625,61721.971299,8,X054217.77-080341.4,xmm,mos2,160.58937931,191.119264368,85.5740604254,-8.06150191281,173.766,24.2250077399,0.00281529504789,0.000392484975918,9.84355490852,1.0,7.20888,6.00681713154,8.74826664326,3.55289,3.03914,4.31563413304,45.703,34.480739837,56.265380462,12.6685463986,F,F,9.012418,1.8,0.3,8.0,8.7293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src8.html,0.9998,413.085,,,,173.766,413.085,,,,,,,,,,,-10637.6946903,7913.47787611
xmm0503560201,fullrun,61722.0390625,61721.971299,11,X054153.60-080732.5,xmm,mos2,243.131190805,138.009085057,85.4733382114,-8.12570492522,206.598,22.5163052031,0.00334723770357,0.000364802300705,11.7034331054,1.0,6.96923,5.9248746875,8.10209,6.96923,,,0.0,,,12.3004065631,F,F,9.130242,1.8,0.3,8.0,9.17287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src11.html,0.9998,300.386,,,,206.598,300.386,,,,,,,,,,,-3378.97183099,12411.9260563
xmm0503560201,fullrun,61716.9765625,61695.8444912,12,X054218.16-075847.6,xmm,mos1,159.233963013,258.264801025,85.5756762882,-7.97988644411,172.310317993,17.6685295105,0.00462934747338,0.000474688713439,9.64686852338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5040482244,F,F,8.975177,1.8,0.3,8.0,7.57451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src12.html,0.9998,32.393913269,,,,,,,,,,,,,,,,2222.04935065,10700.9558442
xmm0503560201,fullrun,61716.9765625,61695.8444912,3,X054217.76-080341.2,xmm,mos1,160.639801025,190.999328613,85.5739943131,-8.06144511155,284.656219482,22.2298336029,0.00461228393446,0.000360189932188,15.9366029597,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6679732611,F,F,9.012437,1.8,0.3,8.0,8.96603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src3.html,0.9998,30.7436466217,,,,,,,,,,,,,,,,8091.34947368,10505.8926316
xmm0503560201,fullrun,61722.0390625,61721.971299,12,X054211.65-080805.4,xmm,mos2,181.530227661,130.338806152,85.548525324,-8.13484400906,281.088043213,21.4816951752,0.00455409522243,0.000348039298465,15.9231701685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8446403526,F,F,9.067262,1.8,0.3,8.0,1.31315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src12.html,0.9998,20.9786777496,,,,,,,,,,,,,,,,-8722.68461538,13166.7487179
xmm0503560201,fullrun,61722.0390625,61721.971299,16,X054117.91-074951.0,xmm,mos2,365.016479712,382.050015752,85.3246257421,-7.83082077286,134.717,18.1785312938,0.00218263474771,0.000294521805446,7.63149400119,1.0,11.748200157,,,4.39055046045,,,205.113786335,,,7.74827205745,A,F,9.133132,1.8,0.3,8.0,4.96753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src16.html,0.9998,195.742,,,,134.717,195.742,,,,,,,,,,,6850.45882353,-9000.73529412
xmm0503560201,fullrun,61722.0390625,61721.971299,21,X054218.12-075850.4,xmm,mos2,159.382717691,258.010220121,85.5754996566,-7.98067529853,74.5815,19.8264595932,0.00120834659246,0.000321222218512,4.22491793797,0.999978989774,6.10553902887,,,4.94073710778,,,90.4594506756,,,10.5119217774,F,F,8.975334,1.8,0.3,8.0,2.56531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src21.html,0.9998,318.507,,,,74.5815,318.507,,,,,,,,,,,-10850.9,2092.72
xmm0503560201,fullrun,61716.9765625,61695.8444912,11,X054143.76-075821.4,xmm,mos1,276.707885742,264.509918213,85.432340272,-7.97262041603,232.092437744,19.2618045807,0.00394982192665,0.000327803427354,12.993796647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.92092712631,F,F,9.099547,1.8,0.3,8.0,4.0608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src11.html,0.9998,24.3644886017,,,,,,,,,,,,,,,,1556.17699115,490.601769912
xmm0503560201,fullrun,61716.9765625,61695.8444912,13,X054226.43-075852.6,xmm,mos1,130.996398926,257.286224365,85.6101309885,-7.98128756593,122.299621582,16.2579288483,0.0039460263215,0.000524565926753,6.84699780955,0.999999999955,10.8749996871,,,10.8749996871,,,0.0,,,12.5006573289,F,F,8.945129,1.8,0.3,8.0,7.57929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src13.html,0.9998,32.6561813354,,,,,,,,,,,,,,,,2330.32537313,13130.4089552
xmm0503560201,fullrun,61716.9765625,61695.8444912,6,X054153.66-080732.7,xmm,mos1,242.921234131,138.053863525,85.4735894845,-8.12575897151,236.570297241,20.0673179626,0.0038331478698,0.000325150697269,13.2444915696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3046509408,F,F,9.129972,1.8,0.3,8.0,7.96932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src6.html,0.9998,22.0005455017,,,,,,,,,,,,,,,,12579.6422535,3281.84507042
xmm0503560201,fullrun,61716.9765625,61695.8444912,5,X054110.05-080528.3,xmm,mos1,391.809509277,166.788833618,85.2918689009,-8.09118510613,206.593643188,18.7769107819,0.00334743622736,0.000304242233299,11.5662354804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7014294559,F,T,9.276544,1.8,0.3,8.0,8.43054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src5.html,0.9998,21.9082355499,,,,,,,,,,,,,,,,9955.4457478,-9620.63049853
xmm0503560201,fullrun,61722.0390625,61721.971299,10,X054110.26-080530.8,xmm,mos2,391.08,165.993413793,85.2927642654,-8.09188086832,129.823,20.5115577175,0.00210334720458,0.00033232114176,7.35425704044,0.999999999998,7.44999,5.55122011576,9.41119627787,3.8167,3.0723,5.07404221934,322.120953927,306.617730422,340.841827594,11.7212533318,F,F,9.276225,1.8,0.3,8.0,8.04349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src10.html,0.9998,290.901,,,,129.823,290.901,,,,,,,,,,,9438.61728395,9737.37654321
xmm0503560201,fullrun,61716.9765625,61695.8444912,30,X054128.47-080210.8,xmm,mos1,328.91027832,212.014022827,85.3686409962,-8.03633617234,124.318153381,14.9527339935,0.00292109977454,0.000351343915099,6.96000619526,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,6.64375584653,F,F,9.184181,1.8,0.3,8.0,4.28583e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src30.html,0.9998,25.0198135376,,,,,,,,,,,,,,,,6025.14566929,-4131.03149606
xmm0503560201,fullrun,61722.0390625,61721.971299,18,X054210.90-075334.2,xmm,mos2,184.01663708,330.727717241,85.5454129779,-7.89281975582,68.8937,17.0498885627,0.00111619480806,0.000276237117351,3.90271352739,0.999921308886,3.87488371425,3.04383665614,4.807989183,3.87488371425,,,0.0,,,8.61234219289,F,F,8.963889,1.8,0.3,8.0,2.46079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src18.html,0.9998,221.805,,,,68.8937,221.805,,,,,,,,,,,-8828.7,-4262.72222222
xmm0503560201,fullrun,61716.9765625,61695.8444912,23,X054143.97-075633.4,xmm,mos1,276.001222244,289.540809195,85.4332055314,-7.94260950761,99.1934,18.6756097625,0.0016077813676,0.000302704589264,5.55338588735,0.999999948083,5.7895486546,4.64466065412,6.82156037335,5.7895486546,,,0.0,,,1.7325667747,F,F,9.085735,1.8,0.3,8.0,1.86576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src23.html,0.9998,249.585,,,,99.1934,249.585,,,,,,,,,,,-610.958041958,581.734265734
xmm0503560201,fullrun,61722.0390625,61721.971299,19,X054143.92-075632.4,xmm,mos2,276.156860352,289.698425293,85.433010591,-7.94232394221,118.50025177,14.203245163,0.00233942526393,0.000280399661278,6.71284218415,0.999999999906,10.8749996871,,,10.8749996871,,,0.0,,,1.73508853229,F,T,9.085655,1.8,0.3,8.0,2.76151e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src19.html,0.9998,24.7038059235,,,,,,,,,,,,,,,,-807.715447154,-810.349593496
xmm0503560201,fullrun,61716.9765625,61695.8444912,21,X054210.75-075330.3,xmm,mos1,184.534164429,331.244750977,85.5447765181,-7.89174608844,91.903137207,13.6466159821,0.00232310593128,0.00034495597356,5.14523733604,0.999999544236,10.8749996871,,,10.8749996871,,,0.0,,,8.59367121092,F,F,8.963989,1.8,0.3,8.0,3.48053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src21.html,0.9998,25.1389656067,,,,,,,,,,,,,,,,-4142.32103321,8597.85608856
xmm0503560201,fullrun,61716.9765625,61695.8444912,32,X054144.59-080438.4,xmm,mos1,273.893668506,178.042751724,85.4357866262,-8.07733580348,66.7166,17.6571685159,0.00108137852258,0.000286196880577,3.73515803362,0.999847217992,6.60888,4.92445304687,8.436055,6.60888,,,0.0,,,8.91099779425,F,F,9.142523,1.8,0.3,8.0,1.87291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src32.html,0.9998,245.059,,,,66.7166,245.059,,,,,,,,,,,9088.90243902,658.365853659
xmm0503560201,fullrun,61722.0390625,61721.971299,23,X054151.13-075933.9,xmm,mos2,251.556275862,248.042395402,85.4630362318,-7.99275036203,73.247,21.3351822115,0.00118672477347,0.000345665887708,4.14932073239,0.999967048774,5.09741,3.95679842773,6.5573928125,5.09741,,,0.0,,,4.99855815237,F,F,9.080876,1.8,0.3,8.0,1.86727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src23.html,0.9998,381.943,,,,73.247,381.943,,,,,,,,,,,-2824.62204724,2814.8503937
xmm0503560201,fullrun,61722.0390625,61721.971299,26,X054144.53-080437.8,xmm,mos2,274.07974046,178.193850575,85.4355595316,-8.077153251,55.4739,16.9531973386,0.000898771244441,0.000274670543611,3.14250417596,0.998987393478,8.48044,4.91620927125,10.3194,3.65399,2.50314240076,5.54233242029,9.58967730977,352.907572622,39.2467523098,8.90175116603,F,F,9.141923,1.8,0.3,8.0,2.09694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src26.html,0.9998,231.937,,,,55.4739,231.937,,,,,,,,,,,-749.504950495,8868.86138614
xmm0503560201,fullrun,61716.9765625,61695.8444912,27,X054151.21-075932.5,xmm,mos1,251.271271264,248.366563218,85.4633839341,-7.99235860572,52.6622,21.2985961979,0.000853577031295,0.000345219009334,2.94831630206,0.997950747101,3.70143,2.49220666016,5.10852625,3.70143,,,0.0,,,5.00312034115,F,F,9.080353,1.8,0.3,8.0,1.48857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src27.html,0.9998,400.968,,,,52.6622,400.968,,,,,,,,,,,2993.26436782,2696.32183908
xmm0503560201,fullrun,61722.0390625,61721.971299,24,X054128.50-080212.4,xmm,mos2,328.831237793,211.682785034,85.3687374149,-8.03677874033,81.926940918,12.8554754257,0.00197168276645,0.000309384427965,4.64102494972,0.999995973366,10.8749996871,,,10.8749996871,,,0.0,,,6.66451170666,F,F,9.184289,1.8,0.3,8.0,3.14075e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src24.html,0.9998,24.0640068054,,,,,,,,,,,,,,,,3959.31531532,5829.36036036
xmm0503560201,fullrun,61722.0390625,61721.971299,20,X054156.79-075652.4,xmm,mos2,232.231664368,285.165303448,85.4866070088,-7.94788965325,59.9993,18.2823767601,0.00097208927382,0.000296205161535,3.39886055973,0.999517421262,3.34419,2.78099419922,4.26840875,3.34419,,,0.0,,,4.89140735694,F,F,9.040339,1.8,0.3,8.0,1.8449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src20.html,0.9998,274.246,,,,59.9993,274.246,,,,,,,,,,,-4551.09210526,-375.342105263
xmm0503560201,fullrun,61722.0390625,61721.971299,17,X054221.20-075302.5,xmm,mos2,148.841323853,337.922485352,85.5883143026,-7.88402693388,58.6281433105,11.2141132355,0.00184018001892,0.000351980910636,3.32118681366,0.999416999685,10.8749996871,,,10.8749996871,,,0.0,,,11.2171153993,F,F,8.921854,1.8,0.3,8.0,3.58722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src17.html,0.9998,19.7830448151,,,,,,,,,,,,,,,,-11928.020202,-4847.2020202
xmm0503560201,fullrun,61716.9765625,61695.8444912,24,X054156.69-075652.7,xmm,mos1,232.568788506,285.094066667,85.4861957129,-7.94797583643,67.0653,18.2148373586,0.00108703034329,0.000295235850833,3.75468015564,0.999875383644,5.00281,3.710935,6.59281,5.00281,,,0.0,,,4.88045572904,F,F,9.040599,1.8,0.3,8.0,1.54631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src24.html,0.9998,264.715,,,,67.0653,264.715,,,,,,,,,,,-171.58490566,4341.19811321
xmm0503560201,fullrun,61716.9765625,61695.8444912,25,X054150.74-075813.6,xmm,mos1,252.872551724,266.500666667,85.4614271063,-7.97044684997,170.168,19.3677567106,0.00275817803915,0.000313923424067,9.52692991346,1.0,17.29,17.269787803,17.2995,17.29,,,0.0,,,4.44237197865,T,F,9.071914,1.8,0.3,8.0,2.67737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560201_pi300-10000_pass1_cl_src25.html,0.9998,204.942,,,,170.168,204.942,,,,,,,,,,,1492.50884086,2634.4518664
xmm0503560201,fullrun,61722.0390625,61721.971299,36,X054144.40-074647.4,xmm,mos2,274.529724121,424.376342773,85.4349842362,-7.77984641175,54.8289222717,11.3859138489,0.00166882167105,0.000346551765688,3.10596726032,0.998788887235,10.8749996871,,,10.8749996871,,,0.0,,,9.29367497377,F,F,9.012522,1.8,0.3,8.0,3.27191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src36.html,0.9998,23.4808502197,,,,,,,,,,,,,,,,-1078.43478261,-12505.3333333
xmm0503560201,fullrun,61722.0390625,61721.971299,34,X054151.74-075834.5,xmm,mos2,249.446243286,261.666290283,85.4656034423,-7.97624604428,90.5002441406,13.769908905,0.00164935912471,0.000250955403317,5.12668831896,0.999999595637,10.8749996871,,,10.8749996871,,,0.0,,,4.44096633166,F,F,9.071536,1.8,0.3,8.0,1.98521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560201_pi300-10000_pass1_cl_src34.html,0.9998,25.5526218414,,,,,,,,,,,,,,,,-3047.58847737,1666.02880658