fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09375,fullrun,39638.7929688,39638.7928382,2,X111607.36+013511.5,chandra,ccd2,340.837910569,562.145691057,169.030677218,1.58653239126,1841.48,43.4429257762,0.0464566066806,0.00109597221574,462.088846066,1.0,1.48246,1.4244521875,1.5340225,1.48246,,,0.0,,,4.88570362704,F,F,4.31e+20,1.8,0.3,8.0,3.36838e-13,1.0,powerlaw,6.27429e+21,4.99259619604e+21,7.78171712155e+21,6.30178,5.52083956398,7.22575206111,253.045,82,,dscxf,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src2.html,0.9997,45.8078,,,,1841.48,45.8078,,,,,,,,,,,3523.29166667,3947.85202991
acisf09375,fullrun,39629.4921875,39629.492887,1,X111551.88+012956.7,chandra,ccd3,327.58472561,848.233447154,168.966181096,1.49907828332,255.321,40.4203043037,0.00644272633412,0.00101995902793,15.0637385177,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.63950927572,T,F,4.34e+20,1.8,0.3,8.0,6.29776e-14,1.0,powerlaw,1.35046e+21,7.92810478531e+20,1.97188869567e+21,2.19729,2.03001158069,2.3784618681,164.076,151,,dscxf,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src1.html,0.9997,1378.48,,,,255.321,1378.48,,,,,,,,,,,4310.07287754,3818.75544703
acisf09375,fullrun,39632.59375,39632.5928774,1,X111637.23+013249.6,chandra,ccd0,337.493357724,754.654898374,169.155134912,1.54709881421,426.702,21.9405925171,0.0107664692044,0.000553601140049,78.5244113217,1.0,4.63098,4.289428875,5.014476,4.63098,,,0.0,,,10.5377789472,F,F,4.26e+20,1.8,0.3,8.0,1.39013e-13,1.0,powerlaw,2.58369e+21,6.81313971517e+20,5.5612699294e+21,4.65812,3.60401536263,6.37388429804,54.6597,33,,dsxf,fullrun_ccd0_acisf09375_pi14-548_pass1_cl_src1.html,0.9997,54.6876,,,,426.702,54.6876,,,,,,,,,,,3365.67023555,4892.31263383
acisf09375,fullrun,39638.7929688,39638.7928382,1,X111602.13+013828.9,chandra,ccd2,500.237550813,963.376097561,169.008884973,1.64136746762,201.949,16.3541004033,0.0050947226449,0.00041257746095,50.6757501435,1.0,1.8555,1.49928897852,2.176591625,1.8555,,,0.0,,,7.35885792061,F,F,4.32e+20,1.8,0.3,8.0,6.65485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src1.html,0.9997,65.5076,,,,201.949,65.5076,,,,,,,,,,,3236.41328413,3623.89298893
acisf09375,fullrun,39629.4921875,39629.492887,28,X111525.46+012643.9,chandra,ccd3,1133.02022764,456.42077561,168.856070533,1.44552719381,109.748,12.1209364325,0.002769353898,0.000305856713167,6.47504582404,0.999999999616,3.6071,2.94672899337,4.61248172774,1.28344,1.01413197534,1.78989404174,93.1539194495,87.0235483557,102.962513199,8.80445756322,A,F,4.4e+20,1.8,0.3,8.0,4.10881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src28.html,0.9997,37.1691,,,,109.748,37.1691,,,,,,,,,,,5029.33088235,3279.54411765
acisf09375,fullrun,39632.59375,39632.592887,7,X111615.56+012258.7,chandra,ccd1,542.860806911,481.740934959,169.064845908,1.3829798229,128.305,12.9972150863,0.00323736948945,0.000327943475065,36.8662503263,1.0,4.06441,3.50206625,4.65441,4.06441,,,0.0,,,9.73402090377,F,F,4.3e+20,1.8,0.3,8.0,4.7909e-14,1.0,powerlaw,1.99337e+13,0.0,6.24331290615e+21,2.2044,1.65884870835,2.90636007345,16.0858,11,,dsxf,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src7.html,0.9997,40.6226,,,,128.305,40.6226,,,,,,,,,,,4741.58598726,4851.72611465
acisf09375,fullrun,39629.4921875,39629.492887,7,X111553.48+012859.9,chandra,ccd3,279.078465041,732.755254065,168.972812616,1.48329630144,102.831,11.8465480204,0.00259482557918,0.00029893442472,6.06694825538,0.999999996269,0.429312695052,0.369360467708,0.481163270052,0.429312695052,,,0.0,,,2.37032659397,F,F,4.34e+20,1.8,0.3,8.0,2.93722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src7.html,0.9997,37.5097,,,,102.831,37.5097,,,,,,,,,,,4389.72477064,3914.88990826
acisf09375,fullrun,39638.7929688,39638.7928382,5,X111607.37+013511.6,chandra,ccd2,340.748678862,562.410609756,169.030689419,1.5865685929,1618.85,40.2349350689,0.0408400087302,0.00101503851467,406.22354218,1.0,1.39563,1.3304462625,1.4728848,1.39563,,,0.0,,,4.85257615364,F,F,4.31e+20,1.8,0.3,8.0,4.77194e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,1618.85,0.0,,,,,,,,,,,3523.27569593,3947.84368308
acisf09375,fullrun,39632.59375,39632.592887,6,X111618.13+012243.7,chandra,ccd1,464.224365234,450.736328125,169.075527416,1.37881047877,92.4834976196,11.2696228027,0.00233352114446,0.000284352368908,26.5735534414,1.0,3.78821839512,,,3.23865503776,,,36.5553016663,,,10.2829166722,F,F,4.29e+20,1.8,0.3,8.0,3.34786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src6.html,0.9997,34.5164985657,,,,,,,,,,,,,,,,4732.05839416,4934.17518248
acisf09375,fullrun,39629.4921875,39629.492887,3,X111533.10+012703.9,chandra,ccd3,900.015763374,497.038346951,168.887924236,1.4510797797,62.9181,8.34271358732,0.00158766641484,0.000210518851828,3.71211849566,0.999849104688,1.2214,0.944330438232,1.47472074219,1.2214,,,0.0,,,7.02688589859,F,F,4.38e+20,1.8,0.3,8.0,2.16126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src3.html,0.9997,6.68277,,,,62.9181,6.68277,,,,,,,,,,,4884.92,3469.10666667
acisf09375,fullrun,39638.7929688,39638.7928283,1,X111520.53+013827.8,chandra,ccd6,640.123943089,181.059837398,168.835536749,1.6410457968,125.996,15.9950929975,0.00317861023707,0.00040352206693,11.0570888071,1.0,7.75528,6.43532461093,9.8118904878,5.10337,3.96213335032,6.40769585032,53.0329618376,28.8173368376,74.5579618376,11.2538336049,F,F,4.32e+20,1.8,0.3,8.0,4.87097e-14,1.0,powerlaw,9.22963e+12,0.0,2.13572849779e+21,1.41119,0.974302951924,1.89943086083,16.7045,20,,dsxf,fullrun_ccd6_acisf09375_pi14-548_pass1_cl_src1.html,0.9997,129.847,,,,125.996,129.847,,,,,,,,,,,3818.19047619,2497.64285714
acisf09375,fullrun,39629.4921875,39629.492887,5,X111553.65+012748.7,chandra,ccd3,273.712672764,588.151288618,168.973546256,1.46353377941,62.9318,8.4072266533,0.00158801304535,0.000212146889183,3.7129267849,0.999849104688,0.570616,0.46202225,0.657491,0.570616,,,0.0,,,3.53606068667,F,F,4.34e+20,1.8,0.3,8.0,1.84138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src5.html,0.9997,7.74966,,,,62.9318,7.74966,,,,,,,,,,,4517.37313433,3985.13432836
acisf09375,fullrun,39632.59375,39632.592887,4,X111612.90+012610.9,chandra,ccd1,623.998371951,872.259715447,169.053755721,1.43635083538,56.6213,8.49154285157,0.00142865912048,0.000214257181341,16.2691634746,1.0,1.68758955555,1.25790205555,2.18758955555,1.68758955555,,,0.0,,,6.73592350009,F,F,4.3e+20,1.8,0.3,8.0,1.78043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src4.html,0.9997,15.485,,,,56.6213,15.485,,,,,,,,,,,4427.41666667,4599.06944444
acisf09375,fullrun,39632.59375,39632.5928774,2,X111610.02+013035.2,chandra,ccd0,1166.8066122,481.576004065,169.041753571,1.50978431115,66.8159,8.50666503396,0.00168588639805,0.000214638594609,12.2958861557,1.0,0.991153,0.812361906465,1.23199852634,0.588818,0.476278994763,0.738778994763,355.047024989,337.983062489,10.4286249891,3.70123928042,F,F,4.31e+20,1.8,0.3,8.0,1.92257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09375_pi14-548_pass1_cl_src2.html,0.9997,5.54745,,,,66.8159,5.54745,,,,,,,,,,,3988.8,4274.51428571
acisf09375,fullrun,39632.59375,39632.592887,1,X111611.99+012438.7,chandra,ccd1,651.903118255,684.865868121,169.049940064,1.41074055264,55.9525,8.82588239215,0.00141178205583,0.000222692862483,16.0769952175,1.0,2.92899315223,,,1.4522730623,,,314.318845342,,,7.8327862598,A,F,4.31e+20,1.8,0.3,8.0,1.83128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src1.html,0.9997,21.9437,,,,55.9525,21.9437,,,,,,,,,,,4605.98571429,4660.1
acisf09375,fullrun,39629.4921875,39629.492887,22,X111552.06+012953.3,chandra,ccd3,322.277804878,841.277804878,168.966906629,1.49812768595,217.967,32.1129880267,0.00550014469422,0.000810334044651,12.8598818487,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.68075001352,T,F,4.34e+20,1.8,0.3,8.0,6.19502e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src22.html,0.9997,813.277,,,,217.967,813.277,,,,,,,,,,,4312.66380866,3825.00586643
acisf09375,fullrun,39629.4921875,39629.492887,24,X111551.96+012955.2,chandra,ccd3,325.363412602,845.143800813,168.966484783,1.49865603184,1308.13,54.8079373814,0.0330090787169,0.00138301202429,77.1786428345,1.0,2.99885,2.99675116833,3.0,2.99885,,,0.0,,,1.67448887209,T,F,4.34e+20,1.8,0.3,8.0,3.71877e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src24.html,0.9997,1695.78,,,,1308.13,1695.78,,,,,,,,,,,4310.77736712,3819.80253432
acisf09375,fullrun,39632.59375,39632.592887,5,X111619.88+012109.3,chandra,ccd1,410.826904297,258.923095703,169.082825908,1.3525959522,46.633556366,10.1984853745,0.00117664656136,0.000257325707935,13.39935593,1.0,6.86422912741,,,5.46737881996,,,135.708816528,,,11.8478448636,F,F,4.29e+20,1.8,0.3,8.0,1.8118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src5.html,0.9997,57.366443634,,,,,,,,,,,,,,,,4876.42028986,5069.30434783
acisf09375,fullrun,39629.4921875,39629.492887,12,X111535.34+013126.6,chandra,ccd3,831.892395935,1030.96893902,168.897234541,1.52405055151,38.9847,6.24377289786,0.000983734315151,0.000157554467666,2.30006668856,0.988505896484,0.899593685644,0.701077685644,1.09810968564,0.899593685644,,,0.0,,,5.04254906315,F,F,4.36e+20,1.8,0.3,8.0,1.2587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,38.9847,0.0,,,,,,,,,,,4378.40909091,3286.52272727
acisf09375,fullrun,39638.7929688,39638.7928382,4,X111559.05+013727.1,chandra,ccd2,594.09874126,837.787963415,168.996051921,1.62420395631,32.9105,6.53642562874,0.000830259781074,0.000164899691938,8.25834381501,0.999999999979,1.06392198305,0.75606650649,1.52212548305,1.06392198305,,,0.0,,,6.21129408586,F,F,4.32e+20,1.8,0.3,8.0,1.04191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src4.html,0.9997,9.81436,,,,32.9105,9.81436,,,,,,,,,,,3391.33333333,3597.66666667
acisf09375,fullrun,39638.7929688,39638.7928382,3,X111545.60+013644.7,chandra,ccd2,1003.94556159,751.511178862,168.940017333,1.61241246313,36.4856,6.30020475858,0.000920453523318,0.000158940668857,9.15545583011,1.0,1.25752164768,0.759556776238,1.58885110081,1.25752164768,,,0.0,,,5.95252219323,F,F,4.33e+20,1.8,0.3,8.0,1.18255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src3.html,0.9997,3.20698,,,,36.4856,3.20698,,,,,,,,,,,3654.39130435,3269.0
acisf09375,fullrun,39632.59375,39632.592887,3,X111607.71+012542.7,chandra,ccd1,782.310159146,814.993888211,169.032112836,1.42852511369,44.893,6.70022387686,0.00113273042809,0.000169058593998,12.8992367866,1.0,1.54699163994,1.25807156034,1.8640914915,1.54699163994,,,0.0,,,6.37705126114,F,F,4.31e+20,1.8,0.3,8.0,1.39762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src3.html,0.9997,8.10853e-28,,,,44.893,8.10853e-28,,,,,,,,,,,4548.52083333,4484.54166667
acisf09375,fullrun,39632.59375,39632.592887,2,X111609.00+012455.4,chandra,ccd1,742.886270325,718.896632114,169.037502088,1.415391738,40.1118,6.33338771906,0.00101209391724,0.000159802930459,11.5254406285,1.0,1.63934,1.29742670728,1.96114074609,1.63934,,,0.0,,,7.23642348751,F,F,4.31e+20,1.8,0.3,8.0,1.29028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,40.1118,0.0,,,,,,,,,,,4616.82608696,4566.2173913
acisf09375,fullrun,39629.4921875,39629.492887,13,X111539.38+013206.8,chandra,ccd3,708.541465447,1112.63532927,168.914098093,1.53521220785,38.275,6.18667923849,0.000965825521199,0.000156113721751,2.25819494583,0.986691317689,0.78065938352,0.65643624602,0.94629023352,0.78065938352,,,0.0,,,4.10524040575,F,F,4.36e+20,1.8,0.3,8.0,1.19564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,38.275,0.0,,,,,,,,,,,4250.13157895,3358.07894737
acisf09375,fullrun,39629.4921875,39629.492887,11,X111554.95+013021.8,chandra,ccd3,234.272845528,899.204121951,168.978938077,1.50604432129,29.8783,7.31682991466,0.000753944227074,0.000184631711799,1.76279623906,0.96101461651,0.34603895666,0.275070023554,0.45045301916,0.34603895666,,,0.0,,,0.966635862971,F,F,4.33e+20,1.8,0.3,8.0,8.39565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src11.html,0.9997,23.6577,,,,29.8783,23.6577,,,,,,,,,,,4222.94117647,3878.88235294
acisf09375,fullrun,39629.4921875,39629.492887,14,X111535.98+013249.5,chandra,ccd3,812.395199187,1199.54855894,168.899899225,1.54708984002,31.5016,5.94360833165,0.000794907848641,0.000149980347413,1.85856966442,0.965590401376,1.01018190743,0.755112694538,1.34333353243,1.01018190743,,,0.0,,,5.10617435453,F,F,4.35e+20,1.8,0.3,8.0,1.02655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src14.html,0.9997,3.82488,,,,31.5016,3.82488,,,,,,,,,,,4218.36111111,3224.08333333
acisf09375,fullrun,39632.59375,39632.5928774,3,X111607.74+013037.1,chandra,ccd0,1236.4415122,485.45829878,169.03223352,1.5103151348,28.8981,6.03930293991,0.000729151218269,0.000152382512903,5.31801184624,0.999998835184,0.716386,0.51710865625,0.940136,0.716386,,,0.0,,,3.1393743223,F,F,4.31e+20,1.8,0.3,8.0,8.23437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09375_pi14-548_pass1_cl_src3.html,0.9997,7.57508,,,,28.8981,7.57508,,,,,,,,,,,4018.34375,4213.84375
acisf09375,fullrun,39632.59375,39632.5928774,4,X111609.26+013124.6,chandra,ccd0,1189.8948563,581.863071138,169.038597448,1.52349029059,77.7659,9.15402643649,0.00196217342954,0.000230972539982,14.3109746812,1.0,0.840662814056,0.68724274765,1.01600003281,0.840662814056,,,0.0,,,3.4415898727,F,F,4.31e+20,1.8,0.3,8.0,2.22319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09375_pi14-548_pass1_cl_src4.html,0.9997,6.0303,,,,77.7659,6.0303,,,,,,,,,,,3912.70731707,4211.19512195
acisf09375,fullrun,39638.7929688,39638.7928382,25,X111601.39+013059.2,chandra,ccd2,522.78999187,49.382245935,169.00580013,1.51645519661,28.4842,6.05573694937,0.000718593696092,0.000152772919619,7.14763728583,0.999999998237,0.394538963732,0.324773338732,0.489538963732,0.394538963732,,,0.0,,,1.50975490866,F,F,4.32e+20,1.8,0.3,8.0,7.8792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src25.html,0.9997,8.18775,,,,28.4842,8.18775,,,,,,,,,,,4062.31034483,4015.72413793
acisf09375,fullrun,39632.59375,39632.592887,10,X111603.00+012816.1,chandra,ccd1,925.755941057,1126.75520122,169.012503142,1.47113277351,30.7002,5.54077611892,0.00077462125019,0.00013980374474,8.82117811674,0.999999999995,0.623993,0.518105506836,0.729880493164,0.623993,,,0.0,,,3.5791838529,F,T,4.32e+20,1.8,0.3,8.0,8.83722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,30.7002,0.0,,,,,,,,,,,4338.56666667,4216.46666667
acisf09375,fullrun,39629.4921875,39629.492887,15,X111544.52+012530.1,chandra,ccd3,551.980853456,306.481904266,168.935504711,1.42503859068,31.4997,5.86263677879,0.000794857889953,0.000147936745415,1.85845756591,0.965590401376,2.42573727793,,,1.51389479378,,,324.635433776,,,6.4180820408,A,F,4.36e+20,1.8,0.3,8.0,1.02634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09375_pi14-548_pass1_cl_src15.html,0.9997,2.87081,,,,31.4997,2.87081,,,,,,,,,,,4889.97368421,3865.52631579
acisf09375,fullrun,39632.59375,39632.592887,9,X111556.48+012422.7,chandra,ccd1,1124.45348401,652.420518518,168.985338745,1.40630738566,23.4943,5.94731872359,0.000592803539165,0.000150061571866,6.75068582707,0.99999997837,2.13425,,,1.35299230658,,,302.458799921,,,6.96526740517,A,F,4.34e+20,1.8,0.3,8.0,7.63415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src9.html,0.9997,11.8763,,,,23.4943,11.8763,,,,,,,,,,,4854.18181818,4255.57575758
acisf09375,fullrun,39638.7929688,39638.7928382,16,X111608.96+013349.9,chandra,ccd2,292.249280488,396.220270325,169.037319615,1.56385577912,24.5123,5.4187876873,0.000618391354707,0.000136704081576,6.15095489575,0.999999895894,0.990494,0.706333871094,1.27465412891,0.990494,,,0.0,,,4.20135191814,F,T,4.31e+20,1.8,0.3,8.0,7.03864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src16.html,0.9997,4.85096,,,,24.5123,4.85096,,,,,,,,,,,3650.65517241,4063.17241379
acisf09375,fullrun,39632.59375,39632.592887,8,X111608.84+012444.8,chandra,ccd1,747.845371951,697.39535813,169.036824063,1.41245326592,16.4527,6.50489815447,0.000415130186406,0.000164129874332,4.72740233618,0.999973358141,1.0111,0.809398026631,1.46701805869,1.0111,,,0.0,,,7.36439869426,F,F,4.31e+20,1.8,0.3,8.0,5.31809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src8.html,0.9997,25.861,,,,16.4527,25.861,,,,,,,,,,,4641.375,4568.41666667
acisf09375,fullrun,39638.7929688,39638.7928382,13,X111602.43+013521.1,chandra,ccd2,491.121079268,581.706073171,169.010130699,1.58920602525,21.4318,5.77194941073,0.000540678864895,0.000145614043413,5.37795454261,0.999998260912,0.683967,0.484821882729,1.12536223828,0.683967,,,0.0,,,4.39303754003,F,F,4.32e+20,1.8,0.3,8.0,6.3118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src13.html,0.9997,11.8836,,,,21.4318,11.8836,,,,,,,,,,,3575.89655172,3802.86206897
acisf09375,fullrun,39638.7929688,39638.7928382,21,X111612.61+013631.5,chandra,ccd2,180.904219512,724.663587398,169.052543902,1.60874247578,16.5263,5.10677491182,0.000416921766611,0.000128832564937,4.14700072591,0.999885629601,1.62825,0.818761047363,2.57020078125,1.62825,,,0.0,,,6.74885573968,F,F,4.3e+20,1.8,0.3,8.0,5.18058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src21.html,0.9997,9.55285,,,,16.5263,9.55285,,,,,,,,,,,3306.33333333,4021.70833333
acisf09375,fullrun,39632.59375,39632.592887,25,X111556.35+012532.3,chandra,ccd1,1128.58756057,793.82951626,168.984773623,1.4256332169,24.2659,4.92604303676,0.000612272710659,0.000124293008829,6.97239190829,0.999999993005,1.4085,1.26030200109,1.7946444043,1.4085,,,0.0,,,5.77715260858,F,F,4.33e+20,1.8,0.3,8.0,7.54154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,24.2659,0.0,,,,,,,,,,,4724.20689655,4181.48275862
acisf09375,fullrun,39638.7929688,39638.7928382,11,X111548.57+013425.4,chandra,ccd2,913.704095528,468.481985772,168.952355717,1.57373208731,13.5445,3.68028531503,0.000341699228605,9.28458527957e-05,3.39876749981,0.998988527013,0.712592162938,0.524401143162,0.877440412938,0.712592162938,,,0.0,,,3.55549167729,F,F,4.34e+20,1.8,0.3,8.0,4.07233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.5445,0.0,,,,,,,,,,,3873.64285714,3481.14285714
acisf09375,fullrun,39632.59375,39632.5928774,6,X111627.15+013510.9,chandra,ccd0,644.775,1041.97213008,169.11312714,1.58636840203,116.321,12.2200736495,0.002934976242,0.000308333197246,21.4061289831,1.0,3.43544,2.90142576758,4.080287375,3.43544,,,0.0,,,8.77364625593,F,F,4.28e+20,1.8,0.3,8.0,3.9509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09375_pi14-548_pass1_cl_src6.html,0.9997,33.0092,,,,116.321,33.0092,,,,,,,,,,,3249.84563758,4488.47651007
acisf09375,fullrun,39632.59375,39632.5928774,7,X111636.05+013420.0,chandra,ccd0,373.624817073,938.401158537,169.150197155,1.57221108417,43.8832,10.7827176537,0.00110725132181,0.000272067177754,8.07566509393,0.999999999995,4.48282,2.65184368164,5.9118746875,4.48282,,,0.0,,,10.532815512,F,F,4.27e+20,1.8,0.3,8.0,1.59921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09375_pi14-548_pass1_cl_src7.html,0.9997,72.3838,,,,43.8832,72.3838,,,,,,,,,,,3216.81927711,4777.06024096
acisf09375,fullrun,39632.59375,39632.5928774,8,X111619.04+012932.5,chandra,ccd0,891.921305488,354.171630081,169.079333413,1.49237103665,278.966,17.5051820899,0.00703880344818,0.000441686571322,51.3370945736,1.0,2.13304,1.92800335212,2.36732314704,1.27172,1.11657001099,1.44286687427,352.401539773,343.461797586,359.553333523,6.14514778804,F,F,4.29e+20,1.8,0.3,8.0,8.60069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09375_pi14-548_pass1_cl_src8.html,0.9997,27.4654,,,,278.966,27.4654,,,,,,,,,,,3973.43434343,4577.48484848
acisf09375,fullrun,39632.59375,39632.592887,21,X111608.11+012742.2,chandra,ccd1,770.183107114,1057.95998252,169.033771522,1.4617303648,8.55962,4.32358878711,0.000215974725952,0.000109091981119,2.45946061041,0.987272810463,0.514176,0.274871,0.954176,0.514176,,,0.0,,,4.79336918202,F,F,4.31e+20,1.8,0.3,8.0,2.53141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src21.html,0.9997,10.1338,,,,8.55962,10.1338,,,,,,,,,,,4328.63636364,4384.81818182
acisf09375,fullrun,39632.59375,39632.592887,23,X111558.25+012640.0,chandra,ccd1,1070.41383943,931.430495935,168.99272658,1.44443861126,8.06993,3.92219708837,0.000203619061599,9.89641905865e-05,2.31875655271,0.987272810463,0.84260172169,0.394335080146,1.23616469044,0.84260172169,,,0.0,,,4.70708288656,F,F,4.33e+20,1.8,0.3,8.0,2.41494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src23.html,0.9997,7.3137,,,,8.06993,7.3137,,,,,,,,,,,4577.23076923,4173.76923077
acisf09375,fullrun,39638.7929688,39638.7928382,22,X111602.31+013755.8,chandra,ccd2,494.423095703,895.5,169.009611459,1.63215942654,10.1857624054,3.60559678078,0.000256964500295,9.09613154363e-05,2.55594803974,0.993188987382,1.49841138555,,,1.05645027367,,,147.313323975,,,6.82883498871,F,F,4.32e+20,1.8,0.3,8.0,3.27899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src22.html,0.9997,2.81423735619,,,,,,,,,,,,,,,,3289.73333333,3665.2
acisf09375,fullrun,39638.7929688,39638.7928382,23,X111610.90+013820.3,chandra,ccd2,232.666748047,945.416503906,169.045399467,1.63898051814,9.73959064484,3.4641418457,0.000245708564762,8.7392720161e-05,2.44398864078,0.987938170511,1.20659699552,,,0.676015262643,,,53.3340377808,,,8.00801674781,A,F,4.3e+20,1.8,0.3,8.0,3.23192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src23.html,0.9997,2.26040887833,,,,,,,,,,,,,,,,3134.25,3870.83333333
acisf09375,fullrun,39638.7929688,39638.7928382,19,X111607.06+013647.1,chandra,ccd2,349.666748047,755.916503906,169.029402393,1.61308272778,9.04570865631,3.46415138245,0.000228203440201,8.73929602676e-05,2.26987047095,0.97934175937,1.13284351606,,,0.887915064608,,,93.7322235107,,,6.18497666982,F,T,4.31e+20,1.8,0.3,8.0,2.79668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src19.html,0.9997,2.95429110527,,,,,,,,,,,,,,,,3361.5,3855.25
acisf09375,fullrun,39632.59375,39632.592887,22,X111552.61+012414.2,chandra,ccd1,1241.86376953,634.681884766,168.96921955,1.40395141236,8.82989692688,3.31666660309,0.000222793823923,8.36853287183e-05,2.53712006907,0.987272810463,1.0958898849,,,0.780066485048,,,24.8882102966,,,7.11577762306,F,F,4.34e+20,1.8,0.3,8.0,2.92079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09375_pi14-548_pass1_cl_src22.html,0.9997,2.1701028347,,,,,,,,,,,,,,,,4921.45454545,4152.54545455
acisf09375,fullrun,39638.7929688,39638.7928382,7,X111603.47+013156.6,chandra,ccd2,458.833251953,165.388671875,169.014475819,1.53237765318,8.16240119934,3.00001740456,0.000205919510336,7.56838780944e-05,2.04821912339,0.97934175937,0.535664836626,,,0.492000009399,,,38.1002578735,,,2.0900398816,F,F,4.32e+20,1.8,0.3,8.0,2.26157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09375_pi14-548_pass1_cl_src7.html,0.9997,0.837598919868,,,,,,,,,,,,,,,,3944.33333333,4035.55555556