fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110661101,fullrun,11590.9707031,11586.3152162,12,X032038.06+112453.7,xmm,mos1,152.436706543,431.250671387,50.1585959328,11.4149051488,264.739990234,18.8259963989,0.0228401914745,0.00162419497738,44.8246587616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3094410255,F,F,7.136704,1.8,0.3,8.0,8.17406e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src12.html,0.9998,1.71103382111,,,,,,,,,,,,,,,,-9993.47717842,13474.0124481
xmm0110661101,fullrun,7699.47216797,7698.57573292,1,X031911.83+110714.7,xmm,pn,444.070854501,189.084328893,49.7992839721,11.1207573736,106.624,14.968600469,0.013849848562,0.00194433570003,13.573229113,1.0,9.4163,,,4.46989364494,,,290.836069246,,,13.220267721,A,F,7.591732,1.8,0.3,8.0,1.49474e-13,1.0,powerlaw,5.00015e+21,1.15369421526e+21,1.01019435393e+22,3.06025,2.10503532655,4.68865400894,6.03654,7,,dsxf,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src1.html,0.9998,117.435,,,,106.624,117.435,,,,,,,,,,,-15467.6666667,-5172.2972973
xmm0110661101,fullrun,7699.47216797,7698.57573292,2,X032014.79+111248.5,xmm,pn,231.04608046,265.771381609,50.0616401382,11.2134623188,163.103,16.3024844732,0.0211860628834,0.00211759110014,20.7630025888,1.0,4.74136,4.23351723438,5.497219,4.74136,,,0.0,,,5.42785461833,F,F,7.349285,1.8,0.3,8.0,7.52546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src2.html,0.9998,102.668,,,,163.103,102.668,,,,,,,,,,,4073.84180791,-2544.68926554
xmm0110661101,fullrun,7699.47216797,7698.57573292,3,X032007.91+111635.8,xmm,pn,254.321472168,317.007263184,50.0329752402,11.2766077898,130.218399048,18.8534183502,0.0169126397508,0.00244866374459,16.5767947649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.47018541695,F,F,7.321874,1.8,0.3,8.0,7.06224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src3.html,0.9998,4.78583669662,,,,,,,,,,,,,,,,2913.35849057,2292.66037736
xmm0110661101,fullrun,11590.9707031,11586.3152162,8,X032014.79+111247.6,xmm,mos1,231.057376782,265.580581609,50.0616261623,11.2132317411,114.416,12.8856160117,0.00987507824888,0.00111213874283,19.3724346379,1.0,5.36124,3.97231847656,6.530858125,5.36124,,,0.0,,,5.42517171579,F,F,7.34931,1.8,0.3,8.0,1.83044e-13,1.0,powerlaw,4.74969e+21,0.0,1.64992498061e+22,1.67953,0.878173342456,2.82666522636,6.19133,8,,dsxf,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src8.html,0.9998,51.6231,,,,114.416,51.6231,,,,,,,,,,,2648.632,3746.352
xmm0110661101,fullrun,11590.9462891,11590.3467907,2,X032014.82+111248.5,xmm,mos2,230.946707586,265.775569655,50.0617625612,11.2134673369,82.0923,12.2609461299,0.00708281993893,0.00105785894315,13.2221001447,1.0,4.59989,3.51692125,6.98989,4.59989,,,0.0,,,5.42705586868,F,F,7.349215,1.8,0.3,8.0,1.11909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src2.html,0.9998,68.2385,,,,82.0923,68.2385,,,,,,,,,,,-3921.05952381,2444.07142857
xmm0110661101,fullrun,7699.47216797,7698.57573292,4,X031948.68+112129.9,xmm,pn,319.380491954,385.622206897,49.9528125003,11.358292255,22.263,8.59206028843,0.00289183145521,0.00111605759364,2.83407862905,0.995989050738,3.42127,2.42028,5.54446363281,3.42127,,,0.0,,,6.50511891661,F,F,7.314861,1.8,0.3,8.0,2.13988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src4.html,0.9998,51.5605,,,,22.263,51.5605,,,,,,,,,,,-1226.69230769,9261.76923077
xmm0110661101,fullrun,11590.9707031,11586.3152162,6,X032007.82+111635.5,xmm,mos1,254.635636782,317.957409195,50.0325932116,11.276526996,73.8685,10.0884488401,0.00637549531636,0.000870721056061,12.5071029231,1.0,5.94372,4.67037802002,7.03030515625,5.94372,,,0.0,,,3.45564119889,F,F,7.322504,1.8,0.3,8.0,7.37466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src6.html,0.9998,27.9083,,,,73.8685,27.9083,,,,,,,,,,,-2243.5875,2722.2
xmm0110661101,fullrun,11590.9707031,11586.3152162,5,X032012.55+111644.6,xmm,mos1,238.646404598,320.052549425,50.0522944729,11.2790544295,66.4577,10.2037983124,0.00573587564511,0.000880676253131,11.2523375178,1.0,5.78432,4.8302575,7.20432,5.78432,,,0.0,,,4.59621325146,F,F,7.307063,1.8,0.3,8.0,6.75548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src5.html,0.9998,37.6598,,,,66.4577,37.6598,,,,,,,,,,,-2129.98611111,4112.94444444
xmm0110661101,fullrun,11590.9462891,11590.3467907,7,X032012.45+111645.1,xmm,mos2,238.998754786,320.172367816,50.0518603808,11.2791993089,61.2605,9.47798501792,0.0052854772164,0.000817748367539,9.86685067797,1.0,6.285,4.81398564487,8.0953358062,4.13198,3.05693903841,5.59568464388,359.961883765,359.885688517,0.0,4.58193688892,F,F,7.307344,1.8,0.3,8.0,7.85877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src7.html,0.9998,28.5717,,,,61.2605,28.5717,,,,,,,,,,,-4266.64615385,-2333.81538462
xmm0110661101,fullrun,11590.9462891,11590.3467907,1,X031911.69+110720.0,xmm,mos2,444.545992276,190.303382589,49.7986979596,11.1222300179,47.505,9.69125378886,0.00409866790938,0.000836148424503,7.65133718231,0.999999999985,8.16616537096,,,3.85536126704,,,312.802782907,,,13.1747640953,A,F,7.591266,1.8,0.3,8.0,1.96962e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src1.html,0.9998,46.4154,,,,47.505,46.4154,,,,,,,,,,,15640.1886792,4802.64150943
xmm0110661101,fullrun,11590.9707031,11586.3152162,9,X031911.82+110719.7,xmm,mos1,444.093930575,190.235972414,49.7992546947,11.1221489098,47.0904,9.67562401088,0.00406431429253,0.000835091164156,7.97314795199,0.999999999992,5.10767,2.73854082764,7.1159384375,5.10767,,,0.0,,,13.1677646685,F,F,7.591098,1.8,0.3,8.0,1.57844e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src9.html,0.9998,46.5273,,,,47.0904,46.5273,,,,,,,,,,,5071.10344828,-15774.9655172
xmm0110661101,fullrun,11590.9462891,11590.3467907,8,X032007.78+111634.2,xmm,mos2,254.787970345,317.667521839,50.0324054595,11.2761767506,39.8871,9.52265719219,0.00344140930595,0.000821603001436,6.42436904167,0.999999992368,5.0776172733,2.9270313358,7.0438672733,5.0776172733,,,0.0,,,3.45455487827,F,F,7.32244,1.8,0.3,8.0,3.94613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src8.html,0.9998,50.7939,,,,39.8871,50.7939,,,,,,,,,,,-2890.46808511,-2422.27659574
xmm0110661101,fullrun,11590.9462891,11590.3467907,5,X032018.54+111746.2,xmm,mos2,218.393002299,334.223625287,50.0772551126,11.2961705906,32.751,8.308032258,0.00282571419002,0.000716806346145,5.2750014537,0.999999037447,4.62856,3.57049728516,6.06932625,4.62856,,,0.0,,,6.3501721201,F,F,7.277985,1.8,0.3,8.0,4.84268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src5.html,0.9998,36.2724,,,,32.751,36.2724,,,,,,,,,,,-6292.86486486,-3137.18918919
xmm0110661101,fullrun,11590.9462891,11590.3467907,9,X032026.76+111450.7,xmm,mos2,190.57258606,292.707641602,50.1115080425,11.2474231912,34.8530731201,7.17011165619,0.00504006491974,0.00103686214425,5.61356939863,0.999999742407,10.8749996871,,,10.8749996871,,,0.0,,,7.83117597838,F,F,7.291242,1.8,0.3,8.0,7.62756e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src9.html,0.9998,2.78093767166,,,,,,,,,,,,,,,,-7853.24489796,943.020408163
xmm0110661101,fullrun,11590.9707031,11586.3152162,2,X032021.30+110309.3,xmm,mos1,209.000947126,132.628335632,50.0887348467,11.0525735115,38.7333,9.1296823603,0.00334302557888,0.000787972149482,6.55815902113,0.999999994354,6.27078420247,4.46806170247,8.40734420247,6.27078420247,,,0.0,,,13.6529088654,F,F,7.449893,1.8,0.3,8.0,7.85138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src2.html,0.9998,44.6178,,,,38.7333,44.6178,,,,,,,,,,,14354.0212766,3133.04255319
xmm0110661101,fullrun,11590.9707031,11586.3152162,1,X031948.74+112131.5,xmm,mos1,319.175246897,385.994057471,49.9530654386,11.3587416021,21.9098,6.89808669125,0.00189100846508,0.000595365559065,3.70967494433,0.99963961367,5.3097,3.58853789063,7.14560625,5.3097,,,0.0,,,6.52055252778,F,F,7.314398,1.8,0.3,8.0,3.35944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src1.html,0.9998,25.6738,,,,21.9098,25.6738,,,,,,,,,,,-9238.15384615,-1489.76923077
xmm0110661101,fullrun,11590.9462891,11590.3467907,3,X031948.88+112131.7,xmm,mos2,318.704294253,386.038613793,49.9536458628,11.3587954895,28.9379,7.38214738406,0.00249672827909,0.000636923070928,4.66084896849,0.999988547821,7.11874766892,2.42354,10.6245926689,7.11874766892,,,0.0,,,6.53114674487,F,F,7.313703,1.8,0.3,8.0,4.02057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src3.html,0.9998,25.5582,,,,28.9379,25.5582,,,,,,,,,,,1221.83333333,-9441.91666667
xmm0110661101,fullrun,11590.9707031,11586.3152162,3,X032018.58+111745.8,xmm,mos1,218.259353638,334.009887695,50.0774147658,11.2960574214,37.9381103516,7.68365335464,0.00425518723205,0.000861808424816,6.4235208631,0.999999987888,10.8749996871,,,10.8749996871,,,0.0,,,6.35931390771,F,F,7.278072,1.8,0.3,8.0,5.50369e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src3.html,0.9998,3.77717423439,,,,,,,,,,,,,,,,-2923.02173913,6060.2173913
xmm0110661101,fullrun,11590.9462891,11590.3467907,6,X032023.86+111704.5,xmm,mos2,200.384368896,324.731964111,50.0994355714,11.2845902254,31.487361908,7.41900253296,0.00371171953157,0.000874549499713,5.07147506451,0.999998175754,10.8749996871,,,10.8749996871,,,0.0,,,7.35998548731,F,F,7.271903,1.8,0.3,8.0,5.09162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src6.html,0.9998,3.35731363297,,,,,,,,,,,,,,,,-7639.21568627,-2085.07843137
xmm0110661101,fullrun,11590.9462891,11590.3467907,10,X032021.40+110311.5,xmm,mos2,208.663397701,133.137809195,50.089150666,11.0531889503,21.4864,7.18671691386,0.00185381714904,0.000620060087321,3.46068184894,0.999491884952,6.95596,6.9262565702,6.97078998831,2.80501,2.04631,4.93502238323,24.189606744,2.9817395565,43.041044244,13.654483336,F,F,7.448809,1.8,0.3,8.0,7.87027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src10.html,0.9998,30.1625,,,,21.4864,30.1625,,,,,,,,,,,-3282.79166667,14131.2083333
xmm0110661101,fullrun,7699.47216797,7698.57573292,5,X032032.78+111848.6,xmm,pn,170.252944946,348.204925537,50.1365779828,11.313497984,21.364938736,6.07002210617,0.00277485758372,0.000788368601607,2.7197554814,0.995989050738,10.8749996871,,,10.8749996871,,,0.0,,,9.96920103022,F,F,7.225971,1.8,0.3,8.0,1.18842e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src5.html,0.9998,4.32778549194,,,,,,,,,,,,,,,,10711.775,3256.85
xmm0110661101,fullrun,7699.47216797,7698.57573292,6,X032018.47+111746.5,xmm,pn,218.648887356,334.287845977,50.0769398504,11.2962482804,55.9466,11.1687644796,0.0072671396704,0.0014507578909,7.12199898612,0.999999999873,5.11721,4.02346,6.86721,5.11721,,,0.0,,,6.33757768132,F,F,7.278096,1.8,0.3,8.0,2.97344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src6.html,0.9998,68.7947,,,,55.9466,68.7947,,,,,,,,,,,6392.17647059,3045.80882353
xmm0110661101,fullrun,7699.47216797,7698.57573292,8,X032012.80+111646.2,xmm,pn,237.801808506,320.425052874,50.0533352507,11.2795042717,76.3908,11.2202807452,0.00992272260912,0.00145744950217,9.72454447899,1.0,5.32579,,,5.32579,,,0.0,,,4.59361642981,F,F,7.30721,1.8,0.3,8.0,3.3904e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src8.html,0.9998,49.5039,,,,76.3908,49.5039,,,,,,,,,,,4430.65909091,2235.5
xmm0110661101,fullrun,7699.47216797,7698.57573292,9,X031934.36+111554.0,xmm,pn,367.801808506,308.425052874,49.8931624521,11.2650014059,28.2328,8.81684183821,0.00366728214172,0.00114525823226,3.59403382824,0.999569441916,5.32579,3.790165,7.21579,5.32579,,,0.0,,,5.11368115183,F,F,7.423254,1.8,0.3,8.0,1.71982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src9.html,0.9998,49.5039,,,,28.2328,49.5039,,,,,,,,,,,-6769.31428571,3592.6
xmm0110661101,fullrun,7699.47216797,7698.57573292,10,X031922.99+111517.6,xmm,pn,406.269606897,300.071354023,49.8457722873,11.2548900815,30.4916,7.91851627516,0.00396067548537,0.00102856764786,3.88157893929,0.999877330513,5.74741,3.6092678125,10.02369,5.74741,,,0.0,,,7.82922207486,F,F,7.462051,1.8,0.3,8.0,2.25944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src10.html,0.9998,32.2113,,,,30.4916,32.2113,,,,,,,,,,,-10180.972973,3577.24324324
xmm0110661101,fullrun,7699.47216797,7698.57573292,11,X032026.69+111449.0,xmm,pn,190.820556641,295.370452881,50.1112023229,11.2469429877,36.0837059021,7.42539453506,0.00468651683062,0.000964403062064,4.59345370139,0.9999876076,10.8749996871,,,10.8749996871,,,0.0,,,7.80534154032,F,F,7.291799,1.8,0.3,8.0,2.32794e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src11.html,0.9998,4.83789634705,,,,,,,,,,,,,,,,8054.73809524,-814.047619048
xmm0110661101,fullrun,7699.47216797,7698.57573292,12,X032003.12+110403.9,xmm,pn,270.516632184,145.180032184,50.0130010141,11.0677579374,21.894,7.92435486333,0.00284389661454,0.0010293252018,2.78710495011,0.995989050738,6.4894,4.320550625,10.09476,6.4894,,,0.0,,,11.2959989594,F,F,7.488655,1.8,0.3,8.0,1.8703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src12.html,0.9998,40.9014,,,,21.894,40.9014,,,,,,,,,,,-1491.56666667,-12072.8333333
xmm0110661101,fullrun,7699.47216797,7698.57573292,13,X031947.00+111132.9,xmm,pn,325.060484828,248.392365517,49.9458309754,11.1924723612,14.7576,7.58640890013,0.00191692140874,0.000985427822689,1.87864163752,0.966738437806,5.50834,3.38570840126,11.2760261533,2.1317,2.11964,3.94610312041,152.886363107,131.469818746,182.010588107,4.09995646513,F,F,7.441544,1.8,0.3,8.0,9.55668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src13.html,0.9998,42.796,,,,14.7576,42.796,,,,,,,,,,,-4242.0,-2302.28571429
xmm0110661101,fullrun,7699.47216797,7698.57573292,14,X032021.26+110310.3,xmm,pn,209.114715576,133.074356079,50.0885899456,11.0528664859,45.8076591492,8.38564109802,0.00594945447556,0.00108911895713,5.83131239462,0.999999938077,10.8749996871,,,10.8749996871,,,0.0,,,13.6259799142,F,F,7.449545,1.8,0.3,8.0,6.48708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110661101_pi300-10000_pass1_cl_src14.html,0.9998,3.98922681808,,,,,,,,,,,,,,,,3599.25,-14266.8833333
xmm0110661101,fullrun,11590.9707031,11586.3152162,4,X032003.29+111645.5,xmm,mos1,269.973286207,320.263324138,50.013695731,11.2793161534,12.6729,7.26512216002,0.00109377794932,0.000627041199547,2.14572198751,0.979848575094,3.39421951299,2.2976821578,4.95373930702,3.39421951299,,,0.0,,,2.58270054987,F,F,7.332794,1.8,0.3,8.0,1.60035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src4.html,0.9998,40.1091,,,,12.6729,40.1091,,,,,,,,,,,-2728.73333333,1464.2
xmm0110661101,fullrun,11590.9707031,11586.3152162,11,X032002.81+110406.1,xmm,mos1,271.575722529,145.68805977,50.0116971149,11.0683719404,14.4642,6.85537745132,0.00124838602795,0.000591678587585,2.44901734976,0.990698343619,4.29912916646,3.01219,5.88694731099,4.29912916646,,,0.0,,,11.2403935009,F,F,7.489332,1.8,0.3,8.0,3.13112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src11.html,0.9998,32.532,,,,14.4642,32.532,,,,,,,,,,,12059.7777778,-1933.61111111
xmm0110661101,fullrun,11590.9707031,11586.3152162,10,X032035.97+110653.9,xmm,mos1,159.382128736,184.285871264,50.1498603679,11.1149639817,16.4733,5.8310462183,0.00142179042836,0.000503270486212,2.78918968956,0.995998929247,8.38028,5.43070136664,11.553,3.43202,1.44413,5.55150502501,129.072761947,88.2744497934,151.118921127,13.0536040025,F,F,7.363592,1.8,0.3,8.0,3.83609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src10.html,0.9998,17.5278,,,,16.4733,17.5278,,,,,,,,,,,10925.5882353,8283.0
xmm0110661101,fullrun,11590.9462891,11590.3467907,4,X031918.42+112021.3,xmm,mos2,421.683643678,369.888825287,49.8267373667,11.3392434677,17.4027,6.30678999175,0.00150148082184,0.000544141094197,2.80294549169,0.99513263011,8.16029,5.0077690625,14.621005,8.16029,,,0.0,,,10.3353230762,F,F,7.412843,1.8,0.3,8.0,3.92645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661101_pi300-10000_pass1_cl_src4.html,0.9998,22.3729,,,,17.4027,22.3729,,,,,,,,,,,10281.0769231,-10055.5769231
xmm0110661101,fullrun,11590.9707031,11586.3152162,7,X031923.27+111523.0,xmm,mos1,405.302641379,301.321397701,49.8469628982,11.2564010943,14.8664,6.28572987011,0.00128309574959,0.000542511521243,2.51711615772,0.990698343619,6.88130635523,3.57506869016,13.7628,6.88130635523,,,0.0,,,7.77905191392,F,F,7.460087,1.8,0.3,8.0,2.61799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661101_pi300-10000_pass1_cl_src7.html,0.9998,24.644,,,,14.8664,24.644,,,,,,,,,,,-3619.0,-10373.2727273
