fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0124900101,fullrun,54735.8242188,37083.3071876,2,X123131.15+641418.7,xmm,mos2,294.395742529,320.723547126,187.879776383,64.2385405287,14966.3,136.085230646,0.403587119668,0.00366972773938,602.196170098,1.0,5.59675,5.51426101563,5.6671406,5.59675,,,0.0,,,1.6480145445,F,T,2.751121,1.8,0.3,8.0,3.23144e-12,1.0,powerlaw,4.78692e+20,3.98798186771e+20,5.61462769649e+20,2.43188,2.38125604899,2.4841744576,246.104,289,,dsxf,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src2.html,0.9997,3552.89,,,,14966.3,3552.89,,,,,,,,,,,23.0485648918,-51.1866160566
xmm0124900101,fullrun,54621.5390625,37429.9776824,2,X123131.17+641419.2,xmm,mos1,294.35756092,320.830967816,187.879882577,64.238670322,14602.3,135.989153979,0.39012397003,0.00363316933849,634.702911625,1.0,5.58731,5.4990839022,5.65701950938,5.58731,,,0.0,,,1.65247674296,F,T,2.751006,1.8,0.3,8.0,2.86093e-12,1.0,powerlaw,4.08545e+20,3.27134721291e+20,4.92779741676e+20,2.4021,2.35112828859,2.45471018146,307.358,284,,dsxf,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src2.html,0.9997,3890.75,,,,14602.3,3890.75,,,,,,,,,,,178.715874831,-180.164778043
xmm0124900101,fullrun,54621.5390625,37429.9776824,1,X123229.46+641116.7,xmm,mos1,206.83738023,279.047085057,188.122739134,64.1879608879,234.659,22.3470132232,0.0062692781855,0.000597035027472,10.199677485,1.0,5.25192,4.69510359375,5.95067,5.25192,,,0.0,,,6.79315077859,F,F,2.814711,1.8,0.3,8.0,1.2609e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src1.html,0.9997,264.73,,,,234.659,264.73,,,,,,,,,,,3277.27857143,-8029.6
xmm0124900101,fullrun,54735.8242188,37083.3071876,1,X123229.32+641113.9,xmm,mos2,207.042337931,278.400871264,188.12216322,64.187181047,225.54,22.2286076937,0.00608197646686,0.000599423024227,9.07501013637,1.0,5.35044,4.728955625,6.27544,5.35044,,,0.0,,,6.81055730591,F,F,2.815129,1.8,0.3,8.0,1.26887e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src1.html,0.9997,268.571,,,,225.54,268.571,,,,,,,,,,,7901.99250936,2964.35955056
xmm0124900101,fullrun,53527.6875,30681.5422103,1,X123229.54+641115.0,xmm,pn,206.703018188,276.897247314,188.123096569,64.1874914023,767.104553223,34.9350852966,0.0143309862438,0.00065265448459,26.6771058044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83157432378,F,F,2.815116,1.8,0.3,8.0,6.73231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src1.html,0.9997,136.418212891,,,,,,,,,,,,,,,,-7850.47533632,-3158.85052317
xmm0124900101,fullrun,53527.6875,30681.5422103,2,X123131.23+641419.0,xmm,pn,294.276324138,320.783204368,187.880108409,64.2386125943,39951.2,222.587870289,1.30212420308,0.00725477715853,1389.35740237,1.0,5.89944,5.84609524375,5.9443619,5.89944,,,0.0,,,1.65380765488,F,T,2.751017,1.8,0.3,8.0,2.27071e-12,1.0,powerlaw,4.71904e+20,4.21324776144e+20,5.23672058363e+20,2.43256,2.39957547275,2.46636005637,760.826,751,,dsxf,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src2.html,0.9997,9594.16,,,,39951.2,9594.16,,,,,,,,,,,131.084551836,-101.442190591
xmm0124900101,fullrun,54621.5390625,37429.9776824,13,X123116.31+641114.4,xmm,mos1,316.660475862,278.362783908,187.817970279,64.1873463123,292.351,24.1960327327,0.00781060763176,0.000646434313274,12.7073153487,1.0,5.19905,4.597878125,5.8403,5.19905,,,0.0,,,1.96397321592,F,F,2.798501,1.8,0.3,8.0,1.10697e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src13.html,0.9997,293.097,,,,292.351,293.097,,,,,,,,,,,-3758.1143695,-1563.35777126
xmm0124900101,fullrun,54621.5390625,37429.9776824,14,X123049.38+640848.4,xmm,mos1,357.179784598,244.846783908,187.70576607,64.1467658439,204.344,21.4536943206,0.00545936822367,0.000573168857681,8.88200706554,1.0,5.4548,4.72806434766,6.14899525,5.4548,,,0.0,,,5.75276176573,F,T,2.832367,1.8,0.3,8.0,9.88529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src14.html,0.9997,255.917,,,,204.344,255.917,,,,,,,,,,,-8329.52156863,-1296.02745098
xmm0124900101,fullrun,54735.8242188,37083.3071876,17,X123116.32+641114.0,xmm,mos2,316.649110345,278.262344828,187.818002004,64.1872249663,286.586,24.8519616932,0.00772816279925,0.000670165345989,11.5313064421,1.0,5.12722,4.5619075,5.79722,5.12722,,,0.0,,,1.97130043095,F,T,2.798634,1.8,0.3,8.0,9.0783e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src17.html,0.9997,331.034,,,,286.586,331.034,,,,,,,,,,,1383.63529412,-3986.39705882
xmm0124900101,fullrun,54735.8242188,37083.3071876,18,X123049.39+640848.9,xmm,mos2,357.163903904,244.972946211,187.705809149,64.146918335,221.572,21.283021402,0.00597497449722,0.000573924097363,8.91535047413,1.0,6.71943200478,,,4.21300023808,,,322.626071551,,,5.76087896099,A,T,2.832174,1.8,0.3,8.0,1.07415e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src18.html,0.9997,231.395,,,,221.572,231.395,,,,,,,,,,,1072.30092593,-8536.59259259
xmm0124900101,fullrun,53527.6875,30681.5422103,3,X123218.63+640309.4,xmm,pn,222.722686768,167.03742981,188.077622997,64.0525987449,566.38293457,34.2657318115,0.0105811209306,0.000640149676026,19.6967380885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9947885422,F,T,2.946566,1.8,0.3,8.0,7.18065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src3.html,0.9997,128.907974243,,,,,,,,,,,,,,,,-13939.2764085,4408.93309859
xmm0124900101,fullrun,53527.6875,30681.5422103,4,X123110.51+641850.3,xmm,pn,325.241424561,383.090423584,187.793804824,64.3139658537,711.867248535,36.2705154419,0.0191760193557,0.000977041898295,24.7561532884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43771042512,F,T,2.671677,1.8,0.3,8.0,6.00628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src4.html,0.9997,132.018249512,,,,,,,,,,,,,,,,5935.89697802,-1828.22802198
xmm0124900101,fullrun,54621.5390625,37429.9776824,9,X123110.56+641850.8,xmm,mos1,325.182625287,383.280225287,187.793979869,64.3141112108,145.871,18.4264755176,0.00389716280043,0.000492290962084,6.34042229112,0.999999999464,5.76628,4.8471240625,6.85565,5.76628,,,0.0,,,6.48805063282,F,F,2.671813,1.8,0.3,8.0,5.25679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src9.html,0.9997,193.664,,,,145.871,193.664,,,,,,,,,,,1909.16230366,5622.05759162
xmm0124900101,fullrun,54735.8242188,37083.3071876,9,X123110.42+641849.8,xmm,mos2,325.387359619,383.059967041,187.7933983,64.3138405816,371.479675293,28.8457794189,0.00854321662337,0.000663389568217,14.9471571284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43880816294,F,F,2.671778,1.8,0.3,8.0,1.08247e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src9.html,0.9997,147.400360107,,,,,,,,,,,,,,,,-5752.08918919,1706.03513514
xmm0124900101,fullrun,54735.8242188,37083.3071876,4,X123012.95+642503.9,xmm,mos2,410.846710205,469.150848389,187.553971644,64.4177470933,340.785797119,27.2198085785,0.00622601014935,0.0004972942121,13.7121333829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8189876182,F,T,2.555066,1.8,0.3,8.0,1.58004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src4.html,0.9997,106.473503113,,,,,,,,,,,,,,,,-16337.1797386,1432.13071895
xmm0124900101,fullrun,54735.8242188,37083.3071876,20,X123035.97+642532.6,xmm,mos2,376.558380127,475.644256592,187.649858256,64.4257141717,327.258789062,27.2104263306,0.00597887752187,0.00049712280246,13.1678497293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0405901081,F,T,2.552723,1.8,0.3,8.0,1.45927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src20.html,0.9997,111.96522522,,,,,,,,,,,,,,,,-14669.3223684,3961.51973684
xmm0124900101,fullrun,53527.6875,30681.5422103,5,X123325.88+641450.8,xmm,pn,122.506793103,328.774266667,188.357817406,64.2474513868,149.753,22.7499450549,0.00488087851591,0.000741485766939,5.2078645717,0.999999794074,6.22448,5.31526125,7.54698,6.22448,,,0.0,,,12.9577162025,F,T,2.767564,1.8,0.3,8.0,4.54979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src5.html,0.9997,367.807,,,,149.753,367.807,,,,,,,,,,,-9491.10126582,-11556.0970464
xmm0124900101,fullrun,53527.6875,30681.5422103,6,X123139.74+641125.0,xmm,pn,281.487875862,280.780501149,187.915580371,64.1902688722,236.03,25.3665527812,0.00769288765322,0.000826767956171,8.20826477506,1.0,5.41917,4.589194875,6.319482,5.41917,,,0.0,,,1.7637673157,F,F,2.800974,1.8,0.3,8.0,2.83816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src6.html,0.9997,407.432,,,,236.03,407.432,,,,,,,,,,,-3184.23642173,1434.99361022
xmm0124900101,fullrun,53527.6875,30681.5422103,7,X123116.31+641114.9,xmm,pn,316.658411494,278.459393103,187.81797574,64.1874630248,698.347,34.984110679,0.0227611290061,0.00114023237206,24.285968228,1.0,4.92687,4.61311261963,5.24560765625,4.92687,,,0.0,,,1.96435119136,F,F,2.798445,1.8,0.3,8.0,8.56041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src7.html,0.9997,525.541,,,,698.347,525.541,,,,,,,,,,,-1254.96219035,3817.61016949
xmm0124900101,fullrun,53527.6875,30681.5422103,8,X123049.64+640849.2,xmm,pn,356.801370115,245.028675862,187.706813371,64.1469867854,530.902,31.8601004393,0.0173036151366,0.00103841182782,18.4628402559,1.0,6.00338,5.40028086025,6.6918618954,5.20231,4.67517387635,5.68489606775,334.6217,300.815731635,3.86014386625,5.73882477533,F,T,2.83241,1.8,0.3,8.0,8.44803e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src8.html,0.9997,484.164,,,,530.902,484.164,,,,,,,,,,,-1025.57165605,8355.84394904
xmm0124900101,fullrun,54735.8242188,37083.3071876,7,X123140.59+642136.2,xmm,mos2,280.325286865,421.723815918,187.919105378,64.3600576268,154.729415894,17.8089485168,0.00563152041286,0.000648173096124,6.22581811487,0.999999999014,10.8749996871,,,10.8749996871,,,0.0,,,9.03424508085,F,F,2.632906,1.8,0.3,8.0,1.0499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src7.html,0.9997,121.600662231,,,,,,,,,,,,,,,,-5491.55421687,6907.53614458
xmm0124900101,fullrun,53527.6875,30681.5422103,9,X123214.11+640455.3,xmm,pn,229.613769531,191.264358521,188.058793575,64.0820313711,290.67300415,26.3583679199,0.00543032994187,0.000492424932796,10.1085496802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23415779078,F,F,2.916343,1.8,0.3,8.0,3.10845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src9.html,0.9997,135.987121582,,,,,,,,,,,,,,,,-11960.8594848,3399.63934426
xmm0124900101,fullrun,54735.8242188,37083.3071876,3,X123218.52+640309.4,xmm,mos2,222.885696411,166.956115723,188.077172974,64.0526185664,284.832305908,25.4099140167,0.00520376389638,0.000464228215787,11.460743386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9940040458,F,T,2.946522,1.8,0.3,8.0,1.47684e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src3.html,0.9997,102.027557373,,,,,,,,,,,,,,,,14012.0787671,-4677.15068493
xmm0124900101,fullrun,54735.8242188,37083.3071876,5,X123208.75+640302.7,xmm,mos2,237.632544828,165.395770115,188.036447904,64.0507568609,125.888,18.70304788,0.00339473671381,0.000504352466464,5.06533154229,0.999999546746,5.63143,4.75680109375,6.58018,5.63143,,,0.0,,,10.6147880433,F,T,2.946507,1.8,0.3,8.0,1.21044e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src5.html,0.9997,223.916,,,,125.888,223.916,,,,,,,,,,,13241.4876543,-5707.78395062
xmm0124900101,fullrun,54621.5390625,37429.9776824,3,X123036.37+642532.0,xmm,mos1,375.964783908,475.624462069,187.651532857,64.4255518677,115.36,17.0976021711,0.00308200867122,0.000456787085197,5.01423254454,0.999999374524,5.5742904062,4.4760091562,6.5642904062,5.5742904062,,,0.0,,,14.0403846494,F,T,2.552944,1.8,0.3,8.0,7.78273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src3.html,0.9997,176.968,,,,115.36,176.968,,,,,,,,,,,4152.15862069,14510.4965517
xmm0124900101,fullrun,54621.5390625,37429.9776824,5,X123129.14+642218.2,xmm,mos1,297.403347126,430.938822989,187.871428644,64.3717172987,85.3774,16.2285057846,0.00228099002725,0.000433569771998,3.71101020846,0.999851069683,6.01697,4.561335625,7.80852,6.01697,,,0.0,,,9.59228252554,F,T,2.618604,1.8,0.3,8.0,3.83663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src5.html,0.9997,177.987,,,,85.3774,177.987,,,,,,,,,,,6501.3553719,7017.90909091
xmm0124900101,fullrun,54621.5390625,37429.9776824,18,X123208.64+640301.4,xmm,mos1,237.799930115,165.093266667,188.035983477,64.0503918701,138.666,17.6177467345,0.00370468995347,0.00047068704174,6.02725008686,0.999999996209,6.40759,5.3591415625,7.72329,6.40759,,,0.0,,,10.6310907005,F,T,2.946327,1.8,0.3,8.0,1.17325e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src18.html,0.9997,171.719,,,,138.666,171.719,,,,,,,,,,,-5446.12359551,-13451.8932584
xmm0124900101,fullrun,54735.8242188,37083.3071876,16,X123139.67+641124.9,xmm,mos2,281.589903448,280.762981609,187.915297196,64.1902477966,84.6498,18.3883332578,0.00228269304981,0.000495865560523,3.4060379225,0.999590180637,3.67956635203,3.05389496531,4.34694916453,3.67956635203,,,0.0,,,1.76463016169,F,F,2.800821,1.8,0.3,8.0,3.16392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src16.html,0.9997,253.481,,,,84.6498,253.481,,,,,,,,,,,3314.43,-1617.6
xmm0124900101,fullrun,54621.5390625,37429.9776824,12,X123139.56+641124.0,xmm,mos1,281.749806897,280.556131034,187.91485297,64.1899979965,67.919,17.2080794977,0.00181456059578,0.00045974032282,2.95216418336,0.99819878269,4.11628302137,3.02131739637,5.19440302137,4.11628302137,,,0.0,,,1.7753074522,F,T,2.801084,1.8,0.3,8.0,2.58263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src12.html,0.9997,228.199,,,,67.919,228.199,,,,,,,,,,,-1402.02222222,-3493.22222222
xmm0124900101,fullrun,54621.5390625,37429.9776824,10,X123218.78+640309.7,xmm,mos1,222.492552552,167.0484,188.07827052,64.0526995568,128.191,18.4549180437,0.00342482736188,0.000493052618962,5.57194421044,0.999999961592,6.43686,5.25519875,7.78733,6.43686,,,0.0,,,10.9990471523,F,F,2.946697,1.8,0.3,8.0,1.08926e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src10.html,0.9997,212.393,,,,128.191,212.393,,,,,,,,,,,-4358.11111111,-14235.0175439
xmm0124900101,fullrun,54621.5390625,37429.9776824,4,X123203.25+642323.4,xmm,mos1,246.556259155,445.879486084,188.013560272,64.3898208644,111.74609375,19.866979599,0.00387636944652,0.000689167296514,4.85715065886,0.999998850855,10.8749996871,,,10.8749996871,,,0.0,,,11.3320401328,F,T,2.608484,1.8,0.3,8.0,6.69218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src4.html,0.9997,122.219482422,,,,,,,,,,,,,,,,10578.6172249,4955.42583732
xmm0124900101,fullrun,53527.6875,30681.5422103,10,X123121.24+640414.9,xmm,pn,309.302246094,181.359085083,187.838504429,64.070814693,198.792816162,20.8308811188,0.00371383157851,0.000389160864063,6.91329098181,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,8.52460708667,F,F,2.915302,1.8,0.3,8.0,2.80208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src10.html,0.9997,132.498306274,,,,,,,,,,,,,,,,-7939.4787234,9080.37943262
xmm0124900101,fullrun,53527.6875,30681.5422103,11,X123208.83+640302.2,xmm,pn,237.500061035,164.767272949,188.036801571,64.0506162104,457.665863037,28.1722126007,0.0085500772481,0.00052631103484,15.9159538292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6505472895,F,F,2.946325,1.8,0.3,8.0,9.34993e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src11.html,0.9997,126.40700531,,,,,,,,,,,,,,,,-13232.9498911,5422.69281046
xmm0124900101,fullrun,53527.6875,30681.5422103,12,X123128.77+642217.5,xmm,pn,297.960571289,430.394439697,187.869860429,64.3715144683,274.264892578,25.389995575,0.00970779359341,0.000898696365766,9.53793524884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56699324703,F,T,2.618839,1.8,0.3,8.0,3.90899e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src12.html,0.9997,118.735588074,,,,,,,,,,,,,,,,7343.49388753,-6363.55012225
xmm0124900101,fullrun,53527.6875,30681.5422103,13,X123224.54+642205.7,xmm,pn,214.767150879,428.041046143,188.102242711,64.3682559299,218.314727783,24.102848053,0.00407853837854,0.000450287490058,7.5921920516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.184255311,F,F,2.634592,1.8,0.3,8.0,2.06473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src13.html,0.9997,113.003501892,,,,,,,,,,,,,,,,2283.91913747,-11516.4824798
xmm0124900101,fullrun,53527.6875,30681.5422103,14,X123100.45+642153.6,xmm,pn,340.202103908,425.318581609,187.751893926,64.3648799405,121.52,22.7703096158,0.00396070019997,0.000742152483943,4.22602353711,0.999982486034,5.52262997749,4.39343891304,7.09367841499,5.52262997749,,,0.0,,,9.70588145164,F,T,2.618489,1.8,0.3,8.0,1.80254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src14.html,0.9997,396.967,,,,121.52,396.967,,,,,,,,,,,9520.88205128,-3346.21538462
xmm0124900101,fullrun,53527.6875,30681.5422103,15,X123140.80+642135.2,xmm,pn,279.997436523,420.726501465,187.920020341,64.3597685749,274.924285889,25.9365825653,0.00931571703404,0.000878852442838,9.56086654945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9662268822,F,F,2.633243,1.8,0.3,8.0,3.60049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src15.html,0.9997,123.223709106,,,,,,,,,,,,,,,,5656.58297872,-6884.44893617
xmm0124900101,fullrun,53527.6875,30681.5422103,16,X123043.03+641606.2,xmm,pn,366.424560547,345.271972656,187.679307976,64.2683831513,324.025787354,27.0788230896,0.00842620246112,0.000704177422449,11.26843815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98547812711,F,F,2.710354,1.8,0.3,8.0,2.66071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src16.html,0.9997,132.216842651,,,,,,,,,,,,,,,,5971.41607565,3016.30023641
xmm0124900101,fullrun,54621.5390625,37429.9776824,6,X123100.76+642154.9,xmm,mos1,339.746094253,425.626977011,187.753166005,64.3652536058,50.125,17.4805606317,0.00133916840364,0.000467020737675,2.17873098383,0.984456174687,5.19339,3.55436717285,7.5244446875,5.19339,,,0.0,,,9.67577309179,F,F,2.618492,1.8,0.3,8.0,2.45189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src6.html,0.9997,255.445,,,,50.125,255.445,,,,,,,,,,,3486.35483871,9168.38709677
xmm0124900101,fullrun,54735.8242188,37083.3071876,6,X123100.31+642153.6,xmm,mos2,340.410858154,424.886474609,187.751299355,64.36488036,116.77519989,19.9143829346,0.00363377854228,0.000619690283202,4.69866153533,0.999997560988,10.8749996871,,,10.8749996871,,,0.0,,,9.65947939573,F,F,2.618801,1.8,0.3,8.0,5.86541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src6.html,0.9997,134.298034668,,,,,,,,,,,,,,,,-9293.91489362,3279.4787234
xmm0124900101,fullrun,54735.8242188,37083.3071876,11,X123042.57+641606.3,xmm,mos2,367.12097168,345.542724609,187.677369463,64.2684161958,153.572631836,21.943687439,0.00350679783151,0.000501079368405,6.17927281449,0.999999998761,10.8749996871,,,10.8749996871,,,0.0,,,6.03820578862,F,F,2.71021,1.8,0.3,8.0,4.35707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src11.html,0.9997,142.213363647,,,,,,,,,,,,,,,,-5889.01769912,-3177.83185841
xmm0124900101,fullrun,54735.8242188,37083.3071876,15,X122959.24+641235.3,xmm,mos2,432.27130127,297.151702881,187.496831404,64.2097971473,103.235832214,19.2190341949,0.00337396957912,0.000628119450994,4.15388057011,0.999972904552,10.8749996871,,,10.8749996871,,,0.0,,,9.70345069374,F,F,2.757695,1.8,0.3,8.0,5.91746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src15.html,0.9997,129.263092041,,,,,,,,,,,,,,,,-6650.12264151,-10210.3113208
xmm0124900101,fullrun,54621.5390625,37429.9776824,7,X123140.93+642138.4,xmm,mos1,279.817230225,421.762969971,187.920525244,64.3606650968,116.814430237,19.3071289062,0.00329424953088,0.000544474693015,5.07745074345,0.99999958613,10.8749996871,,,10.8749996871,,,0.0,,,9.04247904181,F,F,2.632381,1.8,0.3,8.0,4.77187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src7.html,0.9997,127.793800354,,,,,,,,,,,,,,,,7125.53588517,5395.90430622
xmm0124900101,fullrun,54735.8242188,37083.3071876,12,X123130.41+641500.7,xmm,mos2,295.500030518,331.43081665,187.876698255,64.250206696,116.336326599,23.5786476135,0.00314423325472,0.000637262419332,4.68100267409,0.999997560988,10.8749996871,,,10.8749996871,,,0.0,,,2.40152530377,F,T,2.739533,1.8,0.3,8.0,2.95533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src12.html,0.9997,152.69708252,,,,,,,,,,,,,,,,-454.093333333,345.587619048
xmm0124900101,fullrun,54735.8242188,37083.3071876,10,X123058.89+641728.2,xmm,mos2,342.65411954,364.323091954,187.745375427,64.2911719541,43.248,18.2560674845,0.00116623787836,0.0004922983123,1.7401615606,0.956442219503,3.8422,2.75988,5.62214474931,2.82992,2.75988,4.89632660578,34.4819038623,68.963807725,40.7819038623,5.74917647804,F,F,2.691691,1.8,0.3,8.0,2.30391e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src10.html,0.9997,290.036,,,,43.248,290.036,,,,,,,,,,,-5625.85245902,-509.868852459
xmm0124900101,fullrun,54621.5390625,37429.9776824,17,X123041.11+641829.1,xmm,mos1,369.210174561,379.332489014,187.67127155,64.3080865937,78.4049301147,15.1128091812,0.00275194388814,0.000530446297489,3.40794514765,0.99956138789,21.7499993742,,,21.7499993742,,,0.0,,,7.79265136804,T,T,2.670539,1.8,0.3,8.0,3.06605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src17.html,0.9997,358.662536621,,,,,,,,,,,,,,,,-1109.42757417,7981.34205934
xmm0124900101,fullrun,54621.5390625,37429.9776824,15,X123214.08+640455.3,xmm,mos1,229.663009644,191.061721802,188.058657494,64.0820380575,139.956314087,19.8350563049,0.00256229166166,0.000363136166526,6.08333482063,0.999999997655,10.8749996871,,,10.8749996871,,,0.0,,,9.24459701714,F,F,2.916329,1.8,0.3,8.0,5.82505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124900101_pi300-10000_pass1_cl_src15.html,0.9997,97.4011154175,,,,,,,,,,,,,,,,-3416.20555556,-12230.4666667
xmm0124900101,fullrun,53527.6875,30681.5422103,18,X122959.24+641230.7,xmm,pn,432.279510498,296.216064453,187.496825788,64.2085173133,205.32371521,22.5691337585,0.00383584131502,0.000421634761609,7.14041189273,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.70493414521,F,T,2.758962,1.8,0.3,8.0,8.07233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124900101_pi300-10000_pass1_cl_src18.html,0.9997,114.909133911,,,,,,,,,,,,,,,,6684.45810056,10118.2150838
xmm0124900101,fullrun,54735.8242188,37083.3071876,13,X123326.36+641451.8,xmm,mos2,121.782374713,329.015209195,188.359837148,64.247735761,46.2809,15.9409504108,0.00124802394504,0.000429868213872,1.86219578177,0.966281744269,6.84721,4.76574261719,10.1775578125,6.84721,,,0.0,,,13.0045129988,F,F,2.766423,1.8,0.3,8.0,4.90461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124900101_pi300-10000_pass1_cl_src13.html,0.9997,207.833,,,,46.2809,207.833,,,,,,,,,,,9769.11111111,11391.5777778