fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02218,fullrun,31462.0976562,29060.8940633,3,X044909.09+450039.5,chandra,ccd7,676.80923252,343.334936992,72.2878640011,45.0109810601,59.5875,9.62401163757,0.002050438351,0.000331167485666,15.8616185847,1.0,0.7997,0.6638796875,1.02845,0.7997,,,0.0,,,1.46860990577,T,F,5.96e+21,1.8,0.3,8.0,1.97645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src3.html,0.9997,33.0341,,,,59.5875,33.0341,,,,,,,,,,,4307.07792208,1978.49350649
acisf02218,fullrun,31462.0976562,29060.8940633,1,X044928.98+450135.4,chandra,ccd7,247.600830078,456.8671875,72.3707705186,45.0265108048,71.0192489624,10.4405202866,0.00225729541853,0.000331844377797,18.9046400539,1.0,1.60153164108,,,1.32524931864,,,77.5801010132,,,5.10442374115,F,F,5.94e+21,1.8,0.3,8.0,2.32224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src1.html,0.9997,37.9807548523,,,,,,,,,,,,,,,,4753.37,2018.49
acisf02218,fullrun,31462.0976562,29060.8940633,2,X044929.09+450614.2,chandra,ccd7,246.156738281,1023.45507812,72.371208537,45.1039439921,43.1287307739,11.0458040237,0.00137081544381,0.000351082882844,11.4804527389,1.0,2.2161858467,,,1.92700418148,,,127.239494324,,,7.66788618853,F,F,5.95e+21,1.8,0.3,8.0,1.52554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src2.html,0.9997,78.8712692261,,,,,,,,,,,,,,,,4845.80645161,2578.83870968
acisf02218,fullrun,31462.0976562,29060.8940633,10,X044919.48+445937.8,chandra,ccd7,452.291748047,217.4375,72.3311463016,44.9938223725,39.04139328,6.92827796936,0.00124090234749,0.000220210305997,10.3924428651,1.0,1.09125997721,,,0.524357633117,,,169.922531128,,,3.37606235112,A,F,5.95e+21,1.8,0.3,8.0,1.24738e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src10.html,0.9997,8.95860862732,,,,,,,,,,,,,,,,4513.75609756,1817.36585366
acisf02218,fullrun,31462.0976562,29060.8940633,4,X044849.06+450235.3,chandra,ccd7,1108.32176829,578.680207317,72.2044193274,45.0431393346,28.7835,5.7854438032,0.000990456850128,0.000199080460886,7.66189047255,0.999999999511,0.471257,0.374558103477,0.566468221191,0.471257,,,0.0,,,3.02397415546,F,F,5.99e+21,1.8,0.3,8.0,9.811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src4.html,0.9997,4.68786,,,,28.7835,4.68786,,,,,,,,,,,3928.38709677,2283.41935484
acisf02218,fullrun,31462.0976562,29060.8940633,5,X044907.31+450349.2,chandra,ccd7,714.764648438,728.323730469,72.2804545698,45.0636664458,25.5774745941,5.83103609085,0.000812961545307,0.000185335273272,6.80847738824,0.999999986684,1.03295715779,,,0.707876464538,,,126.285995483,,,3.59712296846,F,F,5.97e+21,1.8,0.3,8.0,8.14547e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src5.html,0.9997,8.42252540588,,,,,,,,,,,,,,,,4333.44827586,2367.62068966
acisf02218,fullrun,31462.0976562,29060.8940633,9,X044900.08+450511.8,chandra,ccd7,870.959235366,896.787585366,72.2503277049,45.0866245499,17.9066,5.88086728298,0.000616175750727,0.000202363810719,4.7665644531,0.999987504992,0.817457,0.543380237305,1.3186259375,0.817457,,,0.0,,,4.79244613743,F,F,5.98e+21,1.8,0.3,8.0,6.2272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src9.html,0.9997,16.678,,,,17.9066,16.678,,,,,,,,,,,4209.93103448,2554.62068966
acisf02218,fullrun,31462.0976562,29060.8940633,8,X044858.97+450359.2,chandra,ccd7,894.778321138,749.070215447,72.2457199312,45.0664363017,11.9301,4.77340549294,0.000410522691514,0.000164256064128,3.17567771558,0.998537455912,0.578316,0.362034328125,1.09198575,0.578316,,,0.0,,,3.59874437809,F,F,5.98e+21,1.8,0.3,8.0,4.07633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src8.html,0.9997,10.8553,,,,11.9301,10.8553,,,,,,,,,,,4162.63157895,2410.42105263
acisf02218,fullrun,31462.0976562,29060.8940633,7,X044855.00+450124.5,chandra,ccd7,980.331205285,434.747359756,72.2291839158,45.0234765068,7.96584,4.91791012525,0.000274108665146,0.000169227825281,2.12042988524,0.98187370706,0.301639843625,0.116039135212,1.0761420409,0.301639843625,,,0.0,,,1.44707268772,F,F,5.98e+21,1.8,0.3,8.0,2.62909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src7.html,0.9997,16.22,,,,7.96584,16.22,,,,,,,,,,,4020.5,2120.1
acisf02218,fullrun,31462.0976562,29060.8940633,6,X044915.65+445914.0,chandra,ccd7,535.192854065,169.510432927,72.3152147794,44.9872136528,14.6345,6.07305524427,0.000503579717217,0.000208976558308,3.89556294823,0.999661404507,0.70466,0.349437183594,1.1418573125,0.70466,,,0.0,,,2.8573912636,F,F,5.95e+21,1.8,0.3,8.0,5.04497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src6.html,0.9997,22.2475,,,,14.6345,22.2475,,,,,,,,,,,4419.0,1784.73913043
acisf02218,fullrun,31462.0976562,29060.8940633,18,X044903.46+445845.2,chandra,ccd7,798.100804065,111.007245935,72.264410886,44.9792341825,11.2121,4.88902853336,0.000385814306553,0.000168234064387,2.98455303098,0.997107778402,0.334342,0.223150046875,0.5436445,0.334342,,,0.0,,,1.71683870175,F,T,5.96e+21,1.8,0.3,8.0,3.79413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src18.html,0.9997,12.6905,,,,11.2121,12.6905,,,,,,,,,,,4149.5,1766.66666667
acisf02218,fullrun,31462.0976562,29060.8940633,17,X044848.37+450542.0,chandra,ccd7,1122.99765854,958.090817073,72.2015333476,45.0949907703,27.1102,5.28962966568,0.000932875415157,0.000182018777818,7.21647412889,0.999999998495,1.75256797265,1.21138245251,2.19144315393,1.75256797265,,,0.0,,,5.76171221361,F,F,5.99e+21,1.8,0.3,8.0,9.96367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src17.html,0.9997,0.869982,,,,27.1102,0.869982,,,,,,,,,,,3968.0,2658.02941176
acisf02218,fullrun,31462.0976562,29060.8940633,15,X044854.18+450250.4,chandra,ccd7,998.100692276,609.302063008,72.2257363945,45.0473315198,14.7551,5.12028319529,0.000507730176674,0.000176191438307,3.92766550668,0.999661404507,0.57366,0.433035,0.87366,0.57366,,,0.0,,,2.70586327709,F,F,5.98e+21,1.8,0.3,8.0,4.96911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src15.html,0.9997,11.4622,,,,14.7551,11.4622,,,,,,,,,,,4036.35294118,2293.11764706
acisf02218,fullrun,31462.0976562,29060.8940633,16,X044907.70+450505.1,chandra,ccd7,706.300048828,882.600097656,72.2821028395,45.0847504721,13.9816427231,4.4722161293,0.000444396398962,0.000142146149301,3.72177862909,0.999661404507,1.37999659886,,,0.542779668687,,,55.482219696,,,4.83108315308,A,F,5.97e+21,1.8,0.3,8.0,4.58727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src16.html,0.9997,6.01835727692,,,,,,,,,,,,,,,,4371.0,2517.35
acisf02218,fullrun,31462.0976562,29060.8940633,12,X044854.54+450017.3,chandra,ccd7,990.339445122,298.225148374,72.2272574213,45.0048180447,8.70726,4.52794213744,0.000299621331867,0.000155808836975,2.31778874828,0.98187370706,0.274833877269,0.113287529647,0.621181252269,0.274833877269,,,0.0,,,1.1329965348,F,F,5.98e+21,1.8,0.3,8.0,2.89515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02218_pi14-548_pass1_cl_src12.html,0.9997,11.795,,,,8.70726,11.795,,,,,,,,,,,3991.3,1984.0
acisf02218,fullrun,31462.0976562,31462.0986149,2,X044849.26+445917.6,chandra,ccd6,68.8637695312,343.409179688,72.2052315069,44.9882309633,9.71665096283,3.31664800644,0.000308836722979,0.000105417253508,5.2278475245,0.99998385026,0.749114079958,,,0.492000009399,,,8.3764333725,,,2.33833038815,A,F,5.98e+21,1.8,0.3,8.0,3.59438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src2.html,0.9997,1.28334891796,,,,,,,,,,,,,,,,3865.09090909,1879.72727273
acisf02218,fullrun,31462.0976562,31462.0986149,3,X044844.70+450037.4,chandra,ccd6,167.378794715,506.088083333,72.186265324,45.0103858149,16.4812,4.05970442274,0.000523843500102,0.00012903488667,8.86737631622,0.999999999091,1.04753,0.88879953125,1.28378,1.04753,,,0.0,,,2.87048849847,T,F,5.99e+21,1.8,0.3,8.0,6.11677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.4812,0.0,,,,,,,,,,,3793.875,2058.875
acisf02218,fullrun,31462.0976562,31462.0986149,4,X044823.57+450049.2,chandra,ccd6,622.769457317,530.764804878,72.0982245034,45.0136725941,28.1918,5.30959508814,0.000896056415281,0.000168761722957,15.1680277912,1.0,1.7266015853,1.06825198277,2.1169605853,1.7266015853,,,0.0,,,6.62690395955,F,F,6.02e+21,1.8,0.3,8.0,1.13317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src4.html,0.9997,6.63853e-28,,,,28.1918,6.63853e-28,,,,,,,,,,,3346.71428571,2162.47619048
acisf02218,fullrun,31462.0976562,31462.0986149,5,X044837.50+450204.8,chandra,ccd6,321.928710938,683.5,72.1562511564,45.0346788219,5.97746896744,2.64577436447,0.000189989514183,8.40940192575e-05,3.21605627945,0.996972880323,0.7258301721,,,0.492000009399,,,149.177474976,,,4.45950655647,F,F,6e+21,1.8,0.3,8.0,2.28922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src5.html,0.9997,1.02253115177,,,,,,,,,,,,,,,,3669.125,2271.375
acisf02218,fullrun,31462.0976562,31462.0986149,6,X044828.38+445912.7,chandra,ccd6,519.605252642,334.471493902,72.1182318283,44.9868712557,13.9792,4.48021874466,0.000444318519693,0.00014240043497,7.52122582092,0.999999970455,1.56140137313,0.812502821595,2.81442778612,1.56140137313,,,0.0,,,5.8776123657,F,F,6.01e+21,1.8,0.3,8.0,5.50603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src6.html,0.9997,6.09316,,,,13.9792,6.09316,,,,,,,,,,,3418.0952381,1946.04761905
acisf02218,fullrun,31462.0976562,31462.0986149,7,X044830.61+450008.7,chandra,ccd6,470.807617188,447.730712891,72.1275301429,45.0024289794,9.69321632385,3.60560464859,0.000308091868646,0.000114601534733,5.21523899098,0.99998385026,1.78396806882,,,0.966703378071,,,70.6572647095,,,5.3591599814,A,F,6e+21,1.8,0.3,8.0,3.7696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src7.html,0.9997,3.30678367615,,,,,,,,,,,,,,,,3488.15384615,2050.92307692
acisf02218,fullrun,31462.0976562,31462.0986149,8,X044830.34+445929.6,chandra,ccd6,476.799804688,368.199951172,72.1263961032,44.9915585194,7.43530654907,3.16232609749,0.000236325839069,0.000100512246718,4.00041630446,0.999080697497,1.18984029563,,,0.826972013059,,,74.4267120361,,,5.47802870652,F,F,6e+21,1.8,0.3,8.0,2.89882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src8.html,0.9997,2.56469345093,,,,,,,,,,,,,,,,3461.46153846,1973.23076923
acisf02218,fullrun,31462.0976562,31462.0986149,9,X044817.06+450144.7,chandra,ccd6,762.382324219,643.323730469,72.0710885001,45.0290838929,21.4663906097,5.83108234406,0.000682293670252,0.000185336728464,11.5495572948,1.0,3.8175973706,,,2.11526746595,,,170.158706665,,,7.86029047962,A,F,6.02e+21,1.8,0.3,8.0,8.87788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src9.html,0.9997,12.5336093903,,,,,,,,,,,,,,,,3233.13513514,2291.94594595
acisf02218,fullrun,31462.0976562,31462.0986149,10,X044847.35+450022.9,chandra,ccd6,110.306599593,476.575010163,72.1973019715,45.0063583365,33.9776,5.85575195854,0.0010799541075,0.000186120955575,18.2809604593,1.0,0.693557711846,0.590557928398,0.790498684502,0.693557711846,,,0.0,,,2.39283194154,F,F,5.98e+21,1.8,0.3,8.0,1.25172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02218_pi14-548_pass1_cl_src10.html,0.9997,0.312231,,,,33.9776,0.312231,,,,,,,,,,,3844.79411765,2019.29411765
