fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15618,fullrun,40415.9023438,40415.9005013,1,X133815.88+043233.6,chandra,ccd7,164.376176829,851.745203252,204.566157091,4.54267548584,13205.3,119.204194557,0.326734613442,0.00294943215446,1117.94820386,1.0,0.403574,0.398704985937,0.4091385875,0.372078,0.36731205332,0.3770783375,50.6,43.8170360937,58.35195875,0.179554684771,F,F,2.14e+20,1.8,0.3,8.0,8.13329e-12,1.0,powerlaw,1.75206e+22,1.53183470215e+22,1.98531876376e+22,0.472202,0.361637361889,0.585276086582,1003.69,465,,dsxf,fullrun_ccd7_acisf15618_pi14-548_pass1_cl_src1.html,1.0,1004.34,13401.9978091,116.955810549,43.0021909233,13205.3,1004.34,2050.95054773,11290.686385,14.0494522692,26.3136150235,0.692548889154,0.0106385216456,4.61935997009e-07,5.95115125179e-06,0.331602108152,0.00289380687051,4108.4133135,2216.3103756
acisf15618,fullrun,40415.9023438,40415.9005013,11,X133810.03+042620.9,chandra,ccd7,342.137412602,94.1249288618,204.541786432,4.43913404834,227.078,16.2577889026,0.00561855262666,0.000402263726746,19.2242086311,1.0,2.39283,2.13556641439,2.71554017843,1.16131,0.965745473649,1.35592975197,40.7405885249,34.806529814,48.0440453999,6.47233769337,A,F,2.13e+20,1.8,0.3,8.0,5.34066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15618_pi14-548_pass1_cl_src11.html,1.0,37.2377,248.492759759,17.3324829711,17.5072402412,227.078,37.2377,149.79444897,94.0957362429,3.20555103008,6.90426375709,-0.228376195944,0.0713665575593,8.59797000885e-06,0.00020921259852,0.00614839102127,0.000428853069116,4885.39473684,2170.68796992
acisf15618,fullrun,40415.9023438,40415.9005013,3,X133812.78+042837.6,chandra,ccd7,258.514987805,371.943187195,204.553250875,4.47710254365,83.4733,10.0138653876,0.00206536180015,0.000247770904508,7.06677060008,0.999999999952,0.901513,0.757186442436,1.08942431939,0.42156,0.345161482416,0.515542316458,59.6818846637,50.1770628864,68.8986815387,4.10558288515,F,F,2.14e+20,1.8,0.3,8.0,1.85932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15618_pi14-548_pass1_cl_src3.html,1.0,16.8042,87.5090218722,10.5262794416,2.49097812784,83.4733,16.8042,63.2487526281,22.9719772806,0.751247371889,1.02802271943,-0.467135634205,0.133567392639,1.17346644402e-06,2.96784564853e-05,0.00216521272041,0.000260448964666,4596.91111111,2206.26666667
acisf15618,fullrun,40414.9023438,40414.9005013,1,X133823.88+043940.0,chandra,ccd6,103.052227642,694.345034553,204.599516248,4.66111079612,207.795,15.2528980853,0.00514154802949,0.000377408061283,68.8519793789,1.0,3.66634,3.24957536445,4.13431684785,2.76066,2.39056114321,3.19132713442,323.338625055,303.337336847,340.29335943,7.27756841867,F,F,2.14e+20,1.8,0.3,8.0,7.01356e-14,1.0,powerlaw,2.32693e+21,0.0,6.88787380031e+21,5.19101,3.67247606729,7.90888983541,14.4198,15,,dsxf,fullrun_ccd6_acisf15618_pi14-548_pass1_cl_src1.html,1.0,24.8559,209.446655874,16.1244834623,18.5533441257,207.795,24.8559,191.43300878,13.3961902719,6.56699121974,11.6038097281,-0.869196478491,0.103281398671,3.1316652894e-05,0.000491186167325,0.00518241176587,0.000398973726577,3215.05701754,2308.89035088
acisf15618,fullrun,40415.9023438,40415.9005013,8,X133815.64+043255.5,chandra,ccd7,171.460652439,896.153603659,204.565185826,4.5487446339,56.2687,8.81347831449,0.00139224269934,0.000218069741066,4.7636549036,0.999996246581,0.317927,0.2641379375,0.385427,0.317927,,,0.0,,,0.253805431437,F,F,2.14e+20,1.8,0.3,8.0,1.20793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15618_pi14-548_pass1_cl_src8.html,1.0,21.4087,57.1611111111,8.72981241687,1.83888888889,56.2687,21.4087,41.4984848485,13.9133838384,0.501515151515,1.08661616162,-0.497819360072,0.173687332092,3.08267772198e-07,3.68803739548e-06,0.00141432234349,0.000215999453398,4066.23728814,2201.03389831
acisf15618,fullrun,40414.9023438,40414.9005013,2,X133816.21+043629.2,chandra,ccd6,336.317514228,306.579430894,204.567536111,4.60811616362,38.2404,6.18388227572,0.000946196011588,0.000153010029849,12.6707920414,1.0,1.17324,0.926257558594,1.50254992188,0.81392,0.625852420593,1.0248523125,316.017,289.168154297,343.7319375,3.81462758805,F,F,2.15e+20,1.8,0.3,8.0,1.20447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15618_pi14-548_pass1_cl_src2.html,1.0,0.0,38.1814377245,7.46142399166,2.81856227547,38.2404,0.0,27.1191992889,10.3558386726,0.880800711085,1.64416132736,-0.447320710748,0.216411790113,2.95322388411e-06,5.02932816744e-05,0.000944736650367,0.000184620620096,3638.97560976,2142.97560976
acisf15618,fullrun,40415.9023438,40415.9005013,4,X133812.60+043033.5,chandra,ccd7,264.101206301,607.587845528,204.552485018,4.50930731362,30.6208,6.16283538641,0.000757644874623,0.000152485912963,2.59232795626,0.994565902845,0.44078,0.3499596875,0.59578,0.44078,,,0.0,,,2.23186529602,F,F,2.14e+20,1.8,0.3,8.0,6.72339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15618_pi14-548_pass1_cl_src4.html,1.0,7.35974,31.0780346821,6.72276157113,0.921965317919,30.6208,7.35974,19.8323699422,9.66473988439,0.167630057803,0.335260115607,-0.344699196551,0.235514543055,5.94183802605e-07,7.08922743797e-06,0.000768955641136,0.000166339522013,4365.9375,2161.0
acisf15618,fullrun,40415.9023438,40415.9005013,2,X133814.52+042803.8,chandra,ccd7,205.604071138,303.256794715,204.560504841,4.46771540334,29.087,5.97305030952,0.000719694257524,0.000147790078305,2.46247789945,0.991537568868,1.66198,1.25555948515,2.13163,0.426845,0.276478396281,0.709347871752,36.7249489018,26.5173680106,45.3849015385,4.61716877144,A,F,2.13e+20,1.8,0.3,8.0,6.52345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15618_pi14-548_pass1_cl_src2.html,1.0,6.59033,27.7365785703,6.80947501931,5.26342142972,29.087,6.59033,16.7820181816,8.82503246706,1.21798181845,2.17496753294,-0.310734173321,0.264877345322,2.19512730837e-06,0.000100926900063,0.000686278871094,0.000168485050063,4654.54545455,2272.27272727
acisf15618,fullrun,40415.9023438,40415.9005013,7,X133813.04+043211.1,chandra,ccd7,250.515115854,805.995646341,204.55434764,4.5364230464,23.9428,5.82559696512,0.000592411673794,0.000144141522669,2.02697479462,0.976654435261,0.259489197782,0.210424753251,0.324908457157,0.259489197782,,,0.0,,,0.758744079365,F,F,2.14e+20,1.8,0.3,8.0,5.37955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15618_pi14-548_pass1_cl_src7.html,1.0,9.99478,25.5039817975,6.17204021639,0.496018202503,23.9428,9.99478,13.8346605992,11.8346605992,0.165339400834,0.165339400834,-0.0779140197961,0.242115133574,2.03028321266e-07,2.45589762926e-06,0.000631038316137,0.000152713168328,4165.07692308,2137.84615385
acisf15618,fullrun,40414.9023438,40414.9005013,5,X133815.36+043445.6,chandra,ccd6,361.994962785,95.9528664634,204.564015791,4.57933053315,14.7284,4.14697480098,0.000364431594879,0.00010261051035,4.88019198289,0.999970493212,0.540333,0.412088167419,0.8552555625,0.268886,0.192188381207,0.414597246094,317.922,296.134994385,341.161472656,2.078155549,F,F,2.15e+20,1.8,0.3,8.0,4.28086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15618_pi14-548_pass1_cl_src5.html,1.0,2.469,14.1962943541,4.9686269666,0.803705645866,14.7284,2.469,7.74619821709,5.45009613704,0.253801782905,0.549903862961,-0.173995973297,0.374817128445,4.50760126114e-07,1.06561928988e-05,0.00035126386996,0.000122940472572,3852.73333333,2151.46666667
acisf15618,fullrun,40415.9023438,40415.9005013,2,X133840.21+042616.1,chandra,ccd3,1037.38891602,182.055664062,204.667523658,4.43781914479,7.70024875622,4.1224989992,0.000190525230434,0.000102001908854,6.75421116554,0.999998829553,0.607473977727,,,0.492000009399,,,38.1388511658,,,8.91647767443,F,F,2.1e+20,1.8,0.3,8.0,8.54816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15618_pi14-548_pass1_cl_src2.html,1.0,1.29975124378,7.70024875622,4.1224989992,1.29975124378,,,5.45273631841,2.31592039801,0.547263681592,0.68407960199,-0.403778418188,0.577805783558,9.22009348869e-07,1.34781002998e-05,0.000190525230434,0.000102001908854,4731.44444444,3085.11111111
acisf15618,fullrun,40414.9023438,40414.9005013,3,X133814.27+043511.8,chandra,ccd6,394.785644531,148.643066406,204.55945144,4.58659980988,5.98060708263,3.78388218142,0.000147980250067,9.36259185221e-05,5.92344642635,0.999988250305,0.492000009399,,,0.492000009399,,,105.803749084,,,2.52880438413,F,F,2.15e+20,1.8,0.3,8.0,1.7524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15618_pi14-548_pass1_cl_src3.html,1.0,1.01939291737,5.98060708263,3.78388218142,1.01939291737,,,4.5752529511,0.490303541315,0.424747048904,0.509696458685,-0.806416711747,0.924575473493,7.5064599514e-07,8.83638858795e-06,0.000147980250067,9.36259185221e-05,3809.57142857,2107.42857143
acisf15618,fullrun,40415.9023438,40415.9005013,1,X133906.24+042649.4,chandra,ccd3,246.166748047,249.833251953,204.775984215,4.44705898021,4.38996627319,3.59807621135,0.000108619781292,8.90262536953e-05,3.45974186522,0.998616379385,0.492000009399,,,0.492000009399,,,99.2174758911,,,13.970661687,F,F,2.07e+20,1.8,0.3,8.0,1.89718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15618_pi14-548_pass1_cl_src1.html,1.0,1.61003372681,4.38996627319,3.59807621135,1.61003372681,,,4.23735244519,0.237352445194,0.762647554806,0.762647554806,-0.893913698888,1.09281861758,7.48783349991e-07,8.83638858795e-06,0.000108619781292,8.90262536953e-05,4545.5,3833.0
acisf15618,fullrun,40415.9023438,40415.9005013,3,X133844.51+042730.2,chandra,ccd3,906.5,332.5,204.685468962,4.45837706353,4.01421276596,3.39791576166,9.93226110557e-05,8.40737363144e-05,4.04304702683,0.999448164238,0.547315441574,,,0.492000009399,,,45.0,,,8.92510596147,F,F,2.1e+20,1.8,0.3,8.0,1.67727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15618_pi14-548_pass1_cl_src3.html,1.0,0.985787234043,4.01421276596,3.39791576166,0.985787234043,,,4.39336170213,-0.303319148936,0.606638297872,0.303319148936,-1.0,1.11038323459,8.29808413982e-07,1.09430402517e-05,9.93226110557e-05,8.40737363144e-05,4572.6,3181.8
acisf15618,fullrun,40415.9023438,40415.9005009,2,X133852.84+043542.3,chandra,ccd2,833.86846748,311.280518293,204.720187428,4.5950919789,24.3801,7.35457680632,0.000603229366757,0.00018197204727,4.47287075637,0.999978977284,2.267,0.747483145508,4.70786,2.267,,,0.0,,,9.78757264032,F,F,2.1e+20,1.8,0.3,8.0,1.07611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15618_pi14-548_pass1_cl_src2.html,1.0,29.7097,36.9477791389,8.19374728497,14.0522208611,24.3801,29.7097,19.4287956235,16.8734144418,4.57120437649,8.1265855582,-0.0703918901112,0.222880073475,1.58976763487e-05,0.000187800512102,0.000914189184976,0.000202735734783,3537.29411765,3259.43137255
