fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12131,fullrun,24731.7617188,24731.7618153,1,X012745.97-733256.5,chandra,ccd2,859.966944512,1039.43534756,21.9415341352,-73.5490267353,1232.28,36.1361439559,0.0498258982449,0.00146112558161,309.19120845,1.0,1.59712,1.52789795898,1.67095684375,1.59712,,,0.0,,,5.73006468422,F,F,2.33e+21,1.8,0.3,8.0,1.02048e-12,1.0,powerlaw,1.55349e+21,2.30688901021e+20,3.18483215625e+21,0.723741,0.540415834815,0.918963910517,86.6159,105,,dsxf,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src1.html,0.9997,73.5409,,,,1232.28,73.5409,,,,,,,,,,,3406.1201849,4054.8651772
acisf12131,fullrun,24731.8027344,24731.8023356,4,X012930.18-733310.7,chandra,ccd3,977.215632114,822.292426829,22.3757688025,-73.5529787178,202.564,14.6399419398,0.00819044020592,0.00059194905845,47.0548430521,1.0,0.463094,0.42549634375,0.506844,0.463094,,,0.0,,,1.92972795462,F,F,2.1e+21,1.8,0.3,8.0,1.02892e-13,1.0,powerlaw,2.67648e+13,0.0,1.46594713226e+21,1.60619,1.26306012096,1.99180790294,30.1966,15,,dsxf,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src4.html,0.9997,11.7639,,,,202.564,11.7639,,,,,,,,,,,4286.5,3862.15048544
acisf12131,fullrun,24731.7207031,24731.721295,1,X012904.08-732329.6,chandra,ccd1,1022.75593267,972.6586546,22.2669902456,-73.3915488173,63.613,10.4764640982,0.0025721219791,0.000423604350842,19.0803906299,1.0,3.07469274262,,,2.69421060948,,,160.551875085,,,8.75006639682,F,F,2.3e+21,1.8,0.3,8.0,3.44251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src1.html,0.9997,46.1433,,,,63.613,46.1433,,,,,,,,,,,4286.59770115,5061.57471264
acisf12131,fullrun,24731.8027344,24731.8023356,3,X013026.61-733434.8,chandra,ccd3,491.093372967,649.66770935,22.6108838992,-73.5763294108,42.0732,7.87940987638,0.00170117776769,0.000318594185948,9.77344356697,1.0,0.965072436181,0.784603686181,1.29507243618,0.965072436181,,,0.0,,,6.14326690744,F,F,2e+21,1.8,0.3,8.0,2.19937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src3.html,0.9997,20.0119,,,,42.0732,20.0119,,,,,,,,,,,4734.54385965,3605.33333333
acisf12131,fullrun,24731.7617188,24731.7618153,2,X012825.75-733305.3,chandra,ccd2,516.449686992,1023.04397561,22.1072886144,-73.5514649201,48.4988,7.28577655436,0.00196099695271,0.000294592559429,12.168827361,1.0,0.582138639258,0.47589586582,0.718129389258,0.582138639258,,,0.0,,,2.9899112399,F,F,2.23e+21,1.8,0.3,8.0,2.38758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src2.html,0.9997,4.58374,,,,48.4988,4.58374,,,,,,,,,,,3742.2,3977.26
acisf12131,fullrun,24731.8027344,24731.8023356,2,X013032.51-733744.8,chandra,ccd3,442.038574219,262.576904297,22.6354763101,-73.6291239226,45.1358451843,7.21116065979,0.00182501238305,0.000291574426228,10.4848843386,1.0,2.46388391433,,,1.56402915414,,,141.539306641,,,8.20482302038,A,F,1.97e+21,1.8,0.3,8.0,2.50602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src2.html,0.9997,6.86415481567,,,,,,,,,,,,,,,,4713.65384615,3210.80769231
acisf12131,fullrun,24731.7617188,24731.7618153,3,X012854.20-733340.2,chandra,ccd2,270.799394309,952.578310976,22.225824993,-73.5611569597,32.747,5.72249945391,0.00132409017847,0.000231383190009,8.21654534937,0.999999999979,0.464453,0.3820336,0.5468724,0.464453,,,0.0,,,1.65448099544,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,32.747,0.0,,,,,,,,,,,3969.17647059,3856.0
acisf12131,fullrun,24731.8027344,24731.8023356,1,X013055.82-733753.3,chandra,ccd3,241.934814453,244.086914062,22.732568719,-73.6314641606,34.3977508545,6.78243875504,0.00139083073009,0.000274239573628,7.99046606408,0.99999999995,4.04724032314,,,2.31763654368,,,132.053497314,,,9.57317823798,A,F,1.94e+21,1.8,0.3,8.0,2.00033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src1.html,0.9997,11.6022491455,,,,,,,,,,,,,,,,4906.78,3155.62
acisf12131,fullrun,24731.7207031,24731.721295,2,X012952.27-732655.3,chandra,ccd1,604.158499593,553.866310976,22.4677784265,-73.4486964884,25.0963,5.87478935793,0.00101474007607,0.000237540362522,7.52750549989,0.999999999239,0.930576,0.654951,1.350576,0.930576,,,0.0,,,6.26200489716,F,F,2.14e+21,1.8,0.3,8.0,1.24057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src2.html,0.9997,9.41685,,,,25.0963,9.41685,,,,,,,,,,,4618.1875,4572.84375
acisf12131,fullrun,24731.7207031,24731.721295,7,X012945.77-732724.3,chandra,ccd1,660.743579268,495.030256098,22.4407098011,-73.4567603697,34.0037,5.83262750396,0.00137490436306,0.000235836247329,10.1992341009,1.0,1.07956105615,0.897400411618,1.25100636865,1.07956105615,,,0.0,,,5.59573057706,F,F,2.14e+21,1.8,0.3,8.0,1.81608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src7.html,0.9997,0.0158436,,,,34.0037,0.0158436,,,,,,,,,,,4553.91176471,4529.64705882
acisf12131,fullrun,24731.7617188,24731.7618153,5,X012859.48-733638.0,chandra,ccd2,225.074134756,591.076130081,22.2478237252,-73.610566356,24.1226,4.91147635645,0.000975372591324,0.000198590509357,6.05259830961,0.99999989539,0.872841,0.694983175781,1.03093684375,0.872841,,,0.0,,,4.40875862855,F,F,2.11e+21,1.8,0.3,8.0,1.20497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.1226,0.0,,,,,,,,,,,3947.88461538,3495.38461538
acisf12131,fullrun,24731.6816406,24731.6807746,1,X012756.94-732631.4,chandra,ccd0,560.535644531,794.214355469,21.9872455931,-73.4420451693,24.047246933,5.29154920578,0.000972325564362,0.000213958323002,17.6317448527,1.0,2.35315416444,,,1.1113559115,,,65.9463272095,,,7.55627705441,A,F,2.41e+21,1.8,0.3,8.0,1.2657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src1.html,0.9997,3.95275354385,,,,,,,,,,,,,,,,3642.79310345,4808.82758621
acisf12131,fullrun,24731.7207031,24731.721295,3,X012916.21-732457.8,chandra,ccd1,916.649902344,792.75,22.3175435288,-73.416064045,22.3192844391,5.00003147125,0.000902455765754,0.000202170791454,6.69455403262,0.999999973255,1.02896584188,,,0.564356070809,,,97.3248443604,,,7.32206708313,A,F,2.25e+21,1.8,0.3,8.0,1.19479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src3.html,0.9997,2.68071627617,,,,,,,,,,,,,,,,4356.91304348,4870.47826087
acisf12131,fullrun,24731.8027344,24731.8023356,10,X013005.06-733325.8,chandra,ccd3,676.309036585,790.682304878,22.5210782145,-73.5571803555,17.78,5.04238336504,0.000718913841504,0.000203882969364,4.13022604938,0.999898253498,0.761643830877,0.567828010565,1.17511758088,0.761643830877,,,0.0,,,4.32448924985,F,F,2.04e+21,1.8,0.3,8.0,8.58147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src10.html,0.9997,7.64563,,,,17.78,7.64563,,,,,,,,,,,4575.80952381,3775.28571429
acisf12131,fullrun,24731.8027344,24731.8023356,7,X013103.04-733805.8,chandra,ccd3,180.605691057,218.673089431,22.762653968,-73.634938922,15.9985,6.86015305952,0.000646879543804,0.000277381797141,3.71639040782,0.999585686433,2.55511,1.50899078125,3.794955,2.55511,,,0.0,,,10.1143557351,F,F,1.93e+21,1.8,0.3,8.0,9.53517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src7.html,0.9997,31.0632,,,,15.9985,31.0632,,,,,,,,,,,4965.16,3121.72
acisf12131,fullrun,24731.8027344,24731.8023356,8,X013041.58-733102.6,chandra,ccd3,358.6875,1079.6875,22.6732593145,-73.5173825757,13.8044462204,4.00003290176,0.000558165775146,0.000161736417795,3.20672009993,0.998480960764,1.51131706264,,,1.03746413305,,,96.7488479614,,,6.86269751244,F,F,2.01e+21,1.8,0.3,8.0,7.03558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src8.html,0.9997,2.1955537796,,,,,,,,,,,,,,,,4944.76470588,3998.47058824
acisf12131,fullrun,24731.7207031,24731.721295,6,X013015.99-732716.9,chandra,ccd1,397.8125,508.5625,22.5666349659,-73.4547062933,13.4781036377,4.00003814697,0.000544972310308,0.000161737159942,4.04268753804,0.999768580778,1.47236061811,,,1.03400642368,,,110.478149414,,,7.01446498416,F,F,2.08e+21,1.8,0.3,8.0,6.99103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src6.html,0.9997,2.52189660072,,,,,,,,,,,,,,,,4812.70588235,4493.94117647
acisf12131,fullrun,24731.7207031,24731.721295,4,X012915.88-732454.2,chandra,ccd1,919.5,800.071289062,22.3161765432,-73.4150637179,12.7692918777,3.7416768074,0.000516312313266,0.000151290601934,3.83008311343,0.999465164821,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,7.37961748754,F,F,2.25e+21,1.8,0.3,8.0,6.8506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src4.html,0.9997,1.23070836067,,,,,,,,,,,,,,,,4354.38461538,4871.07692308
acisf12131,fullrun,24731.7207031,24731.721295,5,X012959.00-732446.2,chandra,ccd1,544.755711382,816.085546748,22.4958144154,-73.412832324,13.4613,3.66896443155,0.000544291650506,0.0001483502118,4.03764737375,0.999768580778,0.961166,0.7234,1.198932,0.961166,,,0.0,,,8.36522437335,F,F,2.15e+21,1.8,0.3,8.0,7.45528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.4613,0.0,,,,,,,,,,,4728.33333333,4828.91666667
acisf12131,fullrun,24731.7617188,24731.7618153,4,X012910.84-733606.5,chandra,ccd2,127.303237805,655.165819106,22.2951693817,-73.6018085444,12.4083,3.70196029152,0.000501716097104,0.000149684732727,3.11336487796,0.998023996986,0.744937,0.46776119751,1.13481065625,0.744937,,,0.0,,,3.86809597216,F,F,2.1e+21,1.8,0.3,8.0,7.12253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src4.html,0.9997,1.29621,,,,12.4083,1.29621,,,,,,,,,,,4055.92307692,3539.23076923
acisf12131,fullrun,24731.8027344,24731.8023356,9,X013115.04-733724.2,chandra,ccd3,76.7213211382,302.235365854,22.8126771434,-73.6233976884,18.6663,6.39064159533,0.000754747268049,0.000258397180221,4.33611015217,0.999951455012,3.6262,2.005879375,6.587825,3.6262,,,0.0,,,10.4638662704,F,F,1.92e+21,1.8,0.3,8.0,1.11708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src9.html,0.9997,22.174,,,,18.6663,22.174,,,,,,,,,,,5078.64864865,3183.64864865
acisf12131,fullrun,24731.7207031,24731.721295,13,X012932.77-732930.4,chandra,ccd1,774.062542683,239.061585366,22.3865464642,-73.4917781636,10.3498,3.21711050479,0.000418484324772,0.000130080805166,3.10436902742,0.997454391562,0.517066290434,0.374039272955,0.692047970121,0.517066290434,,,0.0,,,3.32494476165,F,F,2.14e+21,1.8,0.3,8.0,4.87646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,10.3498,0.0,,,,,,,,,,,4397.0,4295.61538462
acisf12131,fullrun,24731.7617188,24731.7618153,19,X012835.13-733812.0,chandra,ccd2,433.583496094,399.333251953,22.1463885798,-73.6366648466,10.2601270676,3.46413326263,0.000414856302086,0.000140068194014,2.57436709747,0.993173325086,1.05760112303,,,0.563728153508,,,139.58656311,,,6.34212183632,A,F,2.14e+21,1.8,0.3,8.0,5.43159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src19.html,0.9997,1.73987293243,,,,,,,,,,,,,,,,3714.08333333,3356.08333333
acisf12131,fullrun,24731.6816406,24731.6807746,2,X012827.12-732436.5,chandra,ccd0,298.916503906,1028.66650391,22.1130137521,-73.4101390552,10.1860427856,3.46413087845,0.000411862129113,0.000140068557812,7.46853508659,0.999999908132,1.27314367819,,,0.889514124697,,,59.1879692078,,,8.13507190414,F,F,2.37e+21,1.8,0.3,8.0,5.46195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src2.html,0.9997,1.81395685673,,,,,,,,,,,,,,,,3947.41666667,5000.83333333
acisf12131,fullrun,24731.6816406,24731.6807746,3,X012823.98-733012.1,chandra,ccd0,324.795302846,347.035554878,22.0999013184,-73.5033531604,59.0278,7.68295516061,0.00238672888256,0.000310652455034,43.2799277071,1.0,0.874707,0.752395177623,1.05337655255,0.557644,0.450114866866,0.661914567946,133.428,117.211892578,150.72518125,3.63413563507,F,F,2.29e+21,1.8,0.3,8.0,2.81471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,59.0278,0.0,,,,,,,,,,,3790.5,4323.06666667
acisf12131,fullrun,24731.7617188,24731.7618153,17,X012746.36-733833.3,chandra,ccd2,852.285644531,354.357177734,21.9431567355,-73.6425895321,10.1112957001,3.7417216301,0.000408838473959,0.000151292158989,2.53702383915,0.987912531281,2.5133707889,,,1.70402679456,,,10.2705163956,,,8.46182147533,F,F,2.23e+21,1.8,0.3,8.0,6.05744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src17.html,0.9997,3.88870406151,,,,,,,,,,,,,,,,3287.21428571,3383.28571429
acisf12131,fullrun,24731.8027344,24731.8023356,6,X013048.27-733556.5,chandra,ccd3,305.045410156,481.863525391,22.7011443113,-73.5990326401,9.9307346344,3.31664299965,0.000401537050493,0.000134104382596,2.30687170284,0.985377509302,0.634723336424,,,0.492000009399,,,90.4373397827,,,8.10157080091,F,F,1.96e+21,1.8,0.3,8.0,5.42346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src6.html,0.9997,1.06926512718,,,,,,,,,,,,,,,,4886.63636364,3399.54545455
acisf12131,fullrun,24731.7207031,24731.721295,10,X013029.27-732636.9,chandra,ccd1,282.045410156,589.409179688,22.6219676857,-73.4435733176,9.748960495,3.31664633751,0.000394188507926,0.000134104950121,2.92415032273,0.994771219762,1.00104668908,,,0.492000009399,,,166.381530762,,,8.15708906094,A,F,2.07e+21,1.8,0.3,8.0,5.23813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src10.html,0.9997,1.25103986263,,,,,,,,,,,,,,,,4933.27272727,4538.27272727
acisf12131,fullrun,24731.6816406,24731.6807746,4,X012836.10-733111.3,chandra,ccd0,219.055664062,226.5,22.1504301372,-73.5197943719,8.64342594147,3.00000739098,0.000349487992935,0.000121302196931,6.33746895342,0.999995753495,0.492000009399,,,0.492000009399,,,72.6524200439,,,2.38956938485,F,F,2.24e+21,1.8,0.3,8.0,4.62331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src4.html,0.9997,0.356574416161,,,,,,,,,,,,,,,,3872.33333333,4182.33333333
acisf12131,fullrun,24731.6816406,24731.6807746,5,X012748.56-733112.0,chandra,ccd0,630.200195312,223.5,21.9523535844,-73.5199927362,9.5576171875,3.16228580475,0.000386452360544,0.000127863764646,7.00776550926,0.999999350553,0.689519883453,,,0.492000009399,,,60.0389976501,,,5.6087962264,F,F,2.36e+21,1.8,0.3,8.0,4.82629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src5.html,0.9997,0.442383170128,,,,,,,,,,,,,,,,3463.7,4268.2
acisf12131,fullrun,24731.7617188,24731.7618153,13,X012839.47-733816.8,chandra,ccd2,396.299804688,389.600097656,22.1644658968,-73.6380053874,8.5240240097,3.16230559349,0.000344658998074,0.000127864142996,2.13876171359,0.979301402154,0.736111042257,,,0.492000009399,,,80.2288742065,,,6.31906194532,F,F,2.13e+21,1.8,0.3,8.0,4.73107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src13.html,0.9997,1.47597575188,,,,,,,,,,,,,,,,3739.5,3331.6
acisf12131,fullrun,24731.7617188,24731.7618153,14,X012825.79-733552.5,chandra,ccd2,514.611328125,682.611083984,22.1074706871,-73.5979227007,8.48595237732,3.00001001358,0.00034311960917,0.000121301913168,2.12920916545,0.979301402154,0.860817729228,,,0.492000009399,,,30.0620040894,,,4.6185572676,A,F,2.19e+21,1.8,0.3,8.0,4.32572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12131_pi14-548_pass1_cl_src14.html,0.9997,0.514047622681,,,,,,,,,,,,,,,,3672.77777778,3635.77777778
acisf12131,fullrun,24731.7207031,24731.721295,11,X012909.09-732448.6,chandra,ccd1,978.611083984,811.611328125,22.2878732089,-73.4134900932,7.83278799057,3.0000231266,0.000316710211337,0.000121302640764,2.34940428185,0.980580452035,0.814049092585,,,0.492000009399,,,171.504592896,,,7.44509955588,A,T,2.27e+21,1.8,0.3,8.0,4.05487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src11.html,0.9997,1.16721189022,,,,,,,,,,,,,,,,4313.33333333,4910.66666667
acisf12131,fullrun,24731.8027344,24731.8023356,5,X012923.56-733200.2,chandra,ccd3,1033.75,965.25,22.3481551188,-73.5333840284,7.60213136673,2.82843518257,0.000307382841129,0.000114364294859,1.76594606309,0.961983185486,0.492000009399,,,0.492000009399,,,76.7174758911,,,1.24873443317,F,F,2.12e+21,1.8,0.3,8.0,3.46692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12131_pi14-548_pass1_cl_src5.html,0.9997,0.397868424654,,,,,,,,,,,,,,,,4250.75,4003.625
acisf12131,fullrun,24731.7207031,24731.721295,8,X012906.92-732910.1,chandra,ccd1,997.5,280.125,22.2788403214,-73.4861266466,7.48761701584,2.82843852043,0.000302753585856,0.000114364811452,2.24587203165,0.980580452035,0.492000009399,,,0.492000009399,,,80.6000595093,,,3.0845547854,F,F,2.2e+21,1.8,0.3,8.0,3.81412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src8.html,0.9997,0.512383043766,,,,,,,,,,,,,,,,4183.75,4386.25
acisf12131,fullrun,24731.7207031,24731.721295,9,X012945.05-732748.0,chandra,ccd1,666.642822266,446.356933594,22.4377007565,-73.4633463713,6.68120384216,2.64575862885,0.000270147167612,0.000106978346594,2.00399256734,0.964988529167,0.500124693888,,,0.492000009399,,,0.681963801384,,,5.23316271483,F,F,2.14e+21,1.8,0.3,8.0,3.20677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src9.html,0.9997,0.318796008825,,,,,,,,,,,,,,,,4534.85714286,4497.0
acisf12131,fullrun,24731.7207031,24731.721295,12,X013000.74-732642.8,chandra,ccd1,530.0,578.625,22.5030693987,-73.4452093073,6.60644435883,2.82845616341,0.000267124327365,0.00011436551722,1.98156884664,0.964988529167,1.11383180362,,,0.492000009399,,,142.189239502,,,6.75616266157,A,F,2.12e+21,1.8,0.3,8.0,3.31368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src12.html,0.9997,1.39355540276,,,,,,,,,,,,,,,,4697.0,4572.75
acisf12131,fullrun,24731.7207031,24731.721295,16,X012905.52-732937.4,chandra,ccd1,1009.64306641,224.643066406,22.2730004839,-73.4937091866,6.56752443314,2.64576101303,0.000265550654149,0.000106978448457,1.96989501604,0.964988529167,0.492000009399,,,0.492000009399,,,165.127563477,,,2.62983742012,F,F,2.2e+21,1.8,0.3,8.0,3.0214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12131_pi14-548_pass1_cl_src16.html,0.9997,0.432475596666,,,,,,,,,,,,,,,,4155.42857143,4316.0
acisf12131,fullrun,24731.6816406,24731.6807746,6,X012820.58-733043.8,chandra,ccd0,353.5,282.0,22.0857463429,-73.5121607078,5.78359556198,2.4494946003,0.000233853716054,9.9042779766e-05,4.24060523702,0.999306823597,0.492000009399,,,0.492000009399,,,37.981880188,,,3.58036130855,F,F,2.29e+21,1.8,0.3,8.0,2.76405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src6.html,0.9997,0.216404348612,,,,,,,,,,,,,,,,3746.16666667,4269.83333333
acisf12131,fullrun,24731.6816406,24731.6807746,7,X012844.48-732718.6,chandra,ccd0,147.333496094,699.5,22.1853302225,-73.455169014,5.64861488342,2.44949841499,0.000228395918384,9.90429398371e-05,4.14163570047,0.999306823597,0.492000009399,,,0.492000009399,,,33.6900672913,,,5.1786972464,F,F,2.28e+21,1.8,0.3,8.0,2.83429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src7.html,0.9997,0.351384997368,,,,,,,,,,,,,,,,4039.0,4653.0
acisf12131,fullrun,24731.6816406,24731.6807746,8,X012825.85-732556.3,chandra,ccd0,309.5,866.375,22.1077286015,-73.4323147135,7.15025949478,2.82844519615,0.000289113348117,0.000114365255286,5.2426604756,0.9999744819,0.648458690157,,,0.492000009399,,,115.588401794,,,6.93610545578,F,F,2.35e+21,1.8,0.3,8.0,3.93737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src8.html,0.9997,0.849740624428,,,,,,,,,,,,,,,,3894.5,4843.875
acisf12131,fullrun,24731.6816406,24731.6807746,9,X012821.57-732442.2,chandra,ccd0,347.25,1017.0,22.0898612245,-73.4117141489,6.6492228508,2.82845520973,0.000268854462774,0.000114365670015,4.87529408671,0.999860125648,0.968920971307,,,0.588397514616,,,141.219787598,,,8.19144950459,A,F,2.38e+21,1.8,0.3,8.0,3.57455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src9.html,0.9997,1.35077702999,,,,,,,,,,,,,,,,3883.875,4990.625
acisf12131,fullrun,24731.6816406,24731.6807746,10,X012847.19-733130.9,chandra,ccd0,123.125,186.75,22.1966196777,-73.5252494444,7.66493082047,2.82843589783,0.000309923576424,0.000114364884212,5.62002398514,0.9999744819,0.492000009399,,,0.492000009399,,,148.91204834,,,1.5411055103,F,F,2.21e+21,1.8,0.3,8.0,4.36783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src10.html,0.9997,0.33506911993,,,,,,,,,,,,,,,,3967.125,4137.25
acisf12131,fullrun,24731.6816406,24731.6807746,12,X012713.69-733245.2,chandra,ccd0,930.299804688,32.1000976562,21.8070572139,-73.5458777878,4.37724399567,2.23608636856,0.000176989342435,9.04138432816e-05,3.20945052482,0.996927178855,0.492000009399,,,0.492000009399,,,121.717475891,,,7.99059998881,F,F,2.42e+21,1.8,0.3,8.0,2.78184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12131_pi14-548_pass1_cl_src12.html,0.9997,0.62275582552,,,,,,,,,,,,,,,,3146.0,4112.0
