fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109500101,fullrun,9471.55664062,9440.41325188,1,X191425.84+245641.0,xmm,pn,320.475685057,309.244786207,288.60767153,24.944723471,5698.89,84.069851909,0.603670038522,0.00890532204349,154.032492881,1.0,5.76654870252,5.64545495252,5.89154870252,5.76654870252,,,0.0,,,1.78962631806,F,F,6.400943,1.8,0.3,8.0,6.64047e-13,1.0,powerlaw,5.83856e+21,5.72722812459e+21,5.94761427367e+21,9.99879,9.93243797497,10.0,1590.22,125,,dsxf,fullrun_pn_xmm0109500101_pi300-10000_pass1_cl_src1.html,0.9997,1368.85,,,,5698.89,1368.85,,,,,,,,,,,207.227023121,-245.860982659
xmm0109500101,fullrun,9666.11230469,9535.7155968,1,X191425.96+245642.1,xmm,mos2,320.11698092,309.492312644,288.608149486,24.9450226603,1495.47,42.885312171,0.156828363104,0.00449733749856,160.437635293,1.0,5.53489,5.303561875,5.76989,5.53489,,,0.0,,,1.76820504745,F,F,6.400588,1.8,0.3,8.0,1.05654e-12,1.0,powerlaw,5.59333e+21,5.37780302749e+21,5.80202122759e+21,9.997,9.66817401658,10.0,504.224,41,,dsxf,fullrun_mos2_xmm0109500101_pi300-10000_pass1_cl_src1.html,0.9997,343.68,,,,1495.47,343.68,,,,,,,,,,,-15.9130678632,106.610207515
xmm0109500101,fullrun,9666.11230469,9535.7155968,5,X191435.98+250452.1,xmm,mos2,288.776043678,422.149986207,288.649930308,25.0811525817,46.0523,8.87918352102,0.00482945345191,0.000931150094691,4.94060202598,0.999997384386,4.56807667647,2.98573698897,6.10246667647,4.56807667647,,,0.0,,,8.9927746645,F,F,6.42864,1.8,0.3,8.0,1.52361e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109500101_pi300-10000_pass1_cl_src5.html,0.9997,32.7876,,,,46.0523,32.7876,,,,,,,,,,,7001.92,7462.88
xmm0109500101,fullrun,9399.12597656,9398.38189751,6,X191456.35+245107.9,xmm,mos1,225.0399707,232.696918572,288.734780403,24.8521992724,25.1172,8.17902194642,0.00267250087555,0.000870257963186,5.02529601656,0.999996714756,8.41756,,,4.98398297689,,,210.380876452,,,7.14877639323,A,F,6.255767,1.8,0.3,8.0,5.0895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109500101_pi300-10000_pass1_cl_src6.html,0.9997,41.7792,,,,25.1172,41.7792,,,,,,,,,,,-9423.27586207,-4375.20689655
xmm0109500101,fullrun,9666.11230469,9535.7155968,4,X191456.13+245111.2,xmm,mos2,225.718,233.457781609,288.733878236,24.8531192317,24.5829,7.06731915227,0.00257797711207,0.000741140671696,2.63731291476,0.994551871727,5.90225,4.43415303711,8.62567625,5.90225,,,0.0,,,7.07177300135,F,F,6.256982,1.8,0.3,8.0,5.71084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109500101_pi300-10000_pass1_cl_src4.html,0.9997,25.3641,,,,24.5829,25.3641,,,,,,,,,,,4096.25,-9589.57142857
xmm0109500101,fullrun,9399.12597656,9398.38189751,2,X191436.46+250451.3,xmm,mos1,287.2784,421.950785747,288.651928292,25.0809116748,23.1196,7.52971447002,0.00245995764808,0.000801172109309,4.62562840542,0.999986100874,5.16453,3.39267261302,7.92992663371,2.9603,2.11462179267,4.55156310126,157.225627567,116.429407054,0.0,9.00428150781,F,F,6.427424,1.8,0.3,8.0,1.02658e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109500101_pi300-10000_pass1_cl_src2.html,0.9997,33.577,,,,23.1196,33.577,,,,,,,,,,,7629.58333333,-7236.70833333
xmm0109500101,fullrun,9399.12597656,9398.38189751,1,X191514.93+250113.1,xmm,mos1,167.082300409,371.882093289,288.812198132,25.0203104039,22.5246,7.05770500942,0.00239664225334,0.000750947587846,4.50658443834,0.999972218401,5.8614909888,,,4.16748086092,,,128.520777812,,,10.9068255443,F,F,6.270248,1.8,0.3,8.0,7.64801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109500101_pi300-10000_pass1_cl_src1.html,0.9997,27.2866,,,,22.5246,27.2866,,,,,,,,,,,-1075.34482759,-14458.1034483
xmm0109500101,fullrun,9666.11230469,9535.7155968,2,X191414.55+244605.6,xmm,mos2,355.865331034,163.195195402,288.560619014,24.7682308203,16.6231,5.86221801028,0.00174324179037,0.000614762795133,1.78336633649,0.959698406881,7.64670566297,3.42624001207,11.5029803993,7.64670566297,,,0.0,,,10.6414342625,F,F,6.357681,1.8,0.3,8.0,3.6922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109500101_pi300-10000_pass1_cl_src2.html,0.9997,17.7425,,,,16.6231,17.7425,,,,,,,,,,,-8793.86363636,-9630.36363636
xmm0109500101,fullrun,9399.12597656,9398.38189751,5,X191351.77+245402.3,xmm,mos1,427.057224598,272.842411494,288.465697366,24.9006423057,17.2593,6.76779875587,0.00183640702802,0.000720100652953,3.45313536297,0.999343317428,6.82658,4.52177328125,13.9209,6.82658,,,0.0,,,9.51847550628,F,F,6.495286,1.8,0.3,8.0,3.0041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109500101_pi300-10000_pass1_cl_src5.html,0.9997,28.5438,,,,17.2593,28.5438,,,,,,,,,,,1824.6,9538.84
xmm0109500101,fullrun,9399.12597656,9398.38189751,3,X191349.82+250751.1,xmm,mos1,432.911877931,463.375328736,288.457562872,25.1308585443,22.0299,5.62337354263,0.0023440122853,0.000598334838958,4.40760788286,0.999972218401,9.23179,6.14479679687,14.6446,4.79672,3.40054392578,8.18672078125,25.2909,,,15.3826281818,F,F,6.60594,1.8,0.3,8.0,8.58693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109500101_pi300-10000_pass1_cl_src3.html,0.9997,9.59243,,,,22.0299,9.59243,,,,,,,,,,,16722.173913,2297.95652174
xmm0109500101,fullrun,9666.11230469,9535.7155968,3,X191515.00+250112.5,xmm,mos2,166.857181609,371.741744828,288.812498089,25.0201404631,20.7671,5.9679142085,0.00217781840505,0.000625847297072,2.22794467016,0.984187644863,6.49151,4.62527046875,9.7196,6.49151,,,0.0,,,10.9259984983,F,F,6.269838,1.8,0.3,8.0,7.29196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109500101_pi300-10000_pass1_cl_src3.html,0.9997,14.8489,,,,20.7671,14.8489,,,,,,,,,,,14290.72,-1400.0
xmm0109500101,fullrun,9399.12597656,9398.38189751,4,X191426.47+250538.6,xmm,mos1,318.489793103,432.829169195,288.610285578,25.0940546384,9.93317,5.95208114864,0.00105690239015,0.000633309285189,1.98736800411,0.966450924932,2.83672,,,2.83672,,,0.0,,,9.83665197433,F,F,6.466673,1.8,0.3,8.0,3.77154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109500101_pi300-10000_pass1_cl_src4.html,0.9997,25.4941,,,,9.93317,25.4941,,,,,,,,,,,9764.0,-5295.2
