fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601740201,fullrun,33384.328125,17503.0590903,1,X020106.32-064855.5,xmm,pn,318.555786133,312.830505371,30.2763448165,-6.81541454928,9175.0703125,116.341186523,0.327647745609,0.00415461976081,479.725379784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79348436185,F,T,3.804604,1.8,0.3,8.0,7.27776e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src1.html,0.9998,192.617782593,,,,,,,,,,,,,,,,100.249585406,-276.003648425
xmm0601740201,fullrun,35170.65625,30181.2549899,1,X020106.37-064856.3,xmm,mos1,318.391197701,312.65005977,30.2765501195,-6.81563056131,1800.27,50.4794710749,0.0596485310788,0.00167254150725,96.3090341162,1.0,5.20773,4.98536671875,5.41398,5.20773,,,0.0,,,1.79028049931,F,T,3.804796,1.8,0.3,8.0,2.16744e-12,1.0,powerlaw,1.08749e+13,0.0,4.72440144999e+20,-1.16596,-1.33790722649,-0.986654077408,975.836,180,,dsxf,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src1.html,0.9998,747.907,,,,1800.27,747.907,,,,,,,,,,,376.804301982,-202.969633066
xmm0601740201,fullrun,35193.9804688,30908.5795939,1,X020106.32-064856.3,xmm,mos2,318.562957764,312.779632568,30.2763360772,-6.81564634764,2932.54760742,65.1637420654,0.086683280766,0.00192617741413,180.124180795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79176423194,F,T,3.804794,1.8,0.3,8.0,8.35203e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src1.html,0.9998,54.2108726501,,,,,,,,,,,,,,,,48.2382475216,161.616245603
xmm0601740201,fullrun,33384.328125,17503.0590903,2,X020019.56-064750.4,xmm,pn,478.668762207,327.863220215,30.0815064194,-6.79733135155,595.627197266,34.1401786804,0.0178415211783,0.00102264087965,31.1428113012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2398352039,F,T,3.906485,1.8,0.3,8.0,1.00099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src2.html,0.9998,135.854476929,,,,,,,,,,,,,,,,12612.1589649,-6557.60073937
xmm0601740201,fullrun,35170.65625,30181.2549899,4,X020109.24-064322.0,xmm,mos1,308.575561523,389.079589844,30.2884924676,-6.72278236584,406.159942627,25.4807472229,0.0172530189157,0.00108238100074,21.728336178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.61258660876,F,F,3.723423,1.8,0.3,8.0,2.5753e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src4.html,0.9998,59.6747322083,,,,,,,,,,,,,,,,6205.07843137,-3431.12200436
xmm0601740201,fullrun,35193.9804688,30908.5795939,2,X020109.24-064322.7,xmm,mos2,308.583455172,389.334666667,30.2884878731,-6.7229705904,240.445,22.9871485835,0.00777921940273,0.000743712999955,14.7687145954,1.0,4.99287,4.37581042139,5.54909271875,4.99287,,,0.0,,,6.62669195695,F,T,3.723466,1.8,0.3,8.0,1.66547e-13,1.0,powerlaw,5.04315e+21,2.35610178594e+21,8.54346623603e+21,2.30305,1.68155121146,3.09350986059,28.3522,23,,dsxf,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src2.html,0.9998,287.964,,,,240.445,287.964,,,,,,,,,,,3290.85512367,6047.53003534
xmm0601740201,fullrun,35170.65625,30181.2549899,3,X020019.45-064751.7,xmm,mos1,479.045257568,327.233795166,30.0810480838,-6.79769791783,277.438049316,22.8725681305,0.00788833871465,0.000650331002297,14.8421017718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2595133909,F,T,3.907051,1.8,0.3,8.0,1.55602e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src3.html,0.9998,49.3840370178,,,,,,,,,,,,,,,,6640.75675676,12320.7567568
xmm0601740201,fullrun,35193.9804688,30908.5795939,23,X020058.70-065822.2,xmm,mos2,344.646204598,182.55677931,30.2445810594,-6.97282359941,95.1773,17.8095002737,0.00307931572304,0.000576199095923,5.84602041904,0.999999986832,6.31973,4.74614078125,7.82286,6.31973,,,0.0,,,9.04276348066,F,T,3.949164,1.8,0.3,8.0,5.8458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src23.html,0.9998,222.001,,,,95.1773,222.001,,,,,,,,,,,-6254.29530201,-9512.97315436
xmm0601740201,fullrun,35170.65625,30181.2549899,2,X020032.15-064639.0,xmm,mos1,435.575622559,344.03515625,30.1339527879,-6.77751246282,149.069168091,17.8547115326,0.00711949169636,0.000852734781802,7.97475245121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4777619531,F,T,3.859402,1.8,0.3,8.0,1.11888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src2.html,0.9998,54.408039093,,,,,,,,,,,,,,,,6610.668,8305.176
xmm0601740201,fullrun,33384.328125,17503.0590903,3,X020036.87-065625.9,xmm,pn,419.366149902,209.482818604,30.1536268821,-6.94052687243,233.350402832,22.8025531769,0.00698981875443,0.000683031663585,12.2008994818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8838702014,F,T,3.977885,1.8,0.3,8.0,4.39713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src3.html,0.9998,141.850158691,,,,,,,,,,,,,,,,11587.965812,4893.66239316
xmm0601740201,fullrun,33384.328125,17503.0590903,4,X020109.25-064321.9,xmm,pn,308.547363281,389.98538208,30.2885267774,-6.72274246749,558.882751465,30.475194931,0.0167408716261,0.000912859315812,29.2216006057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67762881336,F,F,3.723371,1.8,0.3,8.0,7.57942e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src4.html,0.9998,171.740371704,,,,,,,,,,,,,,,,-3207.04289544,-6236.61394102
xmm0601740201,fullrun,33384.328125,17503.0590903,5,X020041.03-065606.6,xmm,pn,405.136566162,213.891845703,30.1709493171,-6.9351578004,389.204650879,29.4590091705,0.0116583041426,0.00088242030992,20.3498548346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86977459638,F,F,3.96323,1.8,0.3,8.0,5.09835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src5.html,0.9998,150.787658691,,,,,,,,,,,,,,,,10232.565534,4982.97815534
xmm0601740201,fullrun,33384.328125,17503.0590903,6,X020040.81-064302.2,xmm,pn,405.931152344,393.972686768,30.1700417287,-6.71726901052,381.121429443,29.6492137909,0.0114161779149,0.000888117732365,19.9272175859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4264360603,F,F,3.789701,1.8,0.3,8.0,5.14118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src6.html,0.9998,164.674484253,,,,,,,,,,,,,,,,4657.26914661,-9631.26477024
xmm0601740201,fullrun,35193.9804688,30908.5795939,20,X020041.10-065606.4,xmm,mos2,404.902225287,213.757078161,30.171239834,-6.93510916599,83.2896,17.9765847702,0.00269470721265,0.000581604817877,5.11584907634,0.999999511053,6.09248,4.60637173243,8.14135669337,5.0248,3.87797794078,6.69021426891,286.815,123.559016995,296.770108498,9.86767412617,F,F,3.963131,1.8,0.3,8.0,5.52031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src20.html,0.9998,239.868,,,,83.2896,239.868,,,,,,,,,,,-10138.5555556,-5064.05555556
xmm0601740201,fullrun,35193.9804688,30908.5795939,21,X020036.70-065625.6,xmm,mos2,419.9425354,209.054443359,30.1529253016,-6.94044531184,118.796478271,16.6915893555,0.00639905687422,0.000899104343262,7.29676758728,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,10.9359347473,F,F,3.97824,1.8,0.3,8.0,1.15515e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src21.html,0.9998,43.0101203918,,,,,,,,,,,,,,,,-11474.4976959,-4925.5437788
xmm0601740201,fullrun,35170.65625,30181.2549899,7,X020040.76-064300.6,xmm,mos1,406.100341797,394.296508789,30.1698359953,-6.71684363403,126.511062622,17.408121109,0.00634008739144,0.000872406060807,6.76796160917,0.999999999922,10.8749996871,,,10.8749996871,,,0.0,,,10.4512048038,F,T,3.789483,1.8,0.3,8.0,1.03507e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src7.html,0.9998,58.7874641418,,,,,,,,,,,,,,,,9779.88970588,4290.74264706
xmm0601740201,fullrun,35170.65625,30181.2549899,10,X020040.85-064205.3,xmm,mos1,405.799346924,407.234283447,30.1702064067,-6.70147863634,106.749168396,16.2553100586,0.00594801502302,0.000905738444999,5.71075966434,0.999999978332,10.8749996871,,,10.8749996871,,,0.0,,,11.0817433564,F,F,3.776964,1.8,0.3,8.0,1.05257e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src10.html,0.9998,54.9153518677,,,,,,,,,,,,,,,,10775.8363636,3924.16727273
xmm0601740201,fullrun,35193.9804688,30908.5795939,18,X020118.81-065315.9,xmm,mos2,275.807476782,252.96648046,30.328375833,-6.88774801743,82.8157,19.5848078877,0.00267937712711,0.000633636934703,5.08674098989,0.999999350817,4.38535,3.2237875,5.9341,4.38535,,,0.0,,,3.68370398555,F,T,3.831009,1.8,0.3,8.0,4.17372e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src18.html,0.9998,300.749,,,,82.8157,300.749,,,,,,,,,,,1561.09677419,-6037.37903226
xmm0601740201,fullrun,35170.65625,30181.2549899,9,X020118.82-065316.8,xmm,mos1,275.768482759,252.75774023,30.3284232797,-6.88800024222,50.2379,18.920356762,0.00166454024555,0.000626891157681,2.68757665518,0.995701308181,3.27212,2.07214,4.42212,3.27212,,,0.0,,,3.71998951217,F,F,3.830732,1.8,0.3,8.0,3.45217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src9.html,0.9998,307.742,,,,50.2379,307.742,,,,,,,,,,,-5834.05333333,-1754.61333333
xmm0601740201,fullrun,35170.65625,30181.2549899,8,X020041.12-065608.0,xmm,mos1,404.814595086,213.380720028,30.1713463597,-6.93556395822,73.4557,18.0405848021,0.00243381840862,0.000597741324274,3.92965917186,0.999925532515,8.45524654935,,,4.07149282992,,,312.624146591,,,9.9037522852,A,F,3.963669,1.8,0.3,8.0,5.22567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src8.html,0.9998,252.007,,,,73.4557,252.007,,,,,,,,,,,-4935.66964286,9956.97321429
xmm0601740201,fullrun,35170.65625,30181.2549899,13,X020036.76-065625.9,xmm,mos1,419.731673563,209.277192874,30.153187324,-6.94051709425,45.1313,18.0603516023,0.00149534271084,0.000598396570091,2.41438890356,0.991139538414,5.37878,,,3.51333,,,113.150438739,,,10.9096715133,A,F,3.978271,1.8,0.3,8.0,3.20648e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src13.html,0.9998,281.045,,,,45.1313,281.045,,,,,,,,,,,-4795.24,11276.8266667
xmm0601740201,fullrun,35170.65625,30181.2549899,11,X020046.14-064227.0,xmm,mos1,387.700135632,402.126609195,30.1922304725,-6.70750191726,81.4428,20.9792945544,0.00269845536883,0.000695109819709,4.35694501587,0.999986238831,8.89211,5.852813125,17.78422,6.80251,4.71462939954,8.89211,50.83,,,9.90855664137,F,F,3.76891,1.8,0.3,8.0,4.47418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src11.html,0.9998,358.688,,,,81.4428,358.688,,,,,,,,,,,9815.26666667,2577.0952381
xmm0601740201,fullrun,35193.9804688,30908.5795939,7,X020045.98-064231.3,xmm,mos2,388.220550537,400.917877197,30.1915918712,-6.70870409373,94.5135269165,15.8592844009,0.0051386943087,0.000862268265337,5.80524986766,0.999999981937,10.8749996871,,,10.8749996871,,,0.0,,,9.87797652497,F,T,3.770012,1.8,0.3,8.0,9.32708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src7.html,0.9998,44.5860290527,,,,,,,,,,,,,,,,-2760.13694268,9543.60509554
xmm0601740201,fullrun,35193.9804688,30908.5795939,8,X020040.67-064300.6,xmm,mos2,406.425872803,394.578308105,30.1694399217,-6.71684537331,81.2982177734,14.8190116882,0.00453641265631,0.000826895760838,4.99353355406,0.999999140441,10.8749996871,,,10.8749996871,,,0.0,,,10.4824173223,F,F,3.78972,1.8,0.3,8.0,8.421e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src8.html,0.9998,45.6745910645,,,,,,,,,,,,,,,,-4401.7,9606.21666667
xmm0601740201,fullrun,35170.65625,30181.2549899,15,X020045.24-064815.6,xmm,mos1,390.755004598,321.99863908,30.188491012,-6.80432202189,39.3384,16.9662429548,0.00130340493991,0.000562145000278,2.10448616467,0.980416765383,4.35796,1.56073397278,7.565529375,4.35796,,,0.0,,,6.88810472298,F,F,3.84892,1.8,0.3,8.0,2.28279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src15.html,0.9998,248.515,,,,39.3384,248.515,,,,,,,,,,,3425.42028986,5371.13043478
xmm0601740201,fullrun,35193.9804688,30908.5795939,15,X020045.32-064817.9,xmm,mos2,390.466868966,321.462317241,30.1888415062,-6.80497014963,41.3181,18.4778813721,0.00133678353382,0.000597823412937,2.53785783245,0.993665211211,4.5267,3.2751375,6.3267,4.5267,,,0.0,,,6.87090811076,F,F,3.848599,1.8,0.3,8.0,2.22704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src15.html,0.9998,300.114,,,,41.3181,300.114,,,,,,,,,,,-5509.97297297,3188.77027027
xmm0601740201,fullrun,35193.9804688,30908.5795939,11,X020115.36-064332.9,xmm,mos2,287.614737931,386.983650575,30.3140005361,-6.7258113664,36.9334,18.6875734112,0.00119492260596,0.000604607318027,2.26853893255,0.986083478358,3.31029,1.67333135495,6.11232028466,3.31029,,,0.0,,,6.45619156988,F,F,3.710546,1.8,0.3,8.0,3.55438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src11.html,0.9998,312.292,,,,36.9334,312.292,,,,,,,,,,,4911.94915254,5183.23728814
xmm0601740201,fullrun,33384.328125,17503.0590903,7,X020110.32-063752.6,xmm,pn,304.888000488,464.598144531,30.2929806143,-6.63126725004,117.819549561,20.6304454803,0.00352918738156,0.000617967969974,6.16028283531,0.999999997826,10.8749996871,,,10.8749996871,,,0.0,,,12.0557755933,F,T,3.647628,1.8,0.3,8.0,3.36326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src7.html,0.9998,150.742324829,,,,,,,,,,,,,,,,-5694.46948357,-12202.943662
xmm0601740201,fullrun,33384.328125,17503.0590903,8,X020053.83-063801.8,xmm,pn,361.341468966,463.107058046,30.2243116677,-6.63382389941,45.1562,21.5161148909,0.00257990601719,0.00122927868761,2.36102552425,0.989299314072,4.89472,,,4.89472,,,0.0,,,12.8142552008,F,F,3.690302,1.8,0.3,8.0,2.18431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src8.html,0.9998,417.787,,,,45.1562,417.787,,,,,,,,,,,-1136.98275862,-13868.9741379
xmm0601740201,fullrun,33384.328125,17503.0590903,9,X020130.59-064105.1,xmm,pn,235.437289655,420.957662069,30.3774784653,-6.68475386935,46.4483,19.3726430825,0.00265372407429,0.00110681444381,2.42858393439,0.991832603484,7.68427,5.00122511919,9.88376,2.51957,1.55650985852,4.53159568409,322.718118276,306.295153496,335.536042006,10.0210052964,F,F,3.639277,1.8,0.3,8.0,2.08705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src9.html,0.9998,328.851,,,,46.4483,328.851,,,,,,,,,,,-10001.6027397,-6479.82191781
xmm0601740201,fullrun,33384.328125,17503.0590903,10,X020058.81-065822.0,xmm,pn,344.258871264,182.605641379,30.2450525745,-6.97276461781,94.5609,21.363026471,0.00540253694569,0.00122053131666,4.94418703292,0.999999064203,4.9734,3.88264372559,6.542128125,4.9734,,,0.0,,,9.02601492247,F,F,3.948786,1.8,0.3,8.0,3.13485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src10.html,0.9998,361.818,,,,94.5609,361.818,,,,,,,,,,,6289.53103448,9429.54482759
xmm0601740201,fullrun,33384.328125,17503.0590903,11,X020040.92-064206.1,xmm,pn,405.563049316,406.907318115,30.1704938409,-6.70168252407,238.150100708,25.1613311768,0.00713358974356,0.000753686912091,12.4518552574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0528382263,F,F,3.776956,1.8,0.3,8.0,3.44894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src11.html,0.9998,162.27243042,,,,,,,,,,,,,,,,4202.94301994,-10672.4786325
xmm0601740201,fullrun,33384.328125,17503.0590903,12,X020107.57-064215.9,xmm,pn,314.276184082,404.818481445,30.2815572784,-6.70440926324,166.796279907,19.0818004608,0.00499624492315,0.000571579586367,8.72106763214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79769620269,F,T,3.712897,1.8,0.3,8.0,2.44728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src12.html,0.9998,166.854949951,,,,,,,,,,,,,,,,-3239.32608696,-7634.36956522
xmm0601740201,fullrun,33384.328125,17503.0590903,13,X020046.05-064225.8,xmm,pn,388.000549316,403.201049805,30.1918598833,-6.70716545921,192.0365448,20.5095005035,0.00575229622956,0.000614345162998,10.040773667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99270546553,F,F,3.768621,1.8,0.3,8.0,2.85177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src13.html,0.9998,168.205444336,,,,,,,,,,,,,,,,2798.85100287,-9793.85673352
xmm0601740201,fullrun,33384.328125,17503.0590903,14,X020131.27-064228.2,xmm,pn,233.12171936,401.412322998,30.3802944378,-6.70782108034,232.093078613,25.7698116302,0.00695215664501,0.000771913441953,12.1351593493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84084503616,F,F,3.656513,1.8,0.3,8.0,3.55433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src14.html,0.9998,166.337280273,,,,,,,,,,,,,,,,-9584.07954545,-4820.62215909
xmm0601740201,fullrun,33384.328125,17503.0590903,15,X020024.90-064235.0,xmm,pn,460.435241699,399.513427734,30.1037306482,-6.70970925788,119.387008667,19.0310897827,0.00357613932561,0.000570060589851,6.24223860126,0.999999998781,10.8749996871,,,10.8749996871,,,0.0,,,13.843512827,F,F,3.823084,1.8,0.3,8.0,5.05869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src15.html,0.9998,129.044250488,,,,,,,,,,,,,,,,8993.14606742,-11824.6348315
xmm0601740201,fullrun,33384.328125,17503.0590903,16,X020115.29-064332.4,xmm,pn,287.868015402,387.093489655,30.3136923834,-6.72567866042,138.306,22.6103958391,0.0079018041113,0.00129179441817,7.23143214346,0.999999999997,5.50033,4.34970171875,6.5091,5.50033,,,0.0,,,6.4737012306,F,F,3.7104,1.8,0.3,8.0,2.36169e-14,1.0,powerlaw,2.5528e+20,0.0,2.61805087466e+21,2.66521,2.08938896428,4.44320896256,6.49071,16,,dscxf,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src16.html,0.9998,372.924,,,,138.306,372.924,,,,,,,,,,,-4697.85784314,-5373.72058824
xmm0601740201,fullrun,33384.328125,17503.0590903,17,X020113.18-064334.8,xmm,pn,295.079040527,386.217407227,30.3049136734,-6.72633921244,146.228729248,23.1037101746,0.00771137373522,0.00121837446932,7.64567793865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36875035088,F,F,3.716439,1.8,0.3,8.0,2.87472e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src17.html,0.9998,174.013778687,,,,,,,,,,,,,,,,-4217.74796748,-5519.05420054
xmm0601740201,fullrun,33384.328125,17503.0590903,18,X020148.06-064641.2,xmm,pn,175.638916016,343.206115723,30.4502533546,-6.77809846581,229.837661743,25.7642688751,0.00688459749385,0.000771747413297,12.0172331996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47605949243,F,T,3.670423,1.8,0.3,8.0,3.99429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src18.html,0.9998,163.551773071,,,,,,,,,,,,,,,,-12371.2705882,1665.32058824
xmm0601740201,fullrun,35170.65625,30181.2549899,14,X020115.33-064332.2,xmm,mos1,287.716563218,387.146678161,30.3138766621,-6.72561438197,37.3117,18.9043566407,0.00123625364177,0.000626360625284,1.99606380611,0.974948847662,3.59817,2.793795,5.02817,3.59817,,,0.0,,,6.47237753066,F,F,3.710383,1.8,0.3,8.0,2.74558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740201_pi300-10000_pass1_cl_src14.html,0.9998,320.063,,,,37.3117,320.063,,,,,,,,,,,5430.06451613,-5054.70967742
xmm0601740201,fullrun,35193.9804688,30908.5795939,10,X020113.05-064335.9,xmm,mos2,295.526018391,386.294496552,30.3043748454,-6.72664424718,45.8222,18.7289134762,0.00148250808458,0.000605945712862,2.8145105697,0.996798518419,5.2873,3.67063156211,7.03391281211,5.2873,,,0.0,,,6.3877496087,F,F,3.716897,1.8,0.3,8.0,2.57201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src10.html,0.9998,304.95,,,,45.8222,304.95,,,,,,,,,,,4246.67032967,5390.61538462
xmm0601740201,fullrun,35193.9804688,30908.5795939,14,X020114.00-070113.0,xmm,mos2,292.266601562,143.622299194,30.3083401979,-7.02027086428,106.155181885,15.5404310226,0.00301628802627,0.000441565029464,6.52030852825,0.999999999659,10.8749996871,,,10.8749996871,,,0.0,,,11.2329594573,F,F,3.948393,1.8,0.3,8.0,6.60976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src14.html,0.9998,38.5263442993,,,,,,,,,,,,,,,,-3304.72580645,-14373.2634409
xmm0601740201,fullrun,35193.9804688,30908.5795939,4,X020040.90-064155.5,xmm,mos2,405.622426437,409.37482069,30.1704276428,-6.69873846826,117.394,18.6352354426,0.00379810064757,0.000602914116582,7.21062397308,0.999999999994,10.3901,,,10.3901,,,0.0,,,11.0380977984,F,F,3.776527,1.8,0.3,8.0,7.62903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src4.html,0.9998,229.878,,,,117.394,229.878,,,,,,,,,,,-3897.62555066,10686.061674
xmm0601740201,fullrun,35193.9804688,30908.5795939,13,X020019.25-064803.3,xmm,mos2,479.735626221,324.698974609,30.080206499,-6.8009138828,93.9381713867,14.6964263916,0.0026691545013,0.00041758352411,5.7699101367,0.999999975289,10.8749996871,,,10.8749996871,,,0.0,,,13.2813544755,F,F,3.910126,1.8,0.3,8.0,6.34523e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601740201_pi300-10000_pass1_cl_src13.html,0.9998,41.126750946,,,,,,,,,,,,,,,,-12607.3598131,6324.27570093
xmm0601740201,fullrun,33384.328125,17503.0590903,19,X020101.44-065815.2,xmm,pn,335.252075195,184.10697937,30.2560119863,-6.97087677042,88.0803909302,19.2075328827,0.00263837542575,0.000575345797309,4.60534879312,0.999995227806,10.8749996871,,,10.8749996871,,,0.0,,,8.70805178423,F,F,3.940638,1.8,0.3,8.0,1.17941e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src19.html,0.9998,155.104309082,,,,,,,,,,,,,,,,5599.48221344,9569.83399209
xmm0601740201,fullrun,33384.328125,17503.0590903,20,X020045.42-064819.2,xmm,pn,390.129688506,321.155055172,30.1892517078,-6.80534150461,122.436,21.3784470905,0.00699513666543,0.00122141493591,6.40165738231,0.999999999495,8.1813,6.33358192197,10.3296290362,5.43004,4.12513270988,7.13504220207,88.238339565,84.716739066,90.0,6.87501072387,F,F,3.84879,1.8,0.3,8.0,2.51151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src20.html,0.9998,334.602,,,,122.436,334.602,,,,,,,,,,,5664.52631579,-3245.98086124
xmm0601740201,fullrun,33384.328125,17503.0590903,22,X020101.74-065020.5,xmm,pn,334.263101149,293.280243678,30.2572329674,-6.83903439458,52.8344,21.3377693305,0.00301858231133,0.00121908856851,2.76248592571,0.996553080094,4.72426,3.4414084375,6.56926,4.72426,,,0.0,,,2.61154968254,F,F,3.834899,1.8,0.3,8.0,9.1967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src22.html,0.9998,402.466,,,,52.8344,402.466,,,,,,,,,,,2008.12745098,767.81372549
xmm0601740201,fullrun,33384.328125,17503.0590903,23,X020024.07-065031.1,xmm,pn,463.227233887,290.788909912,30.1002782753,-6.8419660358,181.438064575,23.1920547485,0.00543482750037,0.000694698861744,9.48662424058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9601678974,F,T,3.931026,1.8,0.3,8.0,2.68117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src23.html,0.9998,141.74105835,,,,,,,,,,,,,,,,12509.8639241,-3058.03481013
xmm0601740201,fullrun,33384.328125,17503.0590903,24,X020204.99-065250.2,xmm,pn,117.705940247,259.11819458,30.5207955376,-6.88060333962,158.857559204,23.8993282318,0.00475844709557,0.000715884655289,8.30598571183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4094782048,F,F,3.709216,1.8,0.3,8.0,5.19625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740201_pi300-10000_pass1_cl_src24.html,0.9998,130.37600708,,,,,,,,,,,,,,,,-14484.2941176,10336.0862745