fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06720,fullrun,18890.4472656,18890.4479729,1,X180943.23-191737.1,chandra,ccd2,1014.60552642,503.382447154,272.430142244,-19.2936497901,203.512,16.739781958,0.01077329313,0.000886152059659,39.8244291945,1.0,3.82453,3.27618297797,4.48668489453,3.82453,,,0.0,,,8.50450050836,F,F,1.3e+22,1.8,0.3,8.0,2.12695e-13,1.0,powerlaw,1.05378e+22,4.72776825223e+21,1.7919210143e+22,1.5506,0.896871283483,2.29705053725,15.208,22,,dsxf,fullrun_ccd2_acisf06720_pi14-548_pass1_cl_src1.html,0.9997,76.7083,,,,203.512,76.7083,,,,,,,,,,,3619.72340426,3096.84042553
acisf06720,fullrun,18896.8476562,18896.847855,1,X181023.47-191712.6,chandra,ccd0,896.906189024,592.596113821,272.597773985,-19.2868296429,73.5485,9.2793318725,0.00389210620337,0.000491052096835,27.8225340686,1.0,1.3705,1.1038832793,1.6864901875,1.3705,,,0.0,,,5.10831821929,F,F,1.31e+22,1.8,0.3,8.0,6.52812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src1.html,0.9997,12.5575,,,,73.5485,12.5575,,,,,,,,,,,3535.04597701,4254.98850575
acisf06720,fullrun,18896.8476562,18896.847855,2,X181032.79-191755.1,chandra,ccd0,628.582278659,506.179050813,272.636630826,-19.2986279423,181.144,13.4847426004,0.00958592586746,0.000713596602204,68.5246485153,1.0,1.41353,1.21720950195,1.55010078125,1.41353,,,0.0,,,5.83923321247,F,T,1.31e+22,1.8,0.3,8.0,7.80437e-14,1.0,powerlaw,3.88644e+21,1.06651904397e+21,7.44844491248e+21,3.46903,2.69928204949,4.54984460044,14.7835,15,,dsxf,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src2.html,0.9997,0.694283,,,,181.144,0.694283,,,,,,,,,,,3609.955,4524.17
acisf06720,fullrun,18890.4472656,18890.4480025,1,X181027.41-192211.0,chandra,ccd1,746.725138211,1023.10579878,272.614189102,-19.369712513,73.7592,8.83974207769,0.0039045928909,0.0004679496805,27.1865243427,1.0,0.569814,0.490922530273,0.65686665625,0.569814,,,0.0,,,3.06604467646,F,F,1.3e+22,1.8,0.3,8.0,6.16571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src1.html,0.9997,4.38184,,,,73.7592,4.38184,,,,,,,,,,,4136.98666667,4385.72
acisf06720,fullrun,18890.4472656,18890.4480025,16,X181022.52-192827.2,chandra,ccd1,887.527371951,258.445855691,272.593813028,-19.4742207392,30.3062,7.12004213471,0.00160432231564,0.000376914376761,11.1704064582,1.0,0.932156,0.660552078125,1.84113798047,0.932156,,,0.0,,,6.85824148163,F,F,1.3e+22,1.8,0.3,8.0,2.7155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src16.html,0.9997,20.3888,,,,30.3062,20.3888,,,,,,,,,,,4906.58139535,4271.39534884
acisf06720,fullrun,18890.4472656,18890.4479729,8,X181005.35-192054.0,chandra,ccd2,378.247894309,103.631745935,272.522273111,-19.3483245629,37.9838,6.58125443969,0.00201075043367,0.000348392215068,7.43289414697,0.999999999886,0.605973,0.477720930577,0.796683332921,0.375263,0.266616828549,0.598316328549,90.0,89.879965839,90.0,2.35701651637,F,F,1.31e+22,1.8,0.3,8.0,3.25516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06720_pi14-548_pass1_cl_src8.html,0.9997,5.32911,,,,37.9838,5.32911,,,,,,,,,,,3998.875,3747.475
acisf06720,fullrun,18896.8476562,18896.847855,3,X181025.55-192019.8,chandra,ccd0,837.1179,212.160075203,272.606445566,-19.3388205441,40.2651,6.34547870535,0.00213078605634,0.000335795950989,15.2318146057,1.0,0.609054964271,0.542868464576,0.712370475989,0.609054964271,,,0.0,,,3.02624254401,F,F,1.3e+22,1.8,0.3,8.0,3.39896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,40.2651,0.0,,,,,,,,,,,3906.7,4326.7
acisf06720,fullrun,18896.8476562,18896.847855,13,X181008.92-192518.0,chandra,ccd3,240.403589431,606.072617886,272.53715938,-19.4216567779,20.393,4.69563627211,0.00107917366126,0.000248487568662,13.5593184397,1.0,0.416382,0.341382,0.576382,0.416382,,,0.0,,,3.68170474219,F,F,1.31e+22,1.8,0.3,8.0,1.74137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src13.html,0.9997,1.656,,,,20.393,1.656,,,,,,,,,,,4530.95238095,3872.19047619
acisf06720,fullrun,18890.4472656,18890.4480025,13,X181048.86-192514.3,chandra,ccd1,129.973652439,650.203260163,272.703580143,-19.4206276427,21.0904,5.62628651954,0.00111646402628,0.00029783913537,7.77360211333,0.999999998687,2.18623,1.517103,3.56654359375,2.18623,,,0.0,,,8.76131933736,F,F,1.28e+22,1.8,0.3,8.0,1.98018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src13.html,0.9997,10.5647,,,,21.0904,10.5647,,,,,,,,,,,4489.07407407,5018.40740741
acisf06720,fullrun,18896.8476562,18896.847855,3,X181014.01-192826.0,chandra,ccd3,93.625,223.333251953,272.558356327,-19.4738975005,21.7083587646,4.89900684357,0.00114878197201,0.000259249965893,14.433901304,1.0,1.92106436299,,,1.15580525413,,,45.3250083923,,,6.57461682116,A,F,1.3e+22,1.8,0.3,8.0,1.94449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src3.html,0.9997,2.29164123535,,,,,,,,,,,,,,,,4912.29166667,4027.33333333
acisf06720,fullrun,18890.4472656,18890.4480025,9,X181034.57-192341.7,chandra,ccd1,540.708034553,838.685623984,272.644046951,-19.394905375,20.8663,4.56796453576,0.00110459982386,0.000241814448254,7.69100224639,0.999999998687,1.05518154285,0.790826684456,1.23870654285,1.05518154285,,,0.0,,,5.08391082043,F,F,1.29e+22,1.8,0.3,8.0,1.80599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src9.html,0.9997,4.89932e-28,,,,20.8663,4.89932e-28,,,,,,,,,,,4319.23809524,4599.61904762
acisf06720,fullrun,18890.4472656,18890.4479729,7,X180953.83-191601.9,chandra,ccd2,709.720839431,697.09804878,272.474303018,-19.2672014108,20.2077,5.60600570817,0.00106973419599,0.000296764896992,3.95436199258,0.999852261936,2.25549,1.96153204395,4.51098,1.12622,0.758664240323,1.54258405087,55.0657487375,40.5452089426,71.9623768625,7.58344129558,F,F,1.31e+22,1.8,0.3,8.0,1.99597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06720_pi14-548_pass1_cl_src7.html,0.9997,11.2196,,,,20.2077,11.2196,,,,,,,,,,,3416.0,3393.1
acisf06720,fullrun,18890.4472656,18890.4479729,5,X181006.60-191721.7,chandra,ccd2,342.387930894,535.145796748,272.527479239,-19.2893520317,12.4376,4.86193377166,0.000658409467998,0.000257376280636,2.43386296901,0.989071309889,0.66766,0.488285,1.07766,0.66766,,,0.0,,,4.86715455391,F,F,1.32e+22,1.8,0.3,8.0,1.11447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06720_pi14-548_pass1_cl_src5.html,0.9997,11.2008,,,,12.4376,11.2008,,,,,,,,,,,3567.6875,3769.4375
acisf06720,fullrun,18896.8476562,18896.847855,6,X180952.33-192907.1,chandra,ccd3,716.666503906,139.666748047,272.468034415,-19.4853084964,14.9563426971,4.69050693512,0.000791472906712,0.000248216354521,9.9444816027,0.999999999956,1.7004977656,,,0.842027130954,,,39.909740448,,,8.94198344586,A,F,1.31e+22,1.8,0.3,8.0,1.45735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src6.html,0.9997,7.04365730286,,,,,,,,,,,,,,,,5018.0,3409.35714286
acisf06720,fullrun,18896.8476562,18896.847855,4,X181042.45-192136.7,chandra,ccd0,351.096184959,55.4853272358,272.676855579,-19.3602015265,8.57763,5.00221251048,0.000453918792728,0.000264711611917,3.24481672506,0.997632803268,0.506853698117,0.486595,0.716839698117,0.506853698117,,,0.0,,,6.59710590718,F,F,1.29e+22,1.8,0.3,8.0,8.39031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src4.html,0.9997,16.4445,,,,8.57763,16.4445,,,,,,,,,,,4047.09090909,4813.09090909
acisf06720,fullrun,18896.8476562,18896.847855,5,X181024.32-191656.1,chandra,ccd0,871.693603516,625.596679688,272.601351045,-19.2822504707,29.4844436646,5.56778097153,0.00156028370839,0.000294640718494,11.1536188821,1.0,0.921714798415,,,0.773249072065,,,133.062927246,,,5.44531187569,F,F,1.31e+22,1.8,0.3,8.0,2.63678e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src5.html,0.9997,1.51555585861,,,,,,,,,,,,,,,,3497.72972973,4280.32432432
acisf06720,fullrun,18896.8476562,18896.847855,6,X181027.75-192046.5,chandra,ccd0,773.794985772,157.821839431,272.615619701,-19.3462442337,42.6548,6.95424115199,0.00225724529306,0.000368010824271,16.1358100599,1.0,0.635256763107,0.45599570494,0.823333938888,0.635256763107,,,0.0,,,3.3120501136,F,F,1.3e+22,1.8,0.3,8.0,3.61306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src6.html,0.9997,5.70667,,,,42.6548,5.70667,,,,,,,,,,,3959.23913043,4391.56521739
acisf06720,fullrun,18890.4472656,18890.4480025,3,X181030.90-192755.5,chandra,ccd1,645.884521484,322.269287109,272.628765193,-19.4654201546,11.8353996277,3.60556912422,0.000626528286375,0.000190867314814,4.3623491047,0.999913323165,1.03394542667,,,0.827121866291,,,102.63886261,,,7.19591270781,F,F,1.29e+22,1.8,0.3,8.0,1.11085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src3.html,0.9997,1.1646001339,,,,,,,,,,,,,,,,4835.64285714,4509.28571429
acisf06720,fullrun,18896.8476562,18896.847855,2,X181000.54-192222.3,chandra,ccd3,481.296823171,963.082621951,272.502268352,-19.372857677,12.665,3.98818003606,0.000670220177005,0.000211050827453,8.42096641194,0.999999980771,0.65803255298,0.44332333423,1.00156730298,0.65803255298,,,0.0,,,3.32452507694,F,T,1.32e+22,1.8,0.3,8.0,1.11514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src2.html,0.9997,3.24058,,,,12.665,3.24058,,,,,,,,,,,4184.92307692,3610.07692308
acisf06720,fullrun,18890.4472656,18890.4480025,2,X181020.84-192537.1,chandra,ccd1,935.597747967,604.195477642,272.586837105,-19.4269695469,9.87564,3.368130045,0.000522786922119,0.000178298757298,3.64001137837,0.999359004553,0.529248888602,0.393430082373,0.888624747977,0.529248888602,,,0.0,,,4.04409207743,F,T,1.3e+22,1.8,0.3,8.0,8.51129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src2.html,0.9997,1.46866,,,,9.87564,1.46866,,,,,,,,,,,4565.36363636,4207.54545455
acisf06720,fullrun,18896.8476562,18896.847855,9,X180953.11-192739.5,chandra,ccd3,694.25,317.75,272.471297445,-19.4609721768,10.1455688477,3.46413350105,0.000536892097443,0.00018331805768,6.74579506484,0.999999192402,1.51810075131,,,0.733301484765,,,72.0065994263,,,7.68137230444,A,F,1.31e+22,1.8,0.3,8.0,9.59902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src9.html,0.9997,1.85443150997,,,,,,,,,,,,,,,,4838.78571429,3421.57142857
acisf06720,fullrun,18896.8476562,18896.847855,1,X181010.29-192347.4,chandra,ccd3,200.600097656,789.699951172,272.542857673,-19.3964933559,9.63350009918,3.16228461266,0.000509794044774,0.000167344551301,6.40532023408,0.999995291717,0.492000009399,,,0.492000009399,,,97.7110824585,,,2.16812867849,F,F,1.31e+22,1.8,0.3,8.0,8.04816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src1.html,0.9997,0.366499841213,,,,,,,,,,,,,,,,4351.1,3899.8
acisf06720,fullrun,18890.4472656,18890.4480025,12,X181036.20-192724.7,chandra,ccd1,493.600097656,384.899902344,272.650834281,-19.4568510404,8.80598926544,3.16230034828,0.000466160970973,0.000167402089573,3.24575431304,0.998381987906,0.854847998737,,,0.656268477579,,,119.272895813,,,7.55263987003,F,F,1.29e+22,1.8,0.3,8.0,8.13986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src12.html,0.9997,1.19401073456,,,,,,,,,,,,,,,,4758.75,4659.91666667
acisf06720,fullrun,18896.8476562,18896.847855,11,X180957.81-192759.9,chandra,ccd3,559.100097656,276.399902344,272.490884656,-19.4666318406,8.58357429504,3.16230583191,0.000454233115306,0.00016734568635,5.70722391101,0.999974598138,1.18437343857,,,0.740571800551,,,21.7573242188,,,7.28803821665,A,F,1.31e+22,1.8,0.3,8.0,9.04887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src11.html,0.9997,1.41642594337,,,,,,,,,,,,,,,,4872.15384615,3556.69230769
acisf06720,fullrun,18890.4472656,18890.4480025,6,X181025.28-192439.3,chandra,ccd1,807.5,721.166748047,272.605323795,-19.4109115601,8.31097793579,3.00001454353,0.000439956638729,0.000158811191795,3.06330063183,0.996125537115,0.748540356154,,,0.492000009399,,,137.042800903,,,3.78070302816,A,F,1.3e+22,1.8,0.3,8.0,6.97523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src6.html,0.9997,0.689022421837,,,,,,,,,,,,,,,,4438.5,4336.7
acisf06720,fullrun,18890.4472656,18890.4480025,11,X181031.87-192751.3,chandra,ccd1,618.055664062,330.833251953,272.632798531,-19.464248175,7.8798365593,3.00002217293,0.000417133385781,0.000158811599249,2.9043884483,0.996125537115,1.15264232453,,,0.582209367907,,,76.0210037231,,,7.26313203987,A,F,1.29e+22,1.8,0.3,8.0,7.39271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src11.html,0.9997,1.12016355991,,,,,,,,,,,,,,,,4822.66666667,4545.0
acisf06720,fullrun,18896.8476562,18896.847855,4,X181005.11-192754.3,chandra,ccd3,349.277832031,287.833251953,272.521299273,-19.465078349,7.745470047,3.00002670288,0.00040988161345,0.000158758048201,5.14996787291,0.999974598138,1.11898253194,,,0.492000009399,,,41.1851425171,,,6.43543496135,A,F,1.31e+22,1.8,0.3,8.0,6.99916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src4.html,0.9997,1.25452983379,,,,,,,,,,,,,,,,4858.22222222,3766.22222222
acisf06720,fullrun,18890.4472656,18890.4480025,4,X181019.79-192542.0,chandra,ccd1,965.375,593.75,272.582449597,-19.4283293439,7.71277761459,2.82843255997,0.000408289837651,0.000149728206452,2.8428130507,0.996125537115,0.568529791249,,,0.492000009399,,,70.6700973511,,,4.03846846852,F,F,1.3e+22,1.8,0.3,8.0,6.65106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src4.html,0.9997,0.287222474813,,,,,,,,,,,,,,,,4572.75,4187.08333333
acisf06720,fullrun,18896.8476562,18896.847855,12,X180954.35-192716.7,chandra,ccd3,658.611328125,364.166748047,272.476466471,-19.4546310399,7.61846017838,3.0000269413,0.000403160374844,0.000158758062753,5.06551893192,0.999873964821,1.25382428276,,,0.492000009399,,,116.665267944,,,7.20243715184,A,F,1.31e+22,1.8,0.3,8.0,7.12161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src12.html,0.9997,1.38153958321,,,,,,,,,,,,,,,,4793.77777778,3456.11111111
acisf06720,fullrun,18890.4472656,18890.4480025,10,X181040.07-192825.0,chandra,ccd1,382.399902344,262.199951172,272.666962959,-19.4736112577,7.19744443893,3.16233205795,0.000381009740522,0.000167403777596,2.65286904473,0.991220742437,2.22507709939,,,1.58020215955,,,176.39805603,,,8.91045244204,F,F,1.28e+22,1.8,0.3,8.0,6.7427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src10.html,0.9997,2.80255556107,,,,,,,,,,,,,,,,4881.58333333,4776.58333333
acisf06720,fullrun,18890.4472656,18890.4480025,14,X181041.52-192416.5,chandra,ccd1,340.300048828,767.300048828,272.673017985,-19.4045775139,7.0188703537,2.82844805717,0.000371556612663,0.000149729006807,2.58704934068,0.991220742437,0.680402413969,,,0.492000009399,,,90.0,,,6.81964624349,F,F,1.29e+22,1.8,0.3,8.0,6.58242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src14.html,0.9997,0.981129467487,,,,,,,,,,,,,,,,4378.16666667,4806.33333333
acisf06720,fullrun,18896.8476562,18896.847855,8,X180949.20-192902.2,chandra,ccd3,806.5,149.5,272.455012257,-19.4839575482,6.87033605576,3.16233754158,0.000363570492482,0.00016734735982,4.56809073543,0.999873964821,0.521844790891,,,0.492000009399,,,45.0,,,9.32892831064,F,F,1.31e+22,1.8,0.3,8.0,7.08482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src8.html,0.9997,3.12966370583,,,,,,,,,,,,,,,,5007.25,3312.0
acisf06720,fullrun,18896.8476562,18896.847855,7,X181022.41-191932.0,chandra,ccd0,926.928466797,308.643066406,272.593362394,-19.325569056,6.63489294052,2.64575910568,0.000351111113559,0.000140010612085,2.50990210377,0.987357682768,0.492000009399,,,0.492000009399,,,26.5650520325,,,2.9845073362,F,F,1.31e+22,1.8,0.3,8.0,5.62568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src7.html,0.9997,0.365106970072,,,,,,,,,,,,,,,,3811.85714286,4236.57142857
acisf06720,fullrun,18896.8476562,18896.847855,5,X181016.16-192507.6,chandra,ccd3,31.7856445312,626.642822266,272.56731815,-19.4187785299,6.48831701279,2.64576816559,0.000343354477081,0.000140011077747,4.31408603511,0.999429072131,0.601547590303,,,0.492000009399,,,17.547908783,,,3.29036759538,F,F,1.3e+22,1.8,0.3,8.0,7.66202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src5.html,0.9997,0.511682927608,,,,,,,,,,,,,,,,4500.25,4067.125
acisf06720,fullrun,18890.4472656,18890.4480025,15,X181041.18-192416.8,chandra,ccd1,350.214355469,766.642822266,272.671581498,-19.4046682024,5.77972984314,2.64577794075,0.000305960449623,0.000140059040859,2.13032091013,0.981225644054,1.28439903424,,,0.960980861425,,,162.486022949,,,6.74561866759,F,F,1.29e+22,1.8,0.3,8.0,5.63834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src15.html,0.9997,1.22027039528,,,,,,,,,,,,,,,,4381.46153846,4796.07692308
acisf06720,fullrun,18896.8476562,18896.847855,10,X181011.45-192254.3,chandra,ccd3,167.0,897.5,272.547727129,-19.3817610946,5.59265756607,2.44949960709,0.000295957172057,0.000129624764668,3.71856150946,0.997658917273,0.492000009399,,,0.492000009399,,,131.437484741,,,1.26570528608,F,F,1.31e+22,1.8,0.3,8.0,4.66231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src10.html,0.9997,0.407342582941,,,,,,,,,,,,,,,,4242.5,3932.16666667
acisf06720,fullrun,18890.4472656,18890.4480025,5,X181028.86-192520.6,chandra,ccd1,704.5,637.166748047,272.620253007,-19.4223872672,5.59037637711,2.4494998455,0.00029593668296,0.000129668711452,2.06052808953,0.962215294996,0.492000009399,,,0.492000009399,,,8.34962177277,,,4.86133149915,F,F,1.3e+22,1.8,0.3,8.0,4.92308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src5.html,0.9997,0.409623801708,,,,,,,,,,,,,,,,4515.66666667,4440.16666667
acisf06720,fullrun,18896.8476562,18896.847855,7,X180958.39-192901.3,chandra,ccd3,542.333496094,151.5,272.493307994,-19.483702342,5.0214676857,2.44951272011,0.000265730428509,0.00012962546316,3.33877700118,0.997658917273,1.12272141408,,,0.492000009399,,,132.162887573,,,8.10413325841,A,F,1.31e+22,1.8,0.3,8.0,5.28708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06720_pi14-548_pass1_cl_src7.html,0.9997,0.978532373905,,,,,,,,,,,,,,,,4993.5,3586.5
acisf06720,fullrun,18890.4472656,18890.4480025,8,X181031.55-192352.2,chandra,ccd1,627.100097656,816.899902344,272.631458565,-19.397819728,4.70957899094,2.23607516289,0.00024931007647,0.000118370684504,1.73587950901,0.962215294996,0.774833176156,,,0.492000009399,,,168.608795166,,,4.49922861413,A,F,1.3e+22,1.8,0.3,8.0,4.45076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src8.html,0.9997,0.290420949459,,,,,,,,,,,,,,,,4341.5,4503.625
acisf06720,fullrun,18890.4472656,18890.4480025,7,X181037.10-192357.3,chandra,ccd1,467.5,806.300048828,272.654584017,-19.3992579463,4.67648363113,2.23607707024,0.000247558142291,0.000118370786367,1.72368106048,0.962215294996,0.506661286019,,,0.492000009399,,,48.7973213196,,,5.73139956848,F,F,1.29e+22,1.8,0.3,8.0,4.45058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06720_pi14-548_pass1_cl_src7.html,0.9997,0.323516190052,,,,,,,,,,,,,,,,4345.57142857,4672.85714286
acisf06720,fullrun,18896.8476562,18896.847855,10,X181043.55-191847.6,chandra,ccd0,318.5,398.625,272.68147007,-19.3132345421,6.45627212524,2.8284599781,0.000341658684192,0.000149678933667,2.44233194642,0.987357682768,1.6664509939,,,0.822130903214,,,130.602661133,,,7.51241702263,A,F,1.3e+22,1.8,0.3,8.0,6.46418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src10.html,0.9997,1.54372763634,,,,,,,,,,,,,,,,3705.36363636,4842.63636364
acisf06720,fullrun,18896.8476562,18896.847855,11,X181020.56-192119.3,chandra,ccd0,980.669989837,91.1656382114,272.585656207,-19.3553604896,11.7214,4.27160157318,0.000620285140038,0.000226049019742,4.43406800726,0.999872900614,0.366964287767,0.266574456718,0.523670365501,0.366964287767,,,0.0,,,1.53119272934,F,F,1.31e+22,1.8,0.3,8.0,1.12638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06720_pi14-548_pass1_cl_src11.html,0.9997,6.52518,,,,11.7214,6.52518,,,,,,,,,,,4039.08333333,4187.41666667
