fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675471301,fullrun,9423.29589844,2192.0,2,X124436.96-115847.6,xmm,pn,306.632446289,325.944061279,191.153996301,-11.979877566,239.098200256,25.7941525364,0.109077646102,0.0117674053542,12.3485949221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08091458224,F,T,3.54e+20,1.8,0.3,8.0,2.87938e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0675471301_pi300-10000_pass1_cl_src2.html,0.9998,374.901799744,239.098200256,25.7941525364,374.901799744,,,170.848295558,47.4892610417,152.151704442,194.510738958,-0.564992282764,0.130412523873,1281678.0,5264803.0,0.109077646102,0.0117674053542,517.881107492,-376.804560261
xmm0675471301,fullrun,9423.29589844,2192.0,3,X124433.19-115909.3,xmm,pn,319.329345703,321.666381836,191.138312056,-11.9859183446,208.592551417,25.4693686065,0.0951608355007,0.011619237503,10.5705277099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.26510554245,F,T,3.54e+20,1.8,0.3,8.0,2.45134e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0675471301_pi300-10000_pass1_cl_src3.html,0.9998,389.407448583,208.592551417,25.4693686065,389.407448583,,,120.353119675,63.6670190179,156.646880325,201.332980982,-0.308042918888,0.13818739667,1347200.0,5486950.0,0.0951608355007,0.011619237503,1373.44147157,327.899665552
xmm0675471301,fullrun,9423.29589844,2192.0,4,X124434.29-115942.8,xmm,pn,315.639648438,312.951507568,191.142869054,-11.9952199091,329.144230724,28.5635629047,0.150157039564,0.013030822493,15.8754069626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.63184078041,T,T,3.54e+20,1.8,0.3,8.0,3.90048e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0675471301_pi300-10000_pass1_cl_src4.html,0.9998,429.855769276,329.144230724,28.5635629047,429.855769276,,,221.664190729,71.6280694381,171.335809271,221.371930562,-0.511558406641,0.104211475566,1340800.0,5305735.0,0.150157039564,0.013030822493,763.546772069,882.845849802
xmm0675471301,fullrun,9423.29589844,2192.0,6,X124438.09-115958.0,xmm,pn,302.811632184,310.203126437,191.158720601,-11.9994489336,218.484,31.6302861195,0.099673312946,0.0144298685806,7.813016849,1.0,19.0134,11.517415625,27.736,19.0134,,,0.0,,,1.01087009034,T,T,3.54e+20,1.8,0.3,8.0,2.45493e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0675471301_pi300-10000_pass1_cl_src6.html,0.9998,781.991,843.187154931,45.2351670054,1112.81284507,218.484,781.991,536.934486436,216.011175417,422.065513564,606.988824583,-0.426223733369,0.0624057682448,4089600.0,27489086.0,0.38466567287,0.0206364812981,-182.758691207,654.622188139
xmm0675471301,fullrun,9423.29589844,2192.0,7,X124434.34-120011.4,xmm,pn,315.455230713,308.052947998,191.143096261,-12.0031788641,291.59155337,27.7721870605,0.133025343691,0.012669793367,14.1541218528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.4171830592,T,F,3.54e+20,1.8,0.3,8.0,3.48794e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0675471301_pi300-10000_pass1_cl_src7.html,0.9998,424.40844663,291.59155337,27.7721870605,424.40844663,,,199.41307492,54.7925947353,167.58692508,223.207405265,-0.56891130863,0.119558036167,1337600.0,5531200.0,0.133025343691,0.012669793367,605.937150838,1240.27793296
xmm0675471301,fullrun,9423.29589844,2192.0,10,X124528.19-120738.8,xmm,pn,133.921051025,204.318405151,191.36744706,-12.1274518054,60.3697774519,18.3132896932,0.0275409568667,0.00835460296222,3.90802066678,0.999927326526,10.8749996871,,,10.8749996871,,,0.0,,,13.7413197931,F,F,3.5e+20,1.8,0.3,8.0,2.61741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675471301_pi300-10000_pass1_cl_src10.html,0.9998,238.630222548,60.3697774519,18.3132896932,238.630222548,,,41.3558461309,2.8299183945,80.6441538691,142.170081605,-0.871908139424,0.52157771758,1331200.0,7659288.0,0.0275409568667,0.00835460296222,-17413.4013378,3393.08026756
xmm0675471301,fullrun,20862.7011719,14989.6062761,3,X124435.53-115945.0,xmm,mos1,311.469491954,313.20416092,191.148025571,-11.9958222723,272.529,36.0604908452,0.0181812074441,0.00240570091474,10.8125601393,1.0,23.0972,23.0572391217,46.1944,16.277,9.24269387239,22.8838486063,81.9075,37.5695665807,107.710130545,1.51577433201,T,T,3.54e+20,1.8,0.3,8.0,1.60533e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675471301_pi300-10000_pass1_cl_src3.html,0.9998,1027.83,843.130886953,40.6200706713,725.869113047,272.529,1027.83,586.686750535,198.065103821,299.313249465,397.934896179,-0.495215964838,0.0561821224065,4264000.0,49461920.0,0.0562477006683,0.00270988242941,-662.102613129,157.960484385
xmm0675471301,fullrun,20862.7011719,14989.6062761,8,X124527.17-120510.2,xmm,mos1,137.332197701,238.384448276,191.363204964,-12.0861590362,53.2073,16.1941748786,0.00354961123127,0.00108035974444,2.11099417346,0.981661653851,7.47881,4.797794375,11.66381,7.47881,,,0.0,,,12.4496522641,F,T,3.5e+20,1.8,0.3,8.0,1.33778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675471301_pi300-10000_pass1_cl_src8.html,0.9998,209.044,52.3886820092,12.2583302492,73.6113179908,53.2073,209.044,30.7112102307,2.77144800141,25.2887897693,46.2285519986,-0.834454720877,0.439383500112,627200.0,3893836.0,0.00349500053866,0.000817788674593,-806.444444444,-16285.7460317
xmm0675471301,fullrun,20862.7011719,14989.6062761,6,X124433.28-120015.0,xmm,mos1,319.052114943,306.29005977,191.138657876,-12.004176109,62.1334,27.0391087131,0.00414510161769,0.0018038583639,2.46513627599,0.992578100333,14.3047,14.2647391217,28.6094,14.3047,,,0.0,,,1.44757892852,T,T,3.54e+20,1.8,0.3,8.0,3.98287e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675471301_pi300-10000_pass1_cl_src6.html,0.9998,668.98,321.454894214,28.726341266,446.545105786,62.1334,668.98,225.315583162,76.1416211181,201.684416838,226.858378882,-0.494842916095,0.103769080999,2297600.0,15698252.0,0.0214451859704,0.00191641733191,-1383.20703125,500.421875
xmm0675471301,fullrun,20862.7011719,14989.6062761,2,X124436.79-115911.1,xmm,mos1,307.211273193,320.879730225,191.153281047,-11.9864293772,260.895303938,24.1678656764,0.0174050805026,0.00161230823754,15.7295848335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7470521747,F,T,3.54e+20,1.8,0.3,8.0,1.7158e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0675471301_pi300-10000_pass1_cl_src2.html,0.9998,275.104696062,260.895303938,24.1678656764,275.104696062,,,180.78011216,63.0850863709,128.21988784,134.914913629,-0.482623295567,0.107177564774,1352000.0,6664052.0,0.0174050805026,0.00161230823754,38.4197761194,91.8246268657
xmm0675471301,fullrun,20862.7011719,14989.6062761,1,X124434.78-115858.8,xmm,mos1,313.994354248,323.70803833,191.144902384,-11.9830042369,158.750530248,21.6579282601,0.0105907071422,0.00144486305118,9.71083910356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15152295025,F,T,3.54e+20,1.8,0.3,8.0,1.04228e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0675471301_pi300-10000_pass1_cl_src1.html,0.9998,267.249469752,158.750530248,21.6579282601,267.249469752,,,112.874129549,33.1770088406,122.125870451,133.822991159,-0.545679558457,0.164383406482,1352000.0,6819456.0,0.0105907071422,0.00144486305118,47.5774647887,659.685446009
xmm0675471301,fullrun,20862.7011719,14989.6062761,4,X124432.32-115949.3,xmm,mos1,322.264038086,312.404693604,191.134685713,-11.9970281045,163.527117962,21.1680440301,0.0109093671275,0.00141218145695,10.5016658498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0024202509,F,T,3.54e+20,1.8,0.3,8.0,1.08696e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0675471301_pi300-10000_pass1_cl_src4.html,0.9998,242.472882038,163.527117962,21.1680440301,242.472882038,,,109.490615576,38.4954825607,107.509384424,125.504517439,-0.479741907579,0.153978777836,1350400.0,5853316.0,0.0109093671275,0.00141218145695,-1073.68226601,945.083743842
