fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12363,fullrun,19800.4589844,19800.4590382,14,X195941.64+223803.0,chandra,ccd6,1151.98154238,560.202773063,299.923480355,22.6341535829,100.449,10.7219447863,0.00507306559418,0.000541499957172,40.1055532936,1.0,1.97612637149,,,1.45427985088,,,81.740646576,,,5.26377664152,T,F,4.1e+21,1.8,0.3,8.0,7.13441e-14,1.0,powerlaw,7.57059e+21,0.0,2.71103386001e+22,1.81128,0.73801395493,3.43212848005,6.28824,6,,dsxf,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src14.html,0.9998,14.5111,,,,100.449,14.5111,,,,,,,,,,,3618.89090909,2619.5
acisf12363,fullrun,19800.4589844,19800.4590382,9,X195936.37+224316.2,chandra,ccd7,500.032321951,527.969768293,299.901555254,22.721179171,62.6432,8.65042773509,0.00316372711487,0.000436880503881,27.3738629449,1.0,0.391206,0.312609808594,0.48103021875,0.391206,,,0.0,,,0.270216580471,F,F,4.16e+21,1.8,0.3,8.0,2.9253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src9.html,0.9998,12.1867,,,,62.6432,12.1867,,,,,,,,,,,4131.03030303,2213.59090909
acisf12363,fullrun,19800.4589844,19800.4590382,1,X195952.95+223935.4,chandra,ccd6,833.67629248,748.165552846,299.970624083,22.6598299075,79.6271,8.92340181769,0.0040214805049,0.000450666750984,31.7921423077,1.0,1.90535,1.55391170512,2.48484290448,1.33351,1.04138078373,1.53247452445,90.0,79.9343,90.0,5.10098732876,F,F,4.07e+21,1.8,0.3,8.0,5.04661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,79.6271,0.0,,,,,,,,,,,3493.7816092,2268.47126437
acisf12363,fullrun,19800.4589844,19800.4590382,5,X195949.52+223936.5,chandra,ccd6,930.227138211,750.360821138,299.956325165,22.6601349927,70.5222,8.39774969858,0.00356164699773,0.000424119213547,28.1568940505,1.0,1.44836971907,1.28819958919,1.68134445344,1.44836971907,,,0.0,,,4.54153180104,F,F,4.09e+21,1.8,0.3,8.0,4.41224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,70.5222,0.0,,,,,,,,,,,3566.77941176,2329.80882353
acisf12363,fullrun,19800.4589844,19800.4590382,8,X195925.60+224804.1,chandra,ccd7,802.737973577,1113.13215041,299.856675806,22.8011436668,57.8773,8.11707151626,0.00292302734512,0.000409943483962,25.2912571168,1.0,1.68727488108,1.2875052827,2.0527785139,1.68727488108,,,0.0,,,5.57259488139,F,F,4.23e+21,1.8,0.3,8.0,2.90104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src8.html,0.9998,8.00955,,,,57.8773,8.00955,,,,,,,,,,,4737.05797101,1948.7826087
acisf12363,fullrun,19800.4589844,19800.4590382,1,X195928.68+224557.9,chandra,ccd7,715.796386719,856.092773438,299.86950039,22.7660867681,24.9424495697,5.19617605209,0.00125969049986,0.000262427056441,10.8993665079,1.0,0.803331624596,,,0.492000009399,,,176.628601074,,,3.40917348914,A,F,4.21e+21,1.8,0.3,8.0,1.20599e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src1.html,0.9998,2.05755090714,,,,,,,,,,,,,,,,4510.22222222,2099.62962963
acisf12363,fullrun,19800.4589844,19800.4590382,6,X195908.38+224312.7,chandra,ccd7,1286.71875,520.625,299.784922828,22.7201978758,24.5467815399,5.65697431564,0.00123970769346,0.000285699148662,10.726467256,1.0,1.3860119598,,,0.970811057517,,,149.853607178,,,6.72172209115,F,F,4.25e+21,1.8,0.3,8.0,2.15525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src6.html,0.9998,7.45321750641,,,,,,,,,,,,,,,,4740.2,2714.225
acisf12363,fullrun,19800.4589844,19800.4590382,9,X195948.37+223701.0,chandra,ccd6,961.891357422,433.804443359,299.951547456,22.6169421142,19.3121891022,4.79587841034,0.000975340488367,0.000242210458964,7.71063952108,0.999999996704,1.79446025843,,,1.25114616209,,,123.033233643,,,6.70172215173,F,F,4.07e+21,1.8,0.3,8.0,1.32518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src9.html,0.9998,3.68781042099,,,,,,,,,,,,,,,,3396.17241379,2595.4137931
acisf12363,fullrun,19800.4589844,19800.4590382,3,X195926.80+224617.3,chandra,ccd7,769.114153362,896.052109741,299.861670305,22.771477574,17.363,4.16747353681,0.000876901383476,0.000210474187066,7.58729410872,0.999999990932,1.04145983166,,,0.406546248615,,,0.0,,,3.93054157043,A,F,4.21e+21,1.8,0.3,8.0,8.42534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src3.html,0.9998,0.00483568,,,,17.363,0.00483568,,,,,,,,,,,4580.52631579,2101.47368421
acisf12363,fullrun,19800.4589844,19800.4590382,13,X200011.48+223911.2,chandra,ccd6,311.913818359,698.844726562,300.047815156,22.6531085451,16.5239067078,5.38531064987,0.000834521371871,0.000271979079116,6.59738196583,0.999999783849,3.54766776949,,,2.98127275631,,,122.713874817,,,8.81411047337,F,F,4e+21,1.8,0.3,8.0,1.13356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src13.html,0.9998,12.4760942459,,,,,,,,,,,,,,,,3055.0,1979.29268293
acisf12363,fullrun,19800.4589844,19800.4590382,4,X195945.41+223911.8,chandra,ccd6,1045.84385102,700.136325203,299.939200818,22.6532753785,10.3309,4.57298589545,0.000521752911212,0.000230954583229,4.12474450239,0.999710220939,0.82478,0.478275898437,1.8673,0.82478,,,0.0,,,4.42638864913,F,F,4.1e+21,1.8,0.3,8.0,6.31003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src4.html,0.9998,10.5813,,,,10.3309,10.5813,,,,,,,,,,,3629.3125,2442.3125
acisf12363,fullrun,19800.4589844,19800.4590382,2,X195940.03+224604.3,chandra,ccd7,397.208091463,869.573957317,299.916793729,22.767864808,14.023,3.74477743918,0.000708214514269,0.000189125417895,6.12777891416,0.999999302473,0.818028825976,0.662432988616,1.06659378301,0.818028825976,,,0.0,,,2.89672599184,F,F,4.17e+21,1.8,0.3,8.0,6.79956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src2.html,0.9998,0.000358069,,,,14.023,0.000358069,,,,,,,,,,,4259.53333333,1888.13333333
acisf12363,fullrun,19800.4589844,19800.4590382,2,X195943.81+224122.7,chandra,ccd6,1090.41674805,965.666748047,299.93253285,22.6896340424,11.2298021317,3.4641149044,0.000567148556001,0.000174951244844,4.48364272285,0.999901539168,0.774942970775,,,0.492000009399,,,106.743865967,,,2.35396263215,A,F,4.12e+21,1.8,0.3,8.0,6.53379e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src2.html,0.9998,0.770198047161,,,,,,,,,,,,,,,,3825.58333333,2264.58333333
acisf12363,fullrun,19800.4589844,19800.4590382,5,X195918.16+224231.0,chandra,ccd7,1012.41170122,436.200656504,299.825646049,22.7086171728,17.2394,4.63930706033,0.000870655730282,0.000234302776002,7.53328330691,0.999999990932,1.05368728432,0.775819317599,1.29625914955,1.05368728432,,,0.0,,,4.51271797592,F,F,4.22e+21,1.8,0.3,8.0,8.75429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src5.html,0.9998,4.28377,,,,17.2394,4.28377,,,,,,,,,,,4476.05,2611.1
acisf12363,fullrun,19800.4589844,19800.4590382,7,X195927.76+224609.9,chandra,ccd7,741.681640625,880.409179688,299.865662814,22.7694090911,9.61691379547,3.31664872169,0.000485691445647,0.000167503632838,4.20240473331,0.999635157717,0.718937979127,,,0.492000009399,,,154.47795105,,,3.69629344659,F,F,4.21e+21,1.8,0.3,8.0,4.66266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src7.html,0.9998,1.38308644295,,,,,,,,,,,,,,,,4549.54545455,2095.72727273
acisf12363,fullrun,19800.4589844,19800.4590382,4,X195926.17+224023.6,chandra,ccd7,786.681640625,176.681884766,299.859026389,22.6732312531,9.1434135437,3.31665802002,0.000461777846795,0.000167504098499,3.99549431053,0.999635157717,0.693579469102,,,0.593015809421,,,110.030395508,,,3.86473748234,F,F,4.17e+21,1.8,0.3,8.0,4.64715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src4.html,0.9998,1.85658657551,,,,,,,,,,,,,,,,4132.36363636,2668.27272727
acisf12363,fullrun,19800.4589844,19800.4590382,7,X195953.78+224221.3,chandra,ccd6,809.944335938,1084.83325195,299.974087445,22.7059080476,8.42733669281,3.00001120567,0.000425613223342,0.000151512198499,3.36472240497,0.997869357724,0.577003038462,,,0.492000009399,,,91.0737915039,,,3.84950133499,F,F,4.09e+21,1.8,0.3,8.0,5.06873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src7.html,0.9998,0.572662949562,,,,,,,,,,,,,,,,3684.6,1997.6
acisf12363,fullrun,19797.2597656,19797.2591069,1,X195929.62+223228.6,chandra,ccd2,482.863769531,809.227294922,299.873398278,22.5412899776,7.72560453415,3.31668448448,0.000390236062231,0.000167532503838,5.06246099138,0.999967046842,1.6151994289,,,1.31625566136,,,176.829910278,,,10.9106722507,F,F,4.08e+21,1.8,0.3,8.0,5.72893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12363_pi14-548_pass1_cl_src1.html,0.9998,3.27439546585,,,,,,,,,,,,,,,,3443.27272727,3361.09090909
acisf12363,fullrun,19797.2597656,19797.2591069,2,X195931.90+223433.5,chandra,ccd2,418.5,1062.9375,299.882916235,22.5759650929,10.669793129,4.00008153915,0.000538952997886,0.000202052295208,6.99173912704,0.999998890636,2.8778520905,,,1.76178885202,,,118.13130188,,,8.77292147139,A,F,4.1e+21,1.8,0.3,8.0,7.82879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12363_pi14-548_pass1_cl_src2.html,0.9998,5.33020734787,,,,,,,,,,,,,,,,3556.22222222,3121.22222222
acisf12363,fullrun,19797.2597656,19797.2591069,3,X195920.72+223652.0,chandra,ccd2,733.090820312,1344.59082031,299.836334632,22.6144440249,19.1806583405,4.69045543671,0.000968854175881,0.000236924475757,12.5687684644,1.0,1.6008563338,,,0.954048551188,,,133.01348877,,,7.45535671051,A,F,4.17e+21,1.8,0.3,8.0,1.33936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12363_pi14-548_pass1_cl_src3.html,0.9998,2.8193423748,,,,,,,,,,,,,,,,3977.39130435,3102.91304348
acisf12363,fullrun,19800.4589844,19800.4590382,8,X195953.85+224252.3,chandra,ccd6,808.125,1147.875,299.974361268,22.7145236221,7.2099814415,2.82844400406,0.000364132021787,0.000142847391544,2.87867768666,0.994707299347,0.529281616785,,,0.492000009399,,,57.933177948,,,3.78013142327,F,F,4.09e+21,1.8,0.3,8.0,4.33501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src8.html,0.9998,0.790018677711,,,,,,,,,,,,,,,,3720.125,1949.0
acisf12363,fullrun,19800.4589844,19800.4590382,3,X200011.21+224129.5,chandra,ccd6,319.625,979.875,300.046712551,22.6915168557,6.70234203339,2.82845401764,0.000338494282914,0.000142847900861,2.67599613348,0.987650370989,0.748249681939,,,0.663366242207,,,176.942245483,,,7.96082945287,F,F,4.02e+21,1.8,0.3,8.0,4.58458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src3.html,0.9998,1.29765796661,,,,,,,,,,,,,,,,3240.42857143,1766.14285714
acisf12363,fullrun,19800.4589844,19800.4590382,12,X200003.09+224250.8,chandra,ccd6,548.214355469,1145.0715332,300.012868669,22.7141196014,6.48171234131,2.64576363564,0.000327351619489,0.00013362133177,2.58790689542,0.987650370989,0.532944311309,,,0.492000009399,,,67.5,,,5.90659099366,F,F,4.06e+21,1.8,0.3,8.0,4.19851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src12.html,0.9998,0.518287420273,,,,,,,,,,,,,,,,3511.14285714,1785.14285714
acisf12363,fullrun,19800.4589844,19800.4590382,11,X195951.35+224230.3,chandra,ccd6,878.357177734,1103.21435547,299.963953278,22.7084240509,6.4392080307,2.6457631588,0.000325204979163,0.000133621302666,2.57093650354,0.987650370989,0.752073080125,,,0.492000009399,,,50.5204696655,,,3.26897440441,A,F,4.1e+21,1.8,0.3,8.0,3.82676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src11.html,0.9998,0.560792088509,,,,,,,,,,,,,,,,3751.25,2024.25
acisf12363,fullrun,19800.4589844,19800.4590382,6,X195954.09+224148.9,chandra,ccd6,801.166748047,1019.0,299.975383325,22.696910281,6.42435121536,2.64576220512,0.000324454682413,0.00013362125901,2.56500472921,0.987650370989,0.492000009399,,,0.492000009399,,,47.3818206787,,,4.07474516881,F,F,4.09e+21,1.8,0.3,8.0,4.04239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12363_pi14-548_pass1_cl_src6.html,0.9998,0.575648546219,,,,,,,,,,,,,,,,3634.85714286,2037.71428571
acisf12363,fullrun,19800.4589844,19800.4590382,11,X195921.39+224054.4,chandra,ccd7,921.100097656,239.300048828,299.839113111,22.6817819691,4.28067827225,2.2360932827,0.000216190863284,0.000112931389594,1.87057334771,0.958744310615,0.492000009399,,,0.492000009399,,,71.5650482178,,,4.3905817994,F,F,4.19e+21,1.8,0.3,8.0,2.25054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src11.html,0.9998,0.719321727753,,,,,,,,,,,,,,,,4278.2,2701.2
acisf12363,fullrun,19800.4589844,19800.4590382,10,X195926.76+224707.4,chandra,ccd7,769.700195312,997.299804688,299.861504791,22.7853830526,4.17024040222,2.23608994484,0.000210613332456,0.000112931222247,1.82231414132,0.958744310615,0.492000009399,,,0.492000009399,,,45.0,,,4.61382256197,F,F,4.22e+21,1.8,0.3,8.0,2.05541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12363_pi14-548_pass1_cl_src10.html,0.9998,0.829759478569,,,,,,,,,,,,,,,,4637.0,2014.0
acisf12363,fullrun,19797.2597656,19797.2590971,1,X195911.00+223854.5,chandra,ccd3,202.5,932.75,299.795829153,22.6484729624,3.14791965485,2.00003671646,0.000159007846378,0.000101025936601,2.07768297399,0.970262426268,0.735713212716,,,0.492000009399,,,20.8167705536,,,7.49416678079,F,F,4.21e+21,1.8,0.3,8.0,2.50912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12363_pi14-548_pass1_cl_src1.html,0.9998,0.852080464363,,,,,,,,,,,,,,,,4354.0,3079.0
