fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11383,fullrun,9355.10351562,9355.1035382,2,X150905.76+004325.5,chandra,ccd7,605.089006098,950.213154472,227.274018907,0.723739703392,140.784,11.9796540017,0.0150488975452,0.00128054740381,108.530914685,1.0,0.454695075956,0.408290337126,0.506798642362,0.454695075956,,,0.0,,,0.624412647931,F,F,4.29e+20,1.8,0.3,8.0,1.66183e-13,1.0,powerlaw,5.53872e+21,6.10361912073e+20,1.17414039686e+22,1.6825,0.7888702685,2.76412197582,7.58459,9,,dsxf,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src2.html,0.9997,2.72811,,,,140.784,2.72811,,,,,,,,,,,4171.04347826,2162.86231884
acisf11383,fullrun,9355.10351562,9355.1035382,1,X150908.61+004412.2,chandra,ccd7,518.31122561,1045.2524878,227.285879492,0.736728415843,52.8533,7.52993426266,0.0056496769425,0.000804901415471,40.7448075998,1.0,0.391890422763,0.339290994443,0.442895929013,0.391890422763,,,0.0,,,0.469362450547,F,F,4.28e+20,1.8,0.3,8.0,4.24184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src1.html,0.9997,3.84661,,,,52.8533,3.84661,,,,,,,,,,,4046.27777778,2193.96296296
acisf11383,fullrun,9355.10351562,9355.1035382,5,X150856.11+004314.8,chandra,ccd7,899.42276626,928.506924797,227.233790122,0.720772930454,44.7911,6.69261533334,0.00478787607369,0.000715396871809,34.529627321,1.0,0.715242146008,0.613157457211,0.803012692883,0.715242146008,,,0.0,,,2.97393376042,F,F,4.32e+20,1.8,0.3,8.0,3.72684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,44.7911,0.0,,,,,,,,,,,4327.11111111,1911.84444444
acisf11383,fullrun,9355.10351562,9355.1035382,3,X150904.63+003813.9,chandra,ccd7,639.742837398,316.967041463,227.269282758,0.637196139862,25.4101,5.05057330409,0.00271617478585,0.000539873509457,19.5887415846,1.0,1.24874994515,1.06223017388,1.6111716639,1.24874994515,,,0.0,,,5.61549549643,F,F,4.33e+20,1.8,0.3,8.0,2.14956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src3.html,0.9997,0.0981907,,,,25.4101,0.0981907,,,,,,,,,,,4752.48387097,2425.06451613
acisf11383,fullrun,9355.10351562,9355.1035382,4,X150847.43+003945.2,chandra,ccd7,1163.63623047,502.0,227.19761089,0.662551550957,24.9038066864,5.47728204727,0.00266205566004,0.000585486006457,19.1984381664,1.0,1.39551142307,,,0.908759385303,,,69.0555343628,,,6.49568695674,A,F,4.37e+20,1.8,0.3,8.0,2.21893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src4.html,0.9997,5.0961933136,,,,,,,,,,,,,,,,4826.14814815,1875.37037037
acisf11383,fullrun,9355.10351562,9355.1035382,6,X150920.89+004231.9,chandra,ccd7,143.851819106,841.32651626,227.337059487,0.70885822429,22.1632,4.70778079354,0.0023691052541,0.000503231853393,17.0856941723,1.0,0.803318,0.648088114868,0.993228875,0.803318,,,0.0,,,3.49890903296,F,F,4.26e+20,1.8,0.3,8.0,1.98371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.1632,0.0,,,,,,,,,,,4054.08333333,2621.125
acisf11383,fullrun,9348.62304688,9348.62263509,1,X150925.45+005155.0,chandra,ccd6,486.362060547,1041.36230469,227.356058734,0.865277435428,21.613740921,5.38525629044,0.00231197057292,0.000576048099902,9.55039154995,0.99999999999,3.53741511045,,,2.79998776444,,,166.071182251,,,9.25488177224,F,F,4.21e+20,1.8,0.3,8.0,2.84223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src1.html,0.9997,7.38625860214,,,,,,,,,,,,,,,,2975.73684211,2223.26315789
acisf11383,fullrun,9355.10351562,9355.1035382,9,X150855.53+004048.9,chandra,ccd7,917.197452846,631.934854472,227.23136119,0.68024142174,21.0043,4.58304483941,0.0022452245343,0.000489898007324,16.192293807,1.0,0.946363974181,0.765903132872,1.24393547418,0.946363974181,,,0.0,,,4.27095041743,F,F,4.34e+20,1.8,0.3,8.0,1.74165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.0043,0.0,,,,,,,,,,,4598.04545455,2032.95454545
acisf11383,fullrun,9355.10351562,9355.1035382,7,X150905.16+004131.7,chandra,ccd7,623.608929875,719.071840019,227.271487723,0.69215039267,18.624,4.51624401467,0.00199078387762,0.000482756967987,14.3573115915,1.0,0.741153121736,,,0.396384149307,,,110.764129609,,,2.34764754797,A,F,4.31e+20,1.8,0.3,8.0,1.50275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src7.html,0.9997,1.77246,,,,18.624,1.77246,,,,,,,,,,,4386.0,2251.05555556
acisf11383,fullrun,9355.10351562,9355.1035382,8,X150851.44+004241.6,chandra,ccd7,1041.75098171,861.065166667,227.214337224,0.711555653291,24.0349,4.95701704657,0.00256918063123,0.000529874149039,18.5285947364,1.0,1.22831968527,1.04826760378,1.58912855308,1.22831968527,,,0.0,,,4.24446429746,F,F,4.33e+20,1.8,0.3,8.0,2.1482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src8.html,0.9997,0.537118,,,,24.0349,0.537118,,,,,,,,,,,4453.96153846,1816.46153846
acisf11383,fullrun,9355.10351562,9355.1035382,16,X150919.85+004042.0,chandra,ccd7,175.8305,617.956829878,227.332688397,0.678331106453,11.7585,3.59455838734,0.00125690755008,0.000384235027959,9.06467184003,0.9999999965,0.604395169595,0.461713070314,0.845097755532,0.604395169595,,,0.0,,,4.30573176506,F,F,4.28e+20,1.8,0.3,8.0,1.13381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src16.html,0.9997,1.16235,,,,11.7585,1.16235,,,,,,,,,,,4263.92307692,2696.07692308
acisf11383,fullrun,9348.62304688,9348.62263509,2,X150914.09+004748.8,chandra,ccd6,832.722167969,540.944335938,227.308717222,0.796887877201,8.69732570648,3.00000596046,0.000930332229473,0.000320903520333,3.84305827658,0.999124715221,0.724562665953,,,0.492000009399,,,109.789703369,,,4.32814339562,F,F,4.25e+20,1.8,0.3,8.0,1.02595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src2.html,0.9997,0.302674561739,,,,,,,,,,,,,,,,3585.5,2135.9
acisf11383,fullrun,9348.62304688,9348.62263509,3,X150907.99+004733.9,chandra,ccd6,1019.24413618,511.166306911,227.283291787,0.792749956005,10.5911,3.96394248192,0.00113291270084,0.000424016465067,4.67985400187,0.999909350618,0.970075,0.634943353225,1.5,0.21137,0.178761,0.32678239636,35.8796818004,23.1403587658,44.9324693004,3.78171163602,A,F,4.26e+20,1.8,0.3,8.0,1.23997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src3.html,0.9997,5.12174,,,,10.5911,5.12174,,,,,,,,,,,3703.85714286,1986.28571429
acisf11383,fullrun,9355.10351562,9355.1035382,11,X150859.51+004321.0,chandra,ccd7,795.388671875,940.611083984,227.247940855,0.722495635988,8.61200904846,3.00000762939,0.00092056801077,0.000320681399899,6.63903014055,0.999998344867,0.492000009399,,,0.492000009399,,,83.7355957031,,,2.12173189834,F,F,4.31e+20,1.8,0.3,8.0,6.97334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src11.html,0.9997,0.387990862131,,,,,,,,,,,,,,,,4270.22222222,1997.11111111
acisf11383,fullrun,9355.10351562,9355.1035382,13,X150911.13+003954.8,chandra,ccd7,441.055664062,521.5,227.296370081,0.665217257916,8.31412982941,3.00001335144,0.00088872667402,0.000320682011079,6.40939393111,0.99998902396,0.656555104877,,,0.492000009399,,,80.6752319336,,,3.95391396968,F,F,4.3e+20,1.8,0.3,8.0,6.99547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src13.html,0.9997,0.685869991779,,,,,,,,,,,,,,,,4475.11111111,2504.88888889
acisf11383,fullrun,9348.62304688,9348.62263509,4,X150915.78+004632.4,chandra,ccd6,781.25,385.75,227.315752277,0.775677943814,7.81794214249,2.82843112946,0.000836266670376,0.000302550557535,3.45448799671,0.997525878442,0.521844790891,,,0.492000009399,,,45.0,,,3.40401873786,F,F,4.25e+20,1.8,0.3,8.0,9.04889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src4.html,0.9997,0.182058006525,,,,,,,,,,,,,,,,3699.2,2258.1
acisf11383,fullrun,9355.10351562,9355.1035382,10,X150916.16+004145.3,chandra,ccd7,287.785644531,746.214355469,227.317318591,0.695928078734,6.52571678162,2.64576220512,0.000697556883097,0.000282814842649,5.03069959147,0.999933630496,0.492000009399,,,0.492000009399,,,24.9848709106,,,2.9052554599,F,F,4.28e+20,1.8,0.3,8.0,5.40651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src10.html,0.9997,0.474283337593,,,,,,,,,,,,,,,,4210.71428571,2529.57142857
acisf11383,fullrun,9348.62304688,9348.62263509,5,X150908.62+004644.0,chandra,ccd6,999.5,409.299804688,227.285922059,0.77889656981,4.86533546448,2.23607158661,0.000520433357451,0.000239187269472,2.14982954026,0.963538997031,0.492000009399,,,0.492000009399,,,16.0026912689,,,2.96128106959,F,F,4.27e+20,1.8,0.3,8.0,5.59107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src5.html,0.9997,0.134664669633,,,,,,,,,,,,,,,,3773.75,2056.375
acisf11383,fullrun,9355.10351562,9355.1035382,12,X150900.49+004347.9,chandra,ccd7,765.299804688,995.299804688,227.252053278,0.729969812578,4.73212146759,2.23607492447,0.000505833188072,0.000239021945163,3.64801022331,0.998228738227,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.83115554386,F,F,4.3e+20,1.8,0.3,8.0,3.81846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src12.html,0.9997,0.267878323793,,,,,,,,,,,,,,,,4202.6,2000.8
acisf11383,fullrun,9355.10351562,9355.1035382,14,X150916.54+004059.6,chandra,ccd7,276.100097656,653.300048828,227.318915653,0.683229789798,4.61006116867,2.23607802391,0.000492785708047,0.000239022265305,3.55391348016,0.998228738227,0.492000009399,,,0.492000009399,,,148.282531738,,,3.53741216025,F,F,4.28e+20,1.8,0.3,8.0,3.97142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src14.html,0.9997,0.389938771725,,,,,,,,,,,,,,,,4285.0,2584.16666667
acisf11383,fullrun,9355.10351562,9355.1035382,15,X150859.71+004503.6,chandra,ccd7,789.100097656,1149.10009766,227.24880019,0.75098911795,4.60967159271,2.23607850075,0.00049274408957,0.000239022323512,3.55361315459,0.998228738227,0.500717068701,,,0.492000009399,,,1.90703749657,,,2.39666939802,F,F,4.3e+20,1.8,0.3,8.0,3.84091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src15.html,0.9997,0.390328198671,,,,,,,,,,,,,,,,4076.4,1905.6
acisf11383,fullrun,9355.10351562,9355.1035382,17,X150916.79+004021.5,chandra,ccd7,268.5,575.75,227.319954305,0.672631292737,3.73322248459,2.00000739098,0.000399057316827,0.000213787847315,2.87795524332,0.992368840479,0.492000009399,,,0.492000009399,,,169.572769165,,,4.09096859337,F,F,4.29e+20,1.8,0.3,8.0,3.36201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11383_pi14-548_pass1_cl_src17.html,0.9997,0.266777426004,,,,,,,,,,,,,,,,4336.5,2646.0
acisf11383,fullrun,9348.62304688,9348.62263509,7,X150929.30+004612.9,chandra,ccd6,369.125,346.125,227.372080994,0.770261721405,7.24457597733,2.82844400406,0.000774935120717,0.000302551925415,3.20113660331,0.997525878442,1.17062858338,,,0.601187473338,,,95.9629974365,,,5.89684658184,A,F,4.22e+20,1.8,0.3,8.0,9.67335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src7.html,0.9997,0.755423843861,,,,,,,,,,,,,,,,3541.5,2645.25
acisf11383,fullrun,9348.62304688,9348.62263509,8,X150922.04+004710.8,chandra,ccd6,590.5,463.700195312,227.341823947,0.786330811947,4.80632209778,2.23607301712,0.00051412085304,0.000239187414991,2.12375350092,0.963538997031,0.616110978452,,,0.492000009399,,,33.2856521606,,,4.91930647536,F,F,4.23e+20,1.8,0.3,8.0,5.73601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src8.html,0.9997,0.193678095937,,,,,,,,,,,,,,,,3535.5,2386.66666667
acisf11383,fullrun,9348.62304688,9348.62263509,10,X150916.47+005013.9,chandra,ccd6,760.214355469,835.785644531,227.318627911,0.837182672631,6.10345506668,2.64577102661,0.000652872084174,0.000283011846477,2.69691331581,0.993467711075,1.83984097848,,,0.666457910872,,,133.103759766,,,6.80458976516,A,F,4.23e+20,1.8,0.3,8.0,8.5555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src10.html,0.9997,0.896545052528,,,,,,,,,,,,,,,,3286.11111111,2069.33333333
acisf11383,fullrun,9348.62304688,9348.62263509,11,X150919.36+004425.9,chandra,ccd6,672.0,128.5,227.330684091,0.740520322835,7.86564350128,2.82843065262,0.000841369212139,0.000302550499327,3.47556563688,0.997525878442,0.656385955475,,,0.492000009399,,,157.5,,,2.9591010298,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11383_pi14-548_pass1_cl_src11.html,0.9997,0.134356319904,,,,,,,,,,,,,,,,3874.75,2475.625
