fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09565,fullrun,14979.2939453,14979.2935974,3,X174230.35-284455.7,chandra,ccd1,154.705537498,579.033114478,265.626451975,-28.7488116883,1772.71,50.4550096621,0.11834442094,0.00336832809765,110.088717407,1.0,1.76881,,,1.76881,,,0.0,,,9.01174669282,F,F,1.04e+22,1.8,0.3,8.0,1.16114e-12,1.0,powerlaw,5.06945e+21,3.93350038429e+21,6.45732108676e+21,5.85571,5.18365274172,6.68542804639,281.323,92,,dsxf,fullrun_ccd1_acisf09565_pi14-548_pass1_cl_src3.html,0.9997,772.998,,,,1772.71,772.998,,,,,,,,,,,4563.05634428,5020.4028394
acisf09565,fullrun,14979.2939453,14979.2935974,3,X174133.79-284034.4,chandra,ccd3,615.932969512,1033.55503252,265.390783744,-28.6762273166,560.548,24.0959104414,0.0374216657057,0.00160862068086,211.781143885,1.0,0.938936,0.882781214844,0.9917875625,0.938936,,,0.0,,,4.47316560792,F,F,9.51e+21,1.8,0.3,8.0,4.81168e-13,1.0,powerlaw,7.71866e+20,0.0,2.44039095996e+21,1.66052,1.37947954167,2.01025512838,45.8808,48,,dsxf,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src3.html,0.9997,20.0649,,,,560.548,20.0649,,,,,,,,,,,4143.92918826,3470.44905009
acisf09565,fullrun,14979.2939453,14979.2935974,1,X174141.80-283324.2,chandra,ccd2,483.074915041,867.089882114,265.424155959,-28.5567245186,385.886,21.1831820084,0.0257614082975,0.00141417050828,130.88508678,1.0,2.24334,2.0556446875,2.43709,2.24334,,,0.0,,,7.73548553153,F,F,9.19e+21,1.8,0.3,8.0,4.27964e-13,1.0,powerlaw,8.52906e+20,0.0,2.82721192845e+21,3.81067,3.18616359969,4.88096412452,40.1279,31,,dsxf,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src1.html,0.9997,62.8412,,,,385.886,62.8412,,,,,,,,,,,3253.16590909,3618.125
acisf09565,fullrun,14979.2939453,14979.2935974,1,X174216.93-283708.1,chandra,ccd0,589.562971545,492.93755122,265.570551427,-28.6189053727,275.44,17.6958497959,0.0183881023895,0.00118135745686,105.336167782,1.0,1.5,1.43756109375,3.0,1.11674,1.0029427537,1.49973895352,40.239156044,28.526377333,53.625188856,6.09454364151,F,F,9.83e+21,1.8,0.3,8.0,3.69632e-13,1.0,powerlaw,9.21666e+21,0.0,2.32455289246e+22,1.21883,0.433770709606,2.14895292517,25.0602,23,,dsxf,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src1.html,0.9997,37.7031,,,,275.44,37.7031,,,,,,,,,,,3636.96864111,4592.30662021
acisf09565,fullrun,14979.2939453,14979.2935974,3,X174141.21-283619.4,chandra,ccd2,498.621173945,510.977741896,265.42171192,-28.6053920803,119.614,10.9907037991,0.0079852905449,0.000733726513025,40.5707612356,1.0,1.70564910071,,,0.869643635623,,,72.2375882712,,,5.17887687128,A,F,9.32e+21,1.8,0.3,8.0,1.24135e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src3.html,0.9997,1.18157,,,,119.614,1.18157,,,,,,,,,,,3612.025,3627.8
acisf09565,fullrun,14979.2939453,14979.2935974,1,X174123.70-284738.9,chandra,ccd3,884.401367188,169.96484375,265.348742776,-28.7941499052,59.304359436,8.42623996735,0.00395908905193,0.000562525819987,22.4058333608,1.0,3.19722047238,,,2.5315108306,,,30.3589458466,,,9.67678413908,F,F,9.78e+21,1.8,0.3,8.0,6.93204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src1.html,0.9997,11.6956386566,,,,,,,,,,,,,,,,5026.43478261,3265.07246377
acisf09565,fullrun,14979.2939453,14979.2935974,1,X174206.26-284115.4,chandra,ccd1,798.507727642,1027.28523171,265.526066319,-28.6876248136,49.9159,7.40236853987,0.00333233429075,0.000494174531926,3.09987387063,0.998796342049,0.435515344847,0.378092074974,0.501141938987,0.435515344847,,,0.0,,,2.71834741815,F,F,9.92e+21,1.8,0.3,8.0,4.84575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09565_pi14-548_pass1_cl_src1.html,0.9997,4.87916,,,,49.9159,4.87916,,,,,,,,,,,4159.05769231,4342.96153846
acisf09565,fullrun,14979.2939453,14979.2935974,2,X174159.52-283750.4,chandra,ccd0,1055.64208943,407.069223577,265.497991164,-28.6306718246,25.8214,5.0956491245,0.00172381335634,0.000340180935969,9.87484505797,0.999999999999,0.571866,0.475607594238,0.7134875625,0.571866,,,0.0,,,3.0449182074,F,F,9.64e+21,1.8,0.3,8.0,3.36327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src2.html,0.9997,0.14424,,,,25.8214,0.14424,,,,,,,,,,,3760.88461538,4137.07692308
acisf09565,fullrun,14979.2939453,14979.2935974,2,X174143.83-283452.8,chandra,ccd2,428.621414634,687.080123984,265.432618533,-28.5813287031,27.7113,5.26607586349,0.00184997986798,0.000351558184954,9.39913836029,0.999999999999,1.91925037068,1.15964327019,2.53414181014,1.91925037068,,,0.0,,,6.21112455316,F,F,9.28e+21,1.8,0.3,8.0,2.93617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src2.html,0.9997,0.020255,,,,27.7113,0.020255,,,,,,,,,,,3426.09090909,3688.45454545
acisf09565,fullrun,14979.2939453,14979.2935974,4,X174141.90-283727.3,chandra,ccd2,480.144502033,372.920528455,265.424578916,-28.6242609819,17.4216,4.78315795265,0.00116305226639,0.000319319849918,5.9090706267,0.999999494999,0.692581,0.345389535156,1.0193494375,0.692581,,,0.0,,,4.17795370355,F,F,9.38e+21,1.8,0.3,8.0,1.81877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src4.html,0.9997,5.457,,,,17.4216,5.457,,,,,,,,,,,3747.65,3662.35
acisf09565,fullrun,14979.2939453,14979.2935974,2,X174130.65-284535.5,chandra,ccd3,698.950195312,421.100097656,265.377695738,-28.7598522436,16.9209079742,4.47217607498,0.00112961989362,0.000298557191854,6.39290345583,0.999999605523,2.14532327363,,,1.2775210348,,,54.7646331787,,,7.14420344423,A,F,9.75e+21,1.8,0.3,8.0,1.84104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src2.html,0.9997,3.07909226418,,,,,,,,,,,,,,,,4764.81818182,3431.22727273
acisf09565,fullrun,14979.2939453,14979.2935974,15,X174154.52-284400.4,chandra,ccd3,61.3497682927,615.071819106,265.477173502,-28.7334465696,15.2669,4.51780809685,0.00101920611142,0.000301605278251,5.76800121591,0.999998627507,0.419867892002,0.294039266635,0.540062399814,0.419867892002,,,0.0,,,3.35973497825,F,F,9.93e+21,1.8,0.3,8.0,1.49777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src15.html,0.9997,5.14369,,,,15.2669,5.14369,,,,,,,,,,,4524.25,4054.25
acisf09565,fullrun,14979.2939453,14979.2935974,7,X174132.91-284241.7,chandra,ccd3,639.234680894,774.803054878,265.387124033,-28.7115877297,14.2309,4.12835076029,0.000950038705693,0.000275604003468,5.37658912441,0.999995416636,0.696857439861,0.56607239017,1.12610067987,0.696857439861,,,0.0,,,5.09587962797,F,F,9.63e+21,1.8,0.3,8.0,1.48703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src7.html,0.9997,2.81238,,,,14.2309,2.81238,,,,,,,,,,,4400.58823529,3465.41176471
acisf09565,fullrun,14979.2939453,14979.2935974,12,X174141.37-283931.4,chandra,ccd2,494.111939228,120.807382724,265.422386679,-28.6587155816,11.6795,3.42320852418,0.000779713004547,0.000228530348352,3.9614610819,0.99971831553,0.640043241496,0.450980741496,0.942543241496,0.640043241496,,,0.0,,,3.02953345801,F,F,9.53e+21,1.8,0.3,8.0,1.21874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src12.html,0.9997,0.0388566,,,,11.6795,0.0388566,,,,,,,,,,,4007.16666667,3662.16666667
acisf09565,fullrun,14979.2939453,14979.2935974,5,X174147.36-283909.2,chandra,ccd2,334.036310163,165.862684959,265.447319627,-28.6525655278,11.5903,3.40445296634,0.000773756760391,0.000227277852871,3.93120616273,0.99971831553,0.352934,0.29049713934,0.448502528125,0.352934,,,0.0,,,2.11588655854,F,F,9.58e+21,1.8,0.3,8.0,1.19711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src5.html,0.9997,1.10549e-20,,,,11.5903,1.10549e-20,,,,,,,,,,,3944.33333333,3825.25
acisf09565,fullrun,14979.2939453,14979.2935974,7,X174142.31-283829.6,chandra,ccd2,469.125429268,246.279363821,265.426286356,-28.6415692267,11.7652,3.4300437315,0.000785436357098,0.000228987272053,3.9905288686,0.99971831553,0.666286,0.510446535156,0.81083275,0.666286,,,0.0,,,3.3803571846,F,F,9.47e+21,1.8,0.3,8.0,1.18284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.7652,0.0,,,,,,,,,,,3873.16666667,3678.16666667
acisf09565,fullrun,14979.2939453,14979.2935974,9,X174137.42-284241.3,chandra,ccd3,518.638591463,775.644806911,265.405916028,-28.7114836434,12.8428,3.58393606249,0.000857371340196,0.000239259668069,4.85214981533,0.999955108775,0.851498,0.612922663086,1.25330909375,0.851498,,,0.0,,,4.2040835038,F,F,9.68e+21,1.8,0.3,8.0,1.49632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src9.html,0.9997,0.0017977,,,,12.8428,0.0017977,,,,,,,,,,,4400.30769231,3586.46153846
acisf09565,fullrun,14979.2939453,14979.2935974,8,X174134.97-283938.8,chandra,ccd2,665.504164634,105.675904472,265.395691324,-28.6607704537,11.62,3.40881210981,0.00077573977701,0.000227568945433,3.94127982976,0.99971831553,0.820257161994,0.532911373893,1.12266424012,0.820257161994,,,0.0,,,4.3341747859,F,F,9.46e+21,1.8,0.3,8.0,1.20312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.62,0.0,,,,,,,,,,,4028.30769231,3489.46153846
acisf09565,fullrun,14979.2939453,14979.2935974,14,X174125.45-284307.8,chandra,ccd3,838.038574219,721.038574219,265.356059184,-28.7188433983,11.2083997726,3.60558056831,0.00074825953925,0.000240704306634,4.2346555959,0.999868822503,1.47923697532,,,0.492000009399,,,101.497535706,,,6.7701858941,A,F,9.57e+21,1.8,0.3,8.0,1.22241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src14.html,0.9997,1.79159998894,,,,,,,,,,,,,,,,4474.76923077,3270.0
acisf09565,fullrun,14979.2939453,14979.2935974,3,X174200.99-283745.1,chandra,ccd0,1016.17501829,417.786957317,265.504136002,-28.6292059291,9.35336,3.16226437857,0.000624420972135,0.000211109611671,3.57699353139,0.999253897852,0.364113,0.270928954688,0.47455335,0.364113,,,0.0,,,3.26036869649,F,F,9.66e+21,1.8,0.3,8.0,9.84525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src3.html,0.9997,0.646556,,,,9.35336,0.646556,,,,,,,,,,,3744.5,4172.8
acisf09565,fullrun,14979.2939453,14979.2935974,4,X174215.63-283928.3,chandra,ccd0,624.535760163,207.978075203,265.565139794,-28.657853446,18.6382,4.31719816548,0.00124427108046,0.00028821263995,7.1277830466,0.999999981912,1.09136,0.837914382324,1.41577039063,1.09136,,,0.0,,,4.8526528835,F,F,9.93e+21,1.8,0.3,8.0,1.97053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.6382,0.0,,,,,,,,,,,3922.23809524,4577.42857143
acisf09565,fullrun,14979.2939453,14979.2935974,5,X174231.15-283523.0,chandra,ccd0,208.307617188,705.538574219,265.629787313,-28.5897276369,17.75,5.09912252426,0.00118496909272,0.00034041138133,6.7881098538,0.99999993035,3.11674289363,,,1.82228193331,,,79.5783157349,,,9.67135270823,A,F,9.96e+21,1.8,0.3,8.0,2.09043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src5.html,0.9997,8.24999904633,,,,,,,,,,,,,,,,3395.16216216,4958.7027027
acisf09565,fullrun,14979.2939453,14979.2935974,6,X174202.43-283849.7,chandra,ccd0,977.863986179,286.652876016,265.510106998,-28.647126207,18.8259,4.33888234457,0.0012567979493,0.000289659375271,7.19956491812,0.999999981912,0.617468,0.510242814453,0.7281520625,0.617468,,,0.0,,,2.56748960571,F,F,9.75e+21,1.8,0.3,8.0,1.96206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.8259,0.0,,,,,,,,,,,3875.15,4220.3
acisf09565,fullrun,14979.2939453,14979.2935974,9,X174143.11-283736.3,chandra,ccd2,447.100097656,354.200195312,265.429644856,-28.626752931,9.34975528717,3.16228985786,0.000624178675935,0.000211110746022,3.17125662019,0.998337250383,0.820706740322,,,0.492000009399,,,133.795227051,,,3.89361750608,A,F,9.41e+21,1.8,0.3,8.0,9.44907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src9.html,0.9997,0.650244474411,,,,,,,,,,,,,,,,3766.5,3694.4
acisf09565,fullrun,14979.2939453,14979.2935974,7,X174235.84-283859.4,chandra,ccd0,83.4284667969,265.5,265.649323432,-28.6498425532,9.05124378204,3.74177408218,0.000604250351898,0.00024979643058,3.46145561161,0.998083686123,2.04796899512,,,1.74666522979,,,18.8840579987,,,9.28764304818,F,F,1.01e+22,1.8,0.3,8.0,1.62833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src7.html,0.9997,4.94875621796,,,,,,,,,,,,,,,,3828.0,5110.94736842
acisf09565,fullrun,14979.2939453,14979.2935974,8,X174201.17-283952.0,chandra,ccd0,1011.5376687,160.005823171,265.504867811,-28.6644358495,10.6612,3.63214261835,0.000711730175415,0.000242477910825,4.07714911399,0.999724565683,0.264960957098,0.211532174676,0.393996507098,0.264960957098,,,0.0,,,1.72145852641,F,F,9.79e+21,1.8,0.3,8.0,1.07577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src8.html,0.9997,2.53126,,,,10.6612,2.53126,,,,,,,,,,,4002.45454545,4196.27272727
acisf09565,fullrun,14979.2939453,14979.2935974,8,X174145.49-284109.3,chandra,ccd3,302.277832031,962.388916016,265.439561466,-28.6859067635,8.71587371826,3.00000572205,0.00058186147362,0.000200276845135,3.29295208619,0.997574514448,0.492000009399,,,0.492000009399,,,81.8698959351,,,1.97054239291,F,F,9.69e+21,1.8,0.3,8.0,8.55076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src8.html,0.9997,0.284125894308,,,,,,,,,,,,,,,,4190.77777778,3790.55555556
acisf09565,fullrun,14979.2939453,14979.2935974,5,X174145.94-284325.6,chandra,ccd3,290.388671875,685.277832031,265.441401157,-28.7237790796,8.64081192017,3.00000667572,0.0005768504343,0.000200276903342,3.26459292076,0.997574514448,0.492000009399,,,0.492000009399,,,12.5084466934,,,3.3136917315,F,F,9.81e+21,1.8,0.3,8.0,9.05511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src5.html,0.9997,0.359188169241,,,,,,,,,,,,,,,,4462.44444444,3824.55555556
acisf09565,fullrun,14979.2939453,14979.2935974,10,X174127.21-283603.0,chandra,ccd2,872.899902344,543.600097656,265.363375951,-28.6008297453,8.13270378113,3.16231179237,0.000542929687072,0.000211112201214,2.7584562284,0.99187560626,1.67931033672,,,1.1081441843,,,160.746627808,,,7.49487163937,A,F,9.14e+21,1.8,0.3,8.0,9.82195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src10.html,0.9997,1.86729633808,,,,,,,,,,,,,,,,3606.1,3251.1
acisf09565,fullrun,14979.2939453,14979.2935974,11,X174126.87-283406.0,chandra,ccd2,882.25,781.333496094,265.36195582,-28.5683384654,8.11020946503,3.464168787,0.000541427987628,0.000231263824389,2.75082659033,0.99187560626,2.12225889636,,,0.970315515458,,,137.245422363,,,8.87747231247,A,F,9.05e+21,1.8,0.3,8.0,9.29928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src11.html,0.9997,3.88979077339,,,,,,,,,,,,,,,,3361.58333333,3224.08333333
acisf09565,fullrun,14979.2939453,14979.2935974,6,X174146.21-283842.2,chandra,ccd2,364.125,220.375,265.442558203,-28.6450461012,7.61432886124,2.82843518257,0.000508323602844,0.000188822989003,2.58263345594,0.99187560626,0.492000009399,,,0.492000009399,,,158.020812988,,,2.61590487742,F,F,9.53e+21,1.8,0.3,8.0,7.51732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src6.html,0.9997,0.385670959949,,,,,,,,,,,,,,,,3887.25,3783.875
acisf09565,fullrun,14979.2939453,14979.2935974,16,X174136.96-283938.3,chandra,ccd2,611.75,106.125,265.403985733,-28.6606453737,7.60193157196,2.8284342289,0.000507495948114,0.000188822930795,2.57842853458,0.99187560626,0.638684564394,,,0.492000009399,,,137.065429688,,,3.91072380097,F,T,9.48e+21,1.8,0.3,8.0,8.28298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src16.html,0.9997,0.398068606853,,,,,,,,,,,,,,,,4020.0,3552.0
acisf09565,fullrun,14979.2939453,14979.2935974,11,X174126.99-284033.6,chandra,ccd3,797.388671875,1034.5,265.362440231,-28.6760091782,7.5649523735,3.00002884865,0.000505027303007,0.000200278387638,2.8581214581,0.994242302834,1.18841836148,,,0.645437813214,,,120.895477295,,,5.96520862627,A,F,9.43e+21,1.8,0.3,8.0,8.17223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src11.html,0.9997,1.43504750729,,,,,,,,,,,,,,,,4164.55555556,3293.55555556
acisf09565,fullrun,14979.2939453,14979.2935974,14,X174135.52-283845.1,chandra,ccd2,650.25,214.25,265.398000353,-28.6458650105,7.52378320694,2.82843637466,0.000502278853673,0.000188823076314,2.55192211678,0.99187560626,0.891823565354,,,0.492000009399,,,115.00655365,,,4.51169288214,A,F,9.4e+21,1.8,0.3,8.0,8.28833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src14.html,0.9997,0.476217001677,,,,,,,,,,,,,,,,3912.0,3497.5
acisf09565,fullrun,14979.2939453,14979.2935974,15,X174138.40-283644.1,chandra,ccd2,573.25,460.25,265.410012494,-28.6122513822,7.49662828445,2.82843732834,0.000500466034282,0.000188823149074,2.54271169094,0.99187560626,0.863545996473,,,0.540847412428,,,107.143440247,,,5.22528965209,A,F,9.3e+21,1.8,0.3,8.0,8.4944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src15.html,0.9997,0.50337177515,,,,,,,,,,,,,,,,3660.44444444,3558.11111111
acisf09565,fullrun,14979.2939453,14979.2935974,13,X174141.81-283713.2,chandra,ccd2,482.125,401.125,265.424194647,-28.6203378984,7.46482133865,2.82843756676,0.00049834267702,0.000188823163626,2.53192338854,0.99187560626,0.492000009399,,,0.492000009399,,,91.1929702759,,,4.37354740709,F,F,9.37e+21,1.8,0.3,8.0,7.77782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src13.html,0.9997,0.535178542137,,,,,,,,,,,,,,,,3721.375,3655.5
acisf09565,fullrun,14979.2939453,14979.2935974,9,X174214.12-283955.1,chandra,ccd0,664.625,153.0,265.558824107,-28.6653027748,7.3682808876,2.82844114304,0.00049189775018,0.000188823396456,2.81784225908,0.995345358302,0.937938771523,,,0.492000009399,,,161.638885498,,,4.43414499051,A,F,9.94e+21,1.8,0.3,8.0,8.09856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src9.html,0.9997,0.631719350815,,,,,,,,,,,,,,,,3991.25,4544.5
acisf09565,fullrun,14979.2939453,14979.2935974,13,X174128.29-284428.7,chandra,ccd3,762.125,556.75,265.36786607,-28.7413060018,6.75851392746,2.82845377922,0.000451190397143,0.000188824240468,2.55344022371,0.98710765079,0.972122317288,,,0.736282303094,,,88.1835250854,,,6.8476609017,F,F,9.67e+21,1.8,0.3,8.0,7.33063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src13.html,0.9997,1.24148619175,,,,,,,,,,,,,,,,4634.55555556,3355.55555556
acisf09565,fullrun,14979.2939453,14979.2935974,17,X174149.66-283951.7,chandra,ccd2,271.928710938,79.0712890625,265.45691215,-28.6643603353,6.70636844635,2.64575791359,0.000447709258879,0.000176627669134,2.27467079936,0.983353640784,0.492000009399,,,0.492000009399,,,95.0623321533,,,1.26645400663,F,F,9.66e+21,1.8,0.3,8.0,6.62322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src17.html,0.9997,0.293631613255,,,,,,,,,,,,,,,,4022.75,3891.5
acisf09565,fullrun,14979.2939453,14979.2935974,25,X174151.12-283955.8,chandra,ccd2,232.785644531,70.6430664062,265.463008716,-28.6655129505,6.69256353378,2.64575815201,0.000446787656983,0.000176627698238,2.26998843934,0.983353640784,0.492000009399,,,0.492000009399,,,40.2688407898,,,0.982981281728,F,F,9.69e+21,1.8,0.3,8.0,6.58885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src25.html,0.9997,0.307436406612,,,,,,,,,,,,,,,,4037.0,3925.85714286
acisf09565,fullrun,14979.2939453,14979.2935974,18,X174146.15-283941.5,chandra,ccd2,365.785644531,99.7856445312,265.442294312,-28.6615265676,6.68347978592,2.64575815201,0.000446181220468,0.000176627698238,2.2669074073,0.983353640784,0.492000009399,,,0.492000009399,,,17.7688388824,,,2.00475766289,F,F,9.6e+21,1.8,0.3,8.0,6.55344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09565_pi14-548_pass1_cl_src18.html,0.9997,0.316520154476,,,,,,,,,,,,,,,,3995.0,3798.0
acisf09565,fullrun,14979.2939453,14979.2935974,10,X174232.59-283556.2,chandra,ccd0,169.944335938,638.055664062,265.635772369,-28.5989433727,6.39483165741,3.0000565052,0.0004269113997,0.000200280221179,2.44556731195,0.989338080625,2.16525733125,,,0.492000009399,,,18.2870635986,,,9.65526377034,A,F,9.99e+21,1.8,0.3,8.0,7.36445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src10.html,0.9997,2.60516858101,,,,,,,,,,,,,,,,3467.77777778,4988.88888889
acisf09565,fullrun,14979.2939453,14979.2935974,11,X174222.14-283913.8,chandra,ccd0,450.0,236.700195312,265.592240583,-28.6538393126,8.22505664825,3.16231203079,0.000549095042516,0.000211112215766,3.14549792012,0.998083686123,1.43553989006,,,0.687881820468,,,171.007843018,,,6.29495889658,A,F,1e+22,1.8,0.3,8.0,8.6666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src11.html,0.9997,1.77494370937,,,,,,,,,,,,,,,,3883.18181818,4746.45454545
acisf09565,fullrun,14979.2939453,14979.2935974,12,X174203.61-284021.2,chandra,ccd0,945.722167969,100.166503906,265.515044076,-28.6725429826,8.51920986176,3.00001144409,0.000568732386455,0.000200277238037,3.25799055826,0.998083686123,0.586347721811,,,0.492000009399,,,52.1906967163,,,2.089827924,F,F,9.85e+21,1.8,0.3,8.0,8.23272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src12.html,0.9997,0.480790495872,,,,,,,,,,,,,,,,4058.55555556,4267.11111111
acisf09565,fullrun,14979.2939453,14979.2935974,6,X174153.56-284305.8,chandra,ccd3,86.5,725.5,265.473176089,-28.7182863782,5.62215566635,2.44949913025,0.00037532846909,0.000163525677635,2.12411168735,0.972849940105,0.563656833926,,,0.492000009399,,,45.0,,,2.45143664197,F,F,9.88e+21,1.8,0.3,8.0,5.44046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src6.html,0.9997,0.377844512463,,,,,,,,,,,,,,,,4412.83333333,4025.0
acisf09565,fullrun,14979.2939453,14979.2935974,10,X174135.21-284041.7,chandra,ccd3,577.333496094,1018.33325195,265.39671711,-28.6782428624,5.46124362946,2.44950389862,0.000364586187061,0.000163525983226,2.06331736601,0.972849940105,0.651279156729,,,0.492000009399,,,147.97114563,,,4.16039425176,F,F,9.54e+21,1.8,0.3,8.0,5.65516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09565_pi14-548_pass1_cl_src10.html,0.9997,0.538756370544,,,,,,,,,,,,,,,,4162.0,3506.33333333
acisf09565,fullrun,14979.2939453,14979.2935974,14,X174214.19-283421.1,chandra,ccd0,662.166748047,831.833496094,265.559133234,-28.5725288676,5.51464891434,2.44950151443,0.0003681514645,0.000163525837706,2.10896014849,0.977038034163,0.492000009399,,,0.492000009399,,,99.2174758911,,,7.67778215003,F,F,9.66e+21,1.8,0.3,8.0,6.14631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src14.html,0.9997,0.485351055861,,,,,,,,,,,,,,,,3306.0,4509.0
acisf09565,fullrun,14979.2939453,14979.2935974,18,X174206.31-284033.2,chandra,ccd0,873.5,75.6665039062,265.526295555,-28.6758876081,5.74967050552,2.44949769974,0.000383841223083,0.000163525575772,2.19883915576,0.977038034163,0.492000009399,,,0.492000009399,,,40.8514289856,,,2.66261918731,F,F,9.89e+21,1.8,0.3,8.0,8.92331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09565_pi14-548_pass1_cl_src18.html,0.9997,0.250329315662,,,,,,,,,,,,,,,,4070.83333333,4341.0
