fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13491,fullrun,71130.109375,71130.1066714,43,X012306.26-482441.6,chandra,ccd3,607.979481707,237.900352439,20.7760757338,-48.4115433743,353.278,19.9989549727,0.0049666453369,0.000281160209405,126.511844265,1.0,1.68421,1.5177244979,1.87442256431,0.853335,0.746842362639,0.972851101897,99.1067714087,93.9968104712,104.844271409,6.0996652208,A,F,1.87e+20,1.8,0.3,8.0,6.76296e-14,1.0,powerlaw,3.85236e+18,0.0,1.65193447919e+21,1.58918,1.37928945692,1.82783709029,33.2382,31,,dsxf,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src43.html,0.9998,46.6802,374.366800752,20.4871752699,4.63319924756,353.278,46.6802,232.01330016,140.653800543,0.986699839759,3.34619945657,-0.245150429014,0.0564781165681,4.44709609915e-06,0.000103661930568,0.00526312722237,0.000288023963813,4767.85751979,4027.68073879
acisf13491,fullrun,71139.40625,71139.4066036,19,X012323.83-482620.4,chandra,ccd1,767.428971545,933.169609756,20.8492757034,-48.439005903,208.714,15.2786550455,0.00293386750883,0.000214770210032,48.6677329764,1.0,2.42772,2.16385958135,2.76543624541,1.11089,0.974614853882,1.28888291687,291.011591641,284.644279727,296.373538516,6.78738946222,A,F,1.89e+20,1.8,0.3,8.0,3.5587e-14,1.0,powerlaw,2.85904e+21,0.0,6.65655407653e+21,2.24045,1.61599149013,3.02214398437,14.2659,17,,dsxf,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src19.html,0.9998,24.7233,213.244816309,15.8576579581,6.75518369114,208.714,24.7233,150.260641325,61.3482267995,1.73935867496,4.65177320049,-0.420173385518,0.0809823677652,8.34507926753e-06,0.000206305009811,0.00299756248315,0.000222909618103,4560.78636364,4380.28181818
acisf13491,fullrun,71130.109375,71130.1066519,1,X012301.56-480410.2,chandra,ccd6,1094.95507812,939.001464844,20.7564892779,-48.0695071818,480.70190865,24.5743504683,0.00675806534359,0.00034548451598,55.768250164,1.0,7.32530177568,,,5.15451999212,,,15.8872823715,,,15.9301554982,F,F,1.7e+20,1.8,0.3,8.0,1.06626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13491_pi14-548_pass1_cl_src1.html,0.9998,74.2980913499,480.70190865,24.5743504683,74.2980913499,,,342.933930047,135.449144691,19.0660699535,52.5508553092,-0.433720999577,0.0557631566233,0.000116835242734,0.00196093257636,0.00675806534359,0.00034548451598,3584.62162162,1816.71711712
acisf13491,fullrun,71139.40625,71139.4066036,5,X012316.28-483039.9,chandra,ccd1,919.185058594,405.245361328,20.8178520721,-48.5110797713,133.256083704,13.9131715701,0.00187316833336,0.000195576154404,23.287439242,1.0,4.7990444299,,,3.05234905352,,,49.1860580444,,,11.220304178,A,F,1.9e+20,1.8,0.3,8.0,2.82584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src5.html,0.9998,32.7439162959,133.256083704,13.9131715701,32.7439162959,,,82.9449785612,51.9267589074,7.05502143876,24.0732410926,-0.229983095317,0.105925150127,4.53260305343e-05,0.000841628909499,0.00187316833336,0.000195576154404,4958.58433735,4759.95783133
acisf13491,fullrun,71139.40625,71139.4066036,1,X012316.04-482551.9,chandra,ccd1,924.870739837,991.138095528,20.8168486797,-48.4310762687,87.9447,10.623158664,0.00123623107063,0.000149328826054,20.5068619081,1.0,1.71902,1.32442833641,2.21443366356,0.991113,0.58801601132,1.46120258151,103.327267655,85.8272676547,120.827267655,6.51752736227,F,F,1.88e+20,1.8,0.3,8.0,1.57579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src1.html,0.9998,24.9068,108.020442172,11.6653645039,4.97955782808,87.9447,24.9068,64.4866049738,44.9243907532,1.51339502618,3.07560924675,-0.178795687678,0.108853079654,5.27187085887e-06,0.000107987666008,0.0015184332753,0.000163978940236,4666.74336283,4252.04424779
acisf13491,fullrun,71136.3046875,71136.3066132,1,X012338.32-482240.4,chandra,ccd0,1367.98587709,850.355599593,20.9096652904,-48.3778799283,105.037,10.2487560221,0.0014765640813,0.000144072517496,17.8153358799,1.0,1.10958,0.951377226366,1.31208035137,0.676672,0.53489118468,0.784299002948,133.763699643,120.440030209,146.683621518,3.70821942756,F,F,1.88e+20,1.8,0.3,8.0,3.73414e-14,1.0,powerlaw,6.546e+14,0.0,3.74377821753e+21,1.72279,1.22303997282,2.45387014316,5.73363,6,,dsxf,fullrun_ccd0_acisf13491_pi14-548_pass1_cl_src1.html,0.9998,0.0,105.822970656,11.380269746,1.17702934389,105.037,0.0,69.6637059017,36.2153137707,0.336294098254,0.78468622926,-0.315911426404,0.112838823557,2.32325268149e-06,4.14503738284e-05,0.0014876084477,0.00015997836109,4071.75700935,4143.5046729
acisf13491,fullrun,71139.40625,71139.4066036,3,X012335.88-482448.6,chandra,ccd1,523.549713415,1119.7554065,20.8994954677,-48.4134992528,64.9443,9.6489481292,0.00091291646032,0.000135634437078,15.1436504055,1.0,1.36529,1.07817912237,1.79317375957,0.593121,0.433755077093,1.19328983831,298.629477326,287.186053498,310.835796076,5.49173403791,F,F,1.89e+20,1.8,0.3,8.0,1.12114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src3.html,0.9998,28.1579,78.1975627196,9.98610037781,1.80243728037,64.9443,28.1579,51.4850179199,25.8228981026,0.514982080105,1.17710189738,-0.331946857936,0.135533742026,2.50568841691e-06,6.81181718587e-05,0.00109921584187,0.000140373681122,4253.7,4340.425
acisf13491,fullrun,71139.40625,71139.4066036,8,X012346.54-482551.0,chandra,ccd1,307.975601626,992.652276423,20.9439112099,-48.4308458481,86.317,9.84659839742,0.0012133497692,0.000138412686874,20.1273163627,1.0,2.96384,2.38609407544,3.86568729687,2.18517,1.67178226301,2.5994403252,125.757,179.246039062,90.0,7.14342678064,F,F,1.9e+20,1.8,0.3,8.0,1.57044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src8.html,0.9998,10.6385,93.8245914685,11.2347447452,10.1754085315,86.317,10.6385,53.5029672315,40.5089016946,2.49703276847,7.4910983054,-0.138217287725,0.120770639139,2.00401157906e-05,0.000321022872325,0.0013188835267,0.000157925758474,4133.25,4561.32692308
acisf13491,fullrun,71133.203125,71133.2066424,1,X012333.58-481447.6,chandra,ccd2,950.59326626,916.328441057,20.8899138683,-48.2465540081,73.66,9.28921417559,0.00103552210989,0.000130589012521,38.6286502963,1.0,1.12273,0.86972372168,1.49909276273,0.70315,0.548929960236,0.950165311798,16.3373781079,354.763159358,37.9115968579,4.9277836455,F,F,1.82e+20,1.8,0.3,8.0,1.4421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src1.html,0.9998,12.6295,82.0375380748,10.2059763198,1.96246192516,73.66,12.6295,48.5226443966,33.6209727012,0.477355603418,1.37902729876,-0.181409977084,0.12644127525,2.44277522177e-06,4.60557639599e-05,0.00115329452934,0.000143476961064,3678.83333333,3259.16666667
acisf13491,fullrun,71130.109375,71130.1066714,1,X012328.94-482302.2,chandra,ccd3,148.5,439.5,20.8705699921,-48.3839523796,187.32245348,14.738631664,0.00263351852325,0.000207206657683,227.572760623,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.50346865962,F,F,1.87e+20,1.8,0.3,8.0,6.08086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src1.html,0.9998,0.677546520067,187.32245348,14.738631664,0.677546520067,,,139.66122674,44.66122674,0.338773260033,0.338773260033,-0.515401125617,0.0893436516164,7.49014056585e-07,8.84383916855e-06,0.00263351852325,0.000207206657683,4267.74468085,4074.65425532
acisf13491,fullrun,71130.109375,71130.1066519,2,X012322.73-480713.5,chandra,ccd6,663.549804688,566.766601562,20.8447054616,-48.1204231888,58.3014506458,9.93028554975,0.000819645202152,0.00013960734796,12.8147284083,1.0,2.94535888958,,,2.30038353928,,,143.243545532,,,12.3522590684,F,F,1.74e+20,1.8,0.3,8.0,1.14921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13491_pi14-548_pass1_cl_src2.html,0.9998,20.6985493542,58.3014506458,9.93028554975,20.6985493542,,,35.5031905556,21.6579442486,4.49680944437,15.3420557514,-0.242214335919,0.176974344954,2.09651504218e-05,0.000317031496736,0.000819645202152,0.00013960734796,3408.59493671,2352.51898734
acisf13491,fullrun,71133.203125,71133.2066424,3,X012327.70-481633.5,chandra,ccd2,1070.00160631,701.176113821,20.8654116435,-48.275962079,99.6791,9.99399564739,0.00140130274008,0.00014049698969,52.2735418918,1.0,0.656743,0.59516825431,0.687545413086,0.656743,,,0.0,,,3.01878955647,F,F,1.83e+20,1.8,0.3,8.0,1.82585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src3.html,0.9998,0.200849,90.7295991088,10.6306801421,1.27040089117,99.6791,0.200849,64.661226429,26.0683726798,0.338773570979,0.931627320192,-0.425361228621,0.127483536229,1.33459661644e-06,1.57579779625e-05,0.00127548866966,0.000149447503408,3891.42391304,3389.11956522
acisf13491,fullrun,71139.40625,71139.4066036,2,X012311.94-482545.4,chandra,ccd1,1007.87308333,1004.16661728,20.7997546247,-48.4292881968,49.0847,8.34361432474,0.000689979116738,0.000117285419737,11.4455238883,1.0,1.56609,1.15011845471,2.26574345471,0.799651,0.55108909144,1.31969320197,94.6445591556,69.1211216556,113.207059156,6.62586617967,F,F,1.88e+20,1.8,0.3,8.0,9.38713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src2.html,0.9998,20.5312,63.7574147712,9.23103881658,3.24258522876,49.0847,20.5312,38.0488416662,24.1409178022,0.951158333769,1.85908219782,-0.223636881424,0.150336923846,3.8750364331e-06,8.96284020248e-05,0.000896232029689,0.000129759851217,4731.97014925,4198.70149254
acisf13491,fullrun,71133.203125,71133.2066424,2,X012340.25-481335.4,chandra,ccd2,815.117580285,1062.88888008,20.9176942172,-48.2265133416,55.595,8.30989771297,0.000781561372174,0.000116821567752,29.1550341192,1.0,1.33831,0.731080841837,1.8240976851,0.616896,0.42525982621,0.889294860389,19.8157909908,357.288512866,36.1992659908,6.41364358206,F,F,1.81e+20,1.8,0.3,8.0,1.14475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src2.html,0.9998,13.4594,61.5801124879,9.04673846972,2.41988751213,55.595,13.4594,42.3755129001,20.321690919,0.624487099905,1.67830908099,-0.35175128455,0.154265822834,2.55463743386e-06,6.54524311998e-05,0.000865701342517,0.000127180242488,3484.984375,3202.609375
acisf13491,fullrun,71130.109375,71130.1066714,5,X012310.68-482221.1,chandra,ccd3,518.63770122,523.44750813,20.7945199909,-48.3725304308,70.568,8.46764075761,0.00099209778965,0.00011904443486,25.270998551,1.0,0.701119,0.622628875037,0.743689915234,0.562521,0.494534711691,0.621319952051,104.7362,90.0,90.0,3.78980430622,F,F,1.86e+20,1.8,0.3,8.0,1.25899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src5.html,0.9998,1.13294,68.7539070935,9.47053717305,2.24609290649,70.568,1.13294,45.8429218361,20.9109852575,1.15707816395,1.08901474254,-0.373490296885,0.149782649574,1.22036504462e-06,1.79298222065e-05,0.000966593617118,0.000133143862933,4545.64788732,3824.81690141
acisf13491,fullrun,71133.203125,71133.2066424,22,X012348.55-482008.5,chandra,ccd2,647.400392276,263.84121687,20.9523001485,-48.3356936539,65.2315,8.07660200827,0.000917033043957,0.000113541937936,34.2085908472,1.0,0.822009,0.710800401123,0.90446925,0.822009,,,0.0,,,3.76933106615,F,F,1.87e+20,1.8,0.3,8.0,1.10698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src22.html,0.9998,0.0,64.3908156491,9.17006731918,1.6091843509,65.2315,0.0,13.4918365208,50.9836730415,0.508163479232,1.01632695846,0.581489572945,0.164797352744,2.09080200394e-06,2.46865674853e-05,0.000905214578232,0.000128914015718,3743.78787879,3979.8030303
acisf13491,fullrun,71139.40625,71139.4066036,6,X012337.87-482733.7,chandra,ccd1,482.954589844,783.727294922,20.9077949924,-48.4593513803,46.2104161482,8.19374728497,0.000649575507506,0.000115178740956,21.1149953016,1.0,1.11882757608,,,0.821593308408,,,51.957118988,,,8.2300692666,F,F,1.9e+20,1.8,0.3,8.0,9.14123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src6.html,0.9998,4.78958385181,46.2104161482,8.19374728497,4.78958385181,,,22.8803570217,23.3300591265,1.11964297835,3.66994087347,0.00973161772527,0.177697844769,2.84432902279e-06,4.5727007091e-05,0.000649575507506,0.000115178740956,4390.90196078,4650.94117647
acisf13491,fullrun,71139.40625,71139.4066036,12,X012350.42-482944.2,chandra,ccd1,229.594726562,518.110595703,20.9600809634,-48.495618165,78.1766322311,11.4283268073,0.00109892162394,0.000160646923455,14.3152394061,1.0,4.59455758289,,,2.50904140879,,,29.4093875885,,,10.9410984445,A,F,1.92e+20,1.8,0.3,8.0,1.63935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13491_pi14-548_pass1_cl_src12.html,0.9998,29.8233677689,78.1766322311,11.4283268073,29.8233677689,,,36.8503753283,39.8811102567,6.14962467172,23.1188897433,0.0394979310684,0.147956549666,3.567062784e-05,0.000771460659142,0.00109892162394,0.000160646923455,4304.71296296,5008.82407407
acisf13491,fullrun,71133.203125,71133.2066424,11,X012319.41-481508.2,chandra,ccd2,1238.28320325,874.425711382,20.8308687794,-48.2522813903,62.5652,7.90981668561,0.000879549437164,0.000111197196107,32.8103343948,1.0,0.879879394523,0.733837676994,1.02942611327,0.879879394523,,,0.0,,,4.56640090332,F,F,1.81e+20,1.8,0.3,8.0,1.22131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src11.html,0.9998,0.0,59.7975422658,8.92148975888,2.20245773419,62.5652,0.0,37.8238033813,22.9737388845,0.176196618735,2.02626111545,-0.244254355411,0.152384149527,2.39555382971e-06,2.7191825211e-05,0.00084064173525,0.000125419479593,3947.75806452,3149.83870968
acisf13491,fullrun,71133.203125,71133.2066424,12,X012403.62-481915.7,chandra,ccd2,341.847396341,370.746117886,21.0150727323,-48.3210154952,51.5106,7.4271616382,0.000724142534895,0.000104411978423,27.013100108,1.0,1.79875170701,1.64716523728,2.20298229295,1.79875170701,,,0.0,,,6.24009706512,F,F,1.87e+20,1.8,0.3,8.0,9.4339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src12.html,0.9998,3.65213,54.1416672915,8.85811682275,6.85833270848,51.5106,3.65213,27.560596839,26.9197535493,1.43940316104,5.08024645073,-0.0117628334826,0.162895827803,1.0011573549e-05,0.000118241195337,0.000761130698967,0.000124528574499,3426.96721311,4037.39344262
acisf13491,fullrun,71130.109375,71130.1066714,24,X012243.58-482136.8,chandra,ccd3,1067.29248047,612.065917969,20.6815825415,-48.3602324737,47.8389536673,8.33143914931,0.000672555629479,0.000117129574792,21.0577901406,1.0,2.10951920152,,,1.06267677811,,,81.069480896,,,7.36411255618,A,F,1.83e+20,1.8,0.3,8.0,9.53254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src24.html,0.9998,5.16104633269,47.8389536673,8.33143914931,5.16104633269,,,20.7630550112,27.1612052071,1.23694498883,3.83879479291,0.133505455625,0.175746916549,6.93658085145e-06,0.000162627155216,0.000672555629479,0.000117129574792,4974.67924528,3469.09433962
acisf13491,fullrun,71133.203125,71133.2066424,10,X012342.01-481604.0,chandra,ccd2,779.57621748,760.898569106,20.9250387106,-48.2677813117,44.337,6.99886919438,0.000623295264427,9.83910058236e-05,23.2511331549,1.0,0.889373,0.672035963867,1.16756440625,0.889373,,,0.0,,,4.38114449852,F,F,1.83e+20,1.8,0.3,8.0,8.14037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src10.html,0.9998,4.64717,45.7978520012,7.98212002188,2.20214799879,44.337,4.64717,28.3224160004,17.4754360008,0.677583999629,1.52456399916,-0.236844732352,0.179513228956,2.44752461329e-06,2.88970768452e-05,0.000643832243237,0.000112213695947,3610.58333333,3482.54166667
acisf13491,fullrun,71133.203125,71133.2066424,4,X012346.14-481958.7,chandra,ccd2,696.209313008,283.772262195,20.9422612735,-48.3329774236,42.1734,6.83802164372,0.000592879927191,9.61299248877e-05,22.1165017704,1.0,1.06834,0.85922657165,1.43063218927,0.53972,0.409599830586,0.713230736836,145.799982229,130.785405203,158.612421292,3.34698330423,F,F,1.87e+20,1.8,0.3,8.0,8.58592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13491_pi14-548_pass1_cl_src4.html,0.9998,4.58514,40.6741357235,7.53834841531,1.32586427653,42.1734,4.58514,24.9144603693,13.7596753542,0.0855396307439,1.24032464579,-0.288430104678,0.199226510198,1.78417709669e-06,4.17158007622e-05,0.00057180236409,0.000105975096177,3777.66666667,3934.76190476
acisf13491,fullrun,71130.109375,71130.1066714,23,X012246.01-482236.2,chandra,ccd3,1018.3650061,491.946538618,20.6916948533,-48.3767322492,46.0139,6.78577050157,0.000646898007477,9.53994644371e-05,16.4779673539,1.0,1.38198630054,1.21554342944,1.71948630054,1.38198630054,,,0.0,,,7.32718290797,F,F,1.84e+20,1.8,0.3,8.0,9.24237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src23.html,0.9998,0.0327813,43.7341206782,8.12390342439,6.26587932181,46.0139,0.0327813,30.475867192,13.7662977555,1.52413280801,4.23370224447,-0.377684262429,0.196707073366,5.90976558936e-06,6.9794298797e-05,0.000614846831036,0.000114211883049,4997.9,3599.98
acisf13491,fullrun,71130.109375,71130.1066714,20,X012257.64-482401.2,chandra,ccd3,782.414231707,319.600400407,20.7401870535,-48.4003463369,33.1623,6.36357132434,0.000466220329959,8.9463828581e-05,11.8757005335,1.0,2.07794,1.41427054215,3.04328,0.809932,0.52669544773,1.08457978367,103.37710023,87.3041021835,120.52163148,6.49990075946,F,F,1.86e+20,1.8,0.3,8.0,6.13824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src20.html,0.9998,7.33274,34.1056879155,7.22494979899,3.89431208449,33.1623,7.33274,21.0759259461,13.2937831277,0.924074053948,2.70621687228,-0.226424460027,0.216132035562,5.20763553809e-06,0.000157794491084,0.000479483154342,0.000101573723661,4877.68421053,3868.47368421
acisf13491,fullrun,71130.109375,71130.1066714,40,X012232.59-482031.6,chandra,ccd3,1290.30371094,744.017822266,20.6357918457,-48.3421195325,42.0571242299,8.98435971134,0.000591270366347,0.000126308818189,9.19012492616,1.0,3.79580055812,,,3.47732648626,,,153.709259033,,,8.95281148132,F,F,1.82e+20,1.8,0.3,8.0,9.28218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src40.html,0.9998,20.9428757701,42.0571242299,8.98435971134,20.9428757701,,,13.1216896722,28.4091924822,3.8783103278,15.5908075178,0.368099640966,0.22768882473,4.08421274445e-05,0.000526545376627,0.000591270366347,0.000126308818189,5103.23809524,3244.57142857
acisf13491,fullrun,71130.109375,71130.1066519,5,X012317.34-480801.5,chandra,ccd6,773.25,469.166503906,20.8222378594,-48.1337567101,11.6237140242,5.09267638594,0.000163414826313,7.15966364406e-05,5.55638166537,0.999996319458,1.08149529425,,,0.601027180232,,,61.3152656555,,,11.6320062577,A,F,1.74e+20,1.8,0.3,8.0,2.27684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13491_pi14-548_pass1_cl_src5.html,0.9998,4.37628597582,11.6237140242,5.09267638594,4.37628597582,,,8.12953285457,3.54123800806,2.87046714543,1.45876199194,-0.393144111946,0.471674559355,2.01130895299e-06,4.27421182394e-05,0.000163414826313,7.15966364406e-05,3555.875,2384.0
acisf13491,fullrun,71130.109375,71130.1066714,18,X012302.12-481724.7,chandra,ccd3,692.915525407,1125.75118699,20.7588268954,-48.290190109,38.8517,6.23311318684,0.000546206080919,8.76297388714e-05,13.913122866,1.0,1.25083,0.893819391482,1.58408061414,0.89052,0.611173528463,1.0767600519,84.036614933,90.0,90.0,4.5369290688,F,F,1.82e+20,1.8,0.3,8.0,7.35163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src18.html,0.9998,0.0,36.5285987597,7.30476010646,2.47140124032,38.8517,0.0,20.4574972887,16.2519357081,0.54250271129,1.74806429193,-0.114563512354,0.200832992629,3.44666926215e-06,5.71794807911e-05,0.000513546238985,0.000102695756386,4394.25641026,3217.61538462
acisf13491,fullrun,71130.109375,71130.1066714,8,X012259.82-482102.5,chandra,ccd3,738.5,682.5,20.7492308322,-48.3506907134,57.1530668499,8.66485485838,0.000803500367488,0.000121816981077,62.1033422815,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.61830021923,F,F,1.84e+20,1.8,0.3,8.0,1.07579e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13491_pi14-548_pass1_cl_src8.html,0.9998,0.846933150083,57.1530668499,8.66485485838,0.846933150083,,,41.83061337,15.3224534799,0.169386630017,0.677546520067,-0.463809929214,0.167435302081,7.49014056585e-07,8.84383916855e-06,0.000803500367488,0.000121816981077,4657.75862069,3573.06896552
acisf13491,fullrun,71136.3046875,71136.3066132,2,X012339.52-482235.7,chandra,ccd0,1343.65318902,859.921835366,20.9146704623,-48.3765702413,33.7285,5.80762429914,0.000474139256724,8.16408280394e-05,5.72069419562,0.999999801261,1.20967,0.90762668713,1.58162833215,0.700365,0.466514339062,0.966785168751,330.065015456,310.661021706,351.113415456,3.75945209082,F,F,1.88e+20,1.8,0.3,8.0,5.70416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13491_pi14-548_pass1_cl_src2.html,0.9998,0.0,35.8432927835,7.22494979899,2.15670721652,33.7285,0.0,7.47397384963,28.4219215489,0.526026150371,1.57807845111,0.583575015101,0.233688087584,2.62150404346e-06,4.98360022902e-05,0.000503867778494,0.000101564870921,4054.47368421,4144.86842105
acisf13491,fullrun,71136.3046875,71136.3066132,3,X012409.04-482012.3,chandra,ccd0,745.110892276,1150.42618943,21.0376816186,-48.3367431082,90.0256,10.2774461808,0.00126553773587,0.00014447552663,15.2692508525,1.0,2.27223,1.824167667,2.81303887012,1.66965,1.3242691873,2.13986878691,342.173530162,,,7.16111688497,F,F,1.88e+20,1.8,0.3,8.0,1.78885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13491_pi14-548_pass1_cl_src3.html,0.9998,15.6003,94.9163672365,11.2347447452,9.08363276352,90.0256,15.6003,62.3869001639,30.1516337002,2.61309983608,5.8483662998,-0.34834425312,0.127013642706,1.17391718939e-05,0.000188682121034,0.00133428866011,0.00015793264059,3390.09615385,4193.375
acisf13491,fullrun,71136.3046875,71136.3066132,4,X012438.54-482453.5,chandra,ccd0,149.523343496,576.965420732,21.1605904476,-48.4148603624,129.422,13.8853015812,0.00181934719944,0.000195192351726,21.9512781234,1.0,10.8766,7.26935814669,14.8512953635,6.00948,4.32112789538,7.81108246569,334.348444256,318.381310467,351.967350506,13.1497949072,F,F,1.92e+20,1.8,0.3,8.0,3.04393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13491_pi14-548_pass1_cl_src4.html,0.9998,63.3796,179.385524257,16.8034806293,69.6144757425,129.422,63.3796,78.2906430774,99.6605364519,16.7093569226,48.3394635481,0.120088517711,0.0940702647402,0.000202250662595,0.00429693288339,0.00252171546146,0.00023621525251,3166.00401606,4990.04016064
acisf13491,fullrun,71136.3046875,71136.3066132,5,X012411.93-482325.8,chandra,ccd0,687.650680894,756.85022561,21.0496959166,-48.3905125994,93.1247,11.7260820396,0.00130910384181,0.000164839822812,15.7948895076,1.0,3.48142,2.06508496009,4.5864964054,1.38569,0.678852607196,2.39746747994,331.6183268,322.3295237,345.443522113,8.52700327515,F,F,1.9e+20,1.8,0.3,8.0,1.85276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13491_pi14-548_pass1_cl_src5.html,0.9998,44.3763,118.148281753,12.3907857499,10.8517182466,93.1247,44.3763,80.0680140141,38.8216894828,2.93198598589,7.17831051717,-0.34692932456,0.110412353264,1.49273565643e-05,0.00044293527573,0.00166087174578,0.000174183709273,3537.84496124,4566.88372093