fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15655,fullrun,24466.7910156,24466.7914415,1,X100028.63+025112.8,chandra,ccd1,1044.4261315,599.309070325,150.119297171,2.85354750995,175.47,13.6187517783,0.00717176108598,0.000556621838739,72.1844540585,1.0,2.76296,2.41786029102,3.1719670625,2.19379,1.87211093359,2.61394225,344.0745,,,8.38544357062,F,F,1.71e+20,1.8,0.3,8.0,8.13876e-14,1.0,powerlaw,2.32213e+21,0.0,7.54433594679e+21,2.25922,1.45090946663,3.5378781111,16.5805,13,,dsxf,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src1.html,0.9998,10.0004,179.411594326,14.6656503687,6.5884056739,175.47,10.0004,132.386512896,47.2939959472,1.61348710381,4.70600405279,-0.473576780791,0.0903671403336,1.87555513182e-05,0.000278981611055,0.00733286155461,0.000599410445942,4439.99462366,4970.90860215
acisf15655,fullrun,24466.7910156,24466.7914415,6,X100040.17+024751.6,chandra,ccd1,693.151522967,190.30571748,150.16736702,2.79765403517,62.8383,8.10558449466,0.00256831034338,0.000331289301219,25.8502785631,1.0,0.854466,0.696003158203,1.075236,0.618292,0.39252675415,0.777071953125,354.35483,321.350624238,21.2627175,4.12336432356,F,F,1.7e+20,1.8,0.3,8.0,3.32575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src6.html,0.9998,2.8622,61.5711942638,8.92148975888,0.428805736188,62.8383,2.8622,35.7549681507,23.8162261131,0.24503184925,0.183773886938,-0.200411326065,0.150835290773,1.6347371527e-06,2.6686117053e-05,0.00251652099177,0.000364636686433,4167.59677419,4502.19354839
acisf15655,fullrun,24466.7910156,24466.7914415,2,X100034.03+024928.6,chandra,ccd1,880.023314228,387.55224187,150.141795478,2.82460940277,34.5666,7.49796639096,0.00141279551587,0.000306454591869,14.2199301856,1.0,1.26746,0.903104079402,1.76682290374,0.43062,0.329195,0.687959198637,336.729936736,324.376124626,354.699117985,6.27511827204,F,F,1.71e+20,1.8,0.3,8.0,1.83116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src2.html,0.9998,21.6529,43.6547791624,7.68954408013,0.345220837624,34.5666,21.6529,23.9712315969,18.6835475655,0.0287684031354,0.316452434489,-0.12396463269,0.180323918504,1.68884873691e-06,5.87049871683e-05,0.00178424617984,0.000314284939998,4294.61363636,4748.63636364
acisf15655,fullrun,24466.7910156,24466.7914415,5,X100044.44+025324.5,chandra,ccd1,562.556640625,866.480957031,150.185164479,2.89013358082,51.4787447229,8.33143914931,0.00210402515777,0.000340520299494,41.7375449209,1.0,1.76601547563,,,0.96147253252,,,45.2733840942,,,7.88883381825,A,F,1.71e+20,1.8,0.3,8.0,3.08717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src5.html,0.9998,1.52125527707,51.4787447229,8.33143914931,1.52125527707,,,36.4468162629,15.03192846,0.553183737117,0.968071539954,-0.41599475508,0.175645677732,5.25399509613e-06,0.000113972875418,0.00210402515777,0.000340520299494,4853.05660377,4601.66037736
acisf15655,fullrun,24463.6914062,24463.6915102,1,X100104.97+024911.7,chandra,ccd3,911.790398374,706.23654065,150.270723643,2.8199220602,45.6347,6.75534603111,0.00186540962471,0.000276138278649,39.5095310867,1.0,0.745551,0.634662442101,0.918381517449,0.48963,0.401260467974,0.593761646484,317.3277,296.019440625,336.268375,4.10913263575,F,F,1.72e+20,1.8,0.3,8.0,2.51353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src1.html,0.9998,0.0,43.6661592038,7.68954408013,0.333840796158,45.6347,0.0,23.8887197346,18.8330796019,0.111280265386,0.166920398079,-0.118338651724,0.179920135138,1.12954863575e-06,2.03009694815e-05,0.00178493745254,0.000314324764802,4572.31818182,3842.63636364
acisf15655,fullrun,24463.6914062,24463.6915102,4,X100115.30+024812.4,chandra,ccd3,597.19364126,585.751306911,150.313769401,2.80345342251,38.6898,6.39614336925,0.00158152372559,0.000261455279964,33.4967876602,1.0,1.32393,1.05450532559,1.69878579522,0.773219,0.651459030192,1.03351458488,260.452497896,237.442190864,275.792702583,5.58427630973,F,F,1.73e+20,1.8,0.3,8.0,2.10903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src4.html,0.9998,2.22085,40.0109550015,7.46142399166,0.989044998475,38.6898,2.22085,24.6538342505,15.4065730009,0.346165749466,0.593426999085,-0.230832931667,0.19164696778,3.16758841392e-06,6.40534741857e-05,0.00163552401668,0.00030499992156,4565.6097561,3505.31707317
acisf15655,fullrun,24463.6914062,24463.6915102,2,X100101.01+024954.4,chandra,ccd3,1032.46635163,792.93604878,150.254211544,2.83177146146,29.9936,5.93347115945,0.00122605010267,0.000242542839947,25.9678067699,1.0,0.839995,0.573962089753,1.13354946965,0.411104,0.303139366024,0.789860445029,110.420601022,82.4660076133,129.056996627,4.23764725028,F,F,1.72e+20,1.8,0.3,8.0,1.51712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src2.html,0.9998,5.21248,31.5851424898,6.72276157113,0.414857510246,29.9936,5.21248,23.958514249,7.62662824078,0.0414857510246,0.373371759222,-0.517074951094,0.240393137118,1.06853426465e-06,2.57566571236e-05,0.00129110287696,0.000274805687782,4615.0,3986.625
acisf15655,fullrun,24466.7910156,24466.7914415,3,X100051.25+025145.2,chandra,ccd1,355.755184959,665.213060976,150.213532029,2.86255944669,30.5934,5.53113008345,0.0012504064068,0.000226067076336,12.5854441032,1.0,1.70269,1.11142236856,2.44467,0.74188,0.500525831189,0.98323225697,332.2000006,315.090898504,345.482578725,5.8646217527,F,F,1.71e+20,1.8,0.3,8.0,1.59555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src3.html,0.9998,0.0,28.1145936155,6.45435605732,0.885406384534,30.5934,0.0,21.8524322692,6.37283714429,0.147567730756,0.627162855712,-0.548430376276,0.261729191284,3.90867118074e-06,0.000105949211544,0.00114909197157,0.000263800673364,4733.86206897,4341.06896552
acisf15655,fullrun,24466.7910156,24466.7914415,1,X100100.32+024413.7,chandra,ccd2,714.395619919,1056.5355122,150.25134589,2.73714348826,26.874,5.18401388887,0.00109838732697,0.000211879703742,27.5946485655,1.0,0.558882,0.431866213341,0.777109728966,0.37625,0.284713539186,0.509206866472,237.91099942,316.43741369,90.0,2.20689844085,F,F,1.73e+20,1.8,0.3,8.0,1.33139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src1.html,0.9998,0.0,26.9429491732,6.26782687643,0.0570508268072,26.874,0.0,16.0,10.9429491732,0.0,0.0570508268072,-0.18769477663,0.237589658815,6.50663324707e-07,1.14049762487e-05,0.00110120484076,0.00025617690376,3952.51851852,3775.22222222
acisf15655,fullrun,24466.7910156,24466.7914415,1,X100010.61+024121.0,chandra,ccd0,1240.24544715,379.542804878,150.044224883,2.68916084831,34.1209,7.42509932593,0.00139457985005,0.000303476576074,10.5271314866,1.0,6.5218,4.01164,9.03196,6.5218,,,0.0,,,11.9253212494,F,F,1.71e+20,1.8,0.3,8.0,2.43036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15655_pi14-548_pass1_cl_src1.html,0.9998,21.0112,40.7705593574,8.12390342439,9.22944064263,34.1209,21.0112,15.6291345138,25.9034887498,2.37086548618,6.09651125018,0.247380334509,0.201933912352,0.000131611943218,0.00155434141312,0.00166636313776,0.000332037956175,3122.96,5087.38
acisf15655,fullrun,24466.7910156,24466.7914415,12,X100102.96+024014.3,chandra,ccd2,633.5,569.5,150.262343943,2.67065013854,32.0520537548,6.89491306128,0.00131002276418,0.000281806998591,22.9650491053,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.06890038699,F,F,1.73e+20,1.8,0.3,8.0,2.06987e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src12.html,0.9998,1.94794624519,32.0520537548,6.89491306128,1.94794624519,,,21.7296002749,10.3224534799,1.27039972512,0.677546520067,-0.355894411079,0.229034407352,7.49014056585e-07,8.84383916855e-06,0.00131002276418,0.000281806998591,3517.17647059,3543.82352941
acisf15655,fullrun,24466.7910156,24466.7914415,4,X100038.11+024830.4,chandra,ccd1,755.955388415,269.209044715,150.158772966,2.80843699782,21.1042,4.59393077876,0.000862564989789,0.000187761860448,8.68179834355,0.999999999955,1.3748,1.04193389062,2.0013715,0.733566,0.514647522583,0.950998125,345.1525,327.254396875,9.0166375,4.89620757542,F,F,1.7e+20,1.8,0.3,8.0,1.07631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src4.html,0.9998,0.0,21.3223009803,5.76969600708,0.677699019701,21.1042,0.0,18.8644601961,2.45784078424,0.13553980394,0.542159215761,-0.769458203736,0.342974796536,3.12059207554e-06,6.90703096395e-05,0.000871479246933,0.000235817435273,4221.95454545,4587.27272727
acisf15655,fullrun,24466.7910156,24466.7914415,9,X100113.29+023607.0,chandra,ccd2,319.071533203,66.7856445312,150.305358021,2.60194434177,8.34596077624,4.27871926215,0.000341113823453,0.000174878642031,6.48938345549,0.999998593615,0.961850186126,,,0.647905435542,,,85.8903961182,,,10.8670209356,F,F,1.74e+20,1.8,0.3,8.0,7.85511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src9.html,0.9998,1.65403922376,8.34596077624,4.27871926215,1.65403922376,,,5.14446247047,3.20149830577,0.855537529529,0.798501694227,-0.232802935071,0.531042025778,1.92831726105e-06,3.38088721037e-05,0.000341113823453,0.000174878642031,3154.0,3082.3
acisf15655,fullrun,24463.6914062,24463.6915102,3,X100121.24+024634.6,chandra,ccd3,416.038574219,386.5,150.338485932,2.77628874533,13.3277417046,4.84057287393,0.000544796834894,0.000197867638738,16.2550564639,1.0,1.3729727931,,,0.6412113069,,,124.861274719,,,6.62148984041,A,F,1.74e+20,1.8,0.3,8.0,7.67863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src3.html,0.9998,0.672258295428,13.3277417046,4.84057287393,0.672258295428,,,8.80227697193,4.52546473264,0.197723028067,0.474535267361,-0.320895492582,0.383990942992,2.7241036147e-06,6.88868575737e-05,0.000544796834894,0.000197867638738,4437.78571429,3267.78571429
acisf15655,fullrun,24463.6914062,24463.6915102,8,X100110.83+024552.1,chandra,ccd3,733.583079268,300.494552846,150.295105029,2.76446957672,15.7118,4.27626238671,0.000642253179171,0.000174801303023,13.6029348397,1.0,0.657995298118,0.537264977561,1.01324773562,0.657995298118,,,0.0,,,3.99339793886,F,F,1.73e+20,1.8,0.3,8.0,8.69467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src8.html,0.9998,2.57462,17.6612946189,5.33012701892,0.338705381097,15.7118,2.57462,7.83064730945,7.83064730945,0.169352690548,0.169352690548,0.0,0.263267228281,1.33969053022e-06,1.58213078976e-05,0.000721939066782,0.000217879097139,4247.94444444,3540.66666667
acisf15655,fullrun,24466.7910156,24466.7914415,18,X100048.52+024745.0,chandra,ccd1,438.879012398,176.946678862,150.202159084,2.79582959674,16.9158,4.11288220108,0.000691378159408,0.00016810064709,6.9587837691,0.999999922882,0.333184,0.274120322266,0.39618525625,0.333184,,,0.0,,,2.38685661234,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,16.9158,0.0,,,,,,,,,,,4240.05882353,4259.0
acisf15655,fullrun,24466.7910156,24466.7914415,5,X100057.89+023931.9,chandra,ccd2,787.944335938,483.166748047,150.241213493,2.65885168548,17.5074465228,5.33012701892,0.000715559560178,0.000217851491957,24.9457240465,1.0,1.34775698089,,,0.871116077375,,,80.1057052612,,,6.47256884209,A,F,1.73e+20,1.8,0.3,8.0,1.00998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src5.html,0.9998,0.492553477166,17.5074465228,5.33012701892,0.492553477166,,,11.8358155076,5.72635917935,0.164184492389,0.273640820648,-0.347875843235,0.323075102401,3.63285564548e-06,6.63800020201e-05,0.000715559560178,0.000217851491957,3385.66666667,3659.77777778
acisf15655,fullrun,24466.7910156,24466.7914415,8,X100119.21+024307.3,chandra,ccd2,138.833251953,921.166748047,150.330025811,2.7187073789,19.0388702761,5.55521678957,0.000778151492468,0.000227051299426,19.4200422549,1.0,1.45930244849,,,0.871823114838,,,98.016166687,,,6.7140533715,A,F,1.74e+20,1.8,0.3,8.0,1.13737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src8.html,0.9998,0.96112972389,19.0388702761,5.55521678957,0.96112972389,,,11.6964853504,7.3929707007,0.303514649649,0.607029299299,-0.225439354487,0.299782192661,3.93669293454e-06,7.78221335758e-05,0.000778151492468,0.000227051299426,4013.55,3188.55
acisf15655,fullrun,24463.6914062,24463.6915102,5,X100102.30+024609.1,chandra,ccd3,993.276904472,335.082117886,150.259572334,2.76919799954,14.4723,3.80737798229,0.000591584357192,0.000155634229268,12.5298026884,0.999999999999,0.437918,0.31018829097,0.734505636856,0.230831,0.176501677386,0.32609351303,355.171659226,327.117643952,20.5715811012,1.87547899336,F,F,1.73e+20,1.8,0.3,8.0,7.1395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src5.html,0.9998,0.0238271,14.9553269532,4.9686269666,0.0446730468463,14.4723,0.0238271,9.95532695315,5.0,0.0446730468463,0.0,-0.331341933792,0.352203771555,3.12786517842e-07,7.00168311596e-06,0.000611327482892,0.000203102093751,4197.13333333,3795.46666667
acisf15655,fullrun,24466.7910156,24466.7914415,2,X100034.07+024225.2,chandra,ccd0,525.4375,509.5625,150.141952642,2.70700932303,14.9640366784,5.09267638594,0.000611606009483,0.000208146474707,14.7020052774,1.0,1.22979415859,,,0.836157165765,,,9.82187080383,,,6.27777096198,F,F,1.7e+20,1.8,0.3,8.0,8.18012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15655_pi14-548_pass1_cl_src2.html,0.9998,1.03596332162,14.9640366784,5.09267638594,1.03596332162,,,8.94244648213,6.07914371412,0.0575535178675,0.92085628588,-0.190612493791,0.347189905596,3.18185605821e-06,5.52851706743e-05,0.000611606009483,0.000208146474707,3480.25,4459.125
acisf15655,fullrun,24466.7910156,24466.7914415,3,X100035.28+024303.0,chandra,ccd0,488.932081301,586.729046748,150.147014966,2.71748741661,36.3056,6.02541284893,0.00148387406295,0.000246269276505,11.2011648256,1.0,1.51473,1.15903462665,1.94424894141,1.51473,,,0.0,,,5.66936044791,F,F,1.7e+20,1.8,0.3,8.0,1.94047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15655_pi14-548_pass1_cl_src3.html,0.9998,0.0,35.2219079668,7.14410286372,1.77809203317,36.3056,0.0,20.153289508,15.0686184588,0.846710491984,0.931381541183,-0.144361033877,0.205516482656,7.0995654076e-06,8.38487945385e-05,0.00143958017753,0.00029199181596,3561.02702703,4451.51351351
acisf15655,fullrun,24466.7910156,24466.7914415,3,X100111.46+024420.2,chandra,ccd2,375.364674797,1069.70218496,150.297733109,2.73894114945,11.7551,3.42857113095,0.000480452802873,0.000140132079669,12.0703227414,0.999999999966,0.81703,0.519993216903,1.49924622466,0.38776,0.267080488684,0.566079941809,79.6118985618,53.4706520774,106.596411062,4.45669558242,F,F,1.73e+20,1.8,0.3,8.0,1.00027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src3.html,0.9998,0.0,11.9195910592,4.57071421427,0.0804089408312,11.7551,0.0,7.0,4.91959105917,0.0,0.0804089408312,-0.174536939271,0.392226107101,9.80303846253e-07,2.4382956326e-05,0.000487174261802,0.000186812979757,4071.41666667,3459.08333333
acisf15655,fullrun,24466.7910156,24466.7914415,13,X100023.95+024911.1,chandra,ccd1,1186.44433594,351.611328125,150.099799267,2.81976190939,14.0883836861,5.33012701892,0.000575816560165,0.000217851491957,7.12332970809,0.999999963337,2.72750572074,,,1.70272814475,,,50.223815918,,,8.35984054611,A,F,1.71e+20,1.8,0.3,8.0,8.13068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src13.html,0.9998,3.91161631389,14.0883836861,5.33012701892,3.91161631389,,,4.36568384099,9.82841920495,0.634316159009,3.17158079505,0.384859497376,0.404539241345,1.43704155753e-05,0.00027185967826,0.000575816560165,0.000217851491957,4158.11111111,5022.11111111
acisf15655,fullrun,24466.7910156,24466.7914415,15,X100030.67+025340.2,chandra,ccd1,982.289111789,898.950380691,150.127796257,2.8944990518,16.182,4.79894988513,0.000661388153003,0.000196141923179,6.65691477503,0.999999922882,2.49036,1.7852209375,3.71006,2.49036,,,0.0,,,9.79029999849,F,F,1.71e+20,1.8,0.3,8.0,9.77875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src15.html,0.9998,6.84792,12.0891080337,5.21307488659,4.91089196628,16.182,6.84792,8.98395338629,3.35916630086,1.01604661371,3.64083369914,-0.455702223424,0.466765024821,1.91903445017e-05,0.000226647213732,0.000494102713166,0.000213067369257,4742.17647059,5008.0
acisf15655,fullrun,24463.6914062,24463.6915102,7,X100056.75+024849.3,chandra,ccd3,1162.09125976,660.680079268,150.236474361,2.8136967516,13.3283,3.65079443409,0.000544822642848,0.000149233996239,11.5393523609,0.999999999983,0.720498,0.515730434551,1.04408029148,0.211903,0.147310031188,0.293769284606,125.930601775,116.346865027,137.289104588,2.90203759033,A,F,1.72e+20,1.8,0.3,8.0,6.49533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src7.html,0.9998,0.0,9.92528950546,4.27871926215,0.0747104945403,13.3283,0.0,4.97509650182,3.95019300364,0.0249034981801,0.0498069963602,-0.114831400993,0.469411126865,4.72422087966e-07,1.89701095223e-05,0.000405715118723,0.000174900801883,4451.2,4063.3
acisf15655,fullrun,24463.6914062,24463.6915102,6,X100055.31+024641.3,chandra,ccd3,1205.58325195,399.916503906,150.230454806,2.77812745735,9.92598413774,4.27871926215,0.000405743513141,0.000174900801883,36.4847332531,1.0,0.562821820044,,,0.492000009399,,,146.011520386,,,0.738636938084,F,F,1.72e+20,1.8,0.3,8.0,4.76667e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src6.html,0.9998,0.0740158622603,9.92598413774,4.27871926215,0.0740158622603,,,3.0,6.92598413774,0.0,0.0740158622603,0.395525933072,0.467662362906,8.56832757495e-07,1.15763396025e-05,0.000405743513141,0.000174900801883,4185.8,4029.9
acisf15655,fullrun,24466.7910156,24466.7914415,6,X100058.41+024048.6,chandra,ccd2,772.763544715,639.597178862,150.24335912,2.68016210057,11.654,3.41379554162,0.000476318098376,0.000139527424114,11.9665116612,0.999999999966,0.804727686332,0.585349958661,1.12888756099,0.804727686332,,,0.0,,,5.22443671516,F,F,1.73e+20,1.8,0.3,8.0,6.28214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src6.html,0.9998,3.43647e-28,11.4069050274,4.57071421427,0.593094972607,11.654,3.43647e-28,6.91527214677,4.57636073385,0.0847278532296,0.423639266148,-0.203531685811,0.408991148245,2.00381419148e-06,2.36500054598e-05,0.000466219898701,0.000186812979757,3539.0,3687.25
acisf15655,fullrun,24466.7910156,24466.7914415,12,X100040.57+025033.0,chandra,ccd1,680.5,517.944335938,150.169027462,2.84249967835,8.77460641164,4.1224989992,0.000358633310486,0.000168493650222,18.4823362129,1.0,0.554757252801,,,0.492000009399,,,96.8356552124,,,5.81175790231,F,F,1.7e+20,1.8,0.3,8.0,4.56858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src12.html,0.9998,0.225393588357,8.77460641164,4.1224989992,0.225393588357,,,5.0,3.84973760776,0.0,0.150262392238,-0.129977005333,0.474284029542,8.44554544572e-07,1.12410634756e-05,0.000358633310486,0.000168493650222,4477.11111111,4599.22222222
acisf15655,fullrun,24466.7910156,24466.7914415,16,X100042.29+025506.2,chandra,ccd1,627.899902344,1073.20019531,150.176221623,2.91838460625,9.31924675907,4.27871926215,0.000380893701626,0.000174878642031,11.2949926467,0.999999999804,1.86708118763,,,0.577342099729,,,24.4349727631,,,9.66598478541,A,F,1.71e+20,1.8,0.3,8.0,5.61983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src16.html,0.9998,0.680753240931,9.31924675907,4.27871926215,0.680753240931,,,4.86908591521,4.47634366082,0.130914084794,0.523656339177,-0.0420250616826,0.462304582335,3.33545997496e-06,0.000127391181025,0.000380893701626,0.000174878642031,5024.4,4729.8
acisf15655,fullrun,24463.6914062,24463.6915102,13,X100103.78+024534.0,chandra,ccd3,947.5,263.125,150.265767105,2.75943201676,7.83061336998,3.95803989155,0.000320091240798,0.000161792421634,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.26872333643,F,F,1.73e+20,1.8,0.3,8.0,3.9247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15655_pi14-548_pass1_cl_src13.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,1.0,6.83061336998,0.0,0.169386630017,0.744592165964,0.636865975508,7.49014056585e-07,8.84383916855e-06,0.000320091240798,0.000161792421634,4141.125,3728.5
acisf15655,fullrun,24466.7910156,24466.7914415,7,X100046.08+024945.1,chandra,ccd1,512.5,420.5,150.19201612,2.829183248,8.83061336998,4.1224989992,0.000360922411551,0.000168493650222,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.37705301224,F,F,1.71e+20,1.8,0.3,8.0,4.50485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,7.91530668499,0.915306684992,0.0846933150083,0.0846933150083,-0.792696917724,0.601473518302,7.49014056585e-07,8.84383916855e-06,0.000360922411551,0.000168493650222,4443.33333333,4411.22222222
acisf15655,fullrun,24466.7910156,24466.7914415,7,X100056.10+024057.6,chandra,ccd2,842.375,657.5,150.233766751,2.68267722873,8.77922276467,4.1224989992,0.000358821988803,0.000168493650222,18.6843899967,1.0,0.65996477911,,,0.572908907391,,,19.6846580505,,,5.00792572767,F,F,1.72e+20,1.8,0.3,8.0,4.68053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src7.html,0.9998,0.220777235329,8.77922276467,4.1224989992,0.220777235329,,,3.92640758822,4.85281517645,0.0735924117763,0.147184823553,0.105522733966,0.476737770392,1.16994834414e-06,1.58976763487e-05,0.000358821988803,0.000168493650222,3539.55555556,3764.22222222
acisf15655,fullrun,24466.7910156,24466.7914415,4,X100054.58+024527.9,chandra,ccd2,888.75,1206.875,150.227421816,2.75775843081,7.68361362471,3.95803989155,0.000314042552048,0.000161771922608,13.6601865865,0.999999999934,0.527471647802,,,0.492000009399,,,14.6056461334,,,0.497103875027,F,F,1.72e+20,1.8,0.3,8.0,3.66544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src4.html,0.9998,0.316386375291,7.68361362471,3.95803989155,0.316386375291,,,4.0,3.68361362471,0.0,0.316386375291,-0.0411767679564,0.52102953269,8.03016097529e-07,1.01523473859e-05,0.000314042552048,0.000161771922608,4035.25,3986.125
acisf15655,fullrun,24466.7910156,24466.7914415,10,X100036.27+024928.6,chandra,ccd1,811.25,387.0,150.151137493,2.82460292009,7.54298327894,3.95803989155,0.000308294747065,0.000161771922608,11.1577621663,0.99999999841,0.820228031092,,,0.492000009399,,,32.0778045654,,,5.81881488244,A,F,1.7e+20,1.8,0.3,8.0,4.15502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15655_pi14-548_pass1_cl_src10.html,0.9998,0.457016721056,7.54298327894,3.95803989155,0.457016721056,,,3.94922036433,3.59376291462,0.0507796356729,0.406237085384,-0.0471242526419,0.53088264673,1.24870380415e-06,2.45906412601e-05,0.000308294747065,0.000161771922608,4317.25,4679.375
acisf15655,fullrun,24466.7910156,24466.7914415,10,X100106.09+023847.1,chandra,ccd2,538.125,392.125,150.275391717,2.64640855477,7.21869743084,3.95803989155,0.000295040624681,0.000161771922608,8.16674908787,0.999999851629,1.77021476789,,,0.710205377318,,,158.778945923,,,7.7052497396,A,F,1.73e+20,1.8,0.3,8.0,4.41153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15655_pi14-548_pass1_cl_src10.html,0.9998,0.781302569158,7.21869743084,3.95803989155,0.781302569158,,,0.79618193848,6.52442452312,0.20381806152,0.475575476879,0.782481972592,0.693797769841,3.89018425501e-06,0.000114519318632,0.000295040624681,0.000161771922608,3387.125,3382.375