fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04800,fullrun,58995.265625,58995.2638164,2,X233614.12+020917.8,chandra,ccd7,396.12379878,401.103889837,354.058816925,2.15494373822,2741.62,57.8064615765,0.0464718385309,0.000979848610831,412.508498629,1.0,0.751305,0.729405585938,0.7728675,0.751305,,,0.0,,,0.5536464033,T,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src2.html,0.9997,599.967,,,,2741.62,599.967,,,,,,,,,,,4191.10848446,2197.63601036
acisf04800,fullrun,58995.265625,58995.2638164,1,X233615.62+020923.4,chandra,ccd7,350.204223577,412.532615854,354.065097046,2.1565056646,2741.99,53.2416350237,0.0464781784229,0.00090247382819,412.564169416,1.0,0.409549,0.400438922529,0.418952950938,0.409549,,,0.0,,,0.659744860189,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src1.html,0.9997,92.6817,,,,2741.99,92.6817,,,,,,,,,,,4178.92890823,2151.53028654
acisf04800,fullrun,58995.265625,58995.2638164,7,X233610.08+020900.5,chandra,ccd7,519.023948666,365.99201088,354.042008751,2.15014499224,1074.31,33.5361044249,0.0182101250922,0.000568454781844,161.642388501,1.0,0.451918972186,,,0.375616506242,,,4.29730620946,,,1.19350407142,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src7.html,0.9997,50.3603,,,,1074.31,50.3603,,,,,,,,,,,4214.97610294,2323.13511029
acisf04800,fullrun,58988.9648438,58988.9639924,1,X233624.99+015930.6,chandra,ccd6,538.846052846,127.630172764,354.104119044,1.99183548763,213.774,17.585909132,0.00362397231778,0.000298122540054,48.4611144456,1.0,4.90591,4.48667171875,5.50216,4.90591,,,0.0,,,9.60200371977,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src1.html,0.9997,95.4902,,,,213.774,95.4902,,,,,,,,,,,2979.06227106,2444.54578755
acisf04800,fullrun,58993.1640625,58993.1638458,4,X233537.09+021023.9,chandra,ccd3,304.11279878,893.478028455,353.904547837,2.17330005208,188.275,15.314421308,0.00319147848834,0.000259597111491,23.4118444292,1.0,3.07871,2.70639326679,3.46774661335,3.07871,,,0.0,,,9.54988152146,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src4.html,0.9997,46.2565,,,,188.275,46.2565,,,,,,,,,,,4826.21238938,3140.81415929
acisf04800,fullrun,58995.265625,58995.2638164,4,X233612.08+021333.0,chandra,ccd7,458.15820122,919.816862602,354.05033237,2.22583441785,203.941,14.2807912946,0.00345690265588,0.000242066604334,30.6852866987,1.0,1.2576,1.03498195312,1.38042375,1.2576,,,0.0,,,4.82789217737,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,203.941,0.0,,,,,,,,,,,4680.99543379,2016.40182648
acisf04800,fullrun,58995.265625,58995.2638164,5,X233603.96+021425.7,chandra,ccd7,705.630654472,1026.82956667,354.016485205,2.24045881083,164.423,13.8012137147,0.00278705292754,0.000233937545765,24.7393456679,1.0,1.8401,1.569264,2.110936,1.8401,,,0.0,,,6.27143752577,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src5.html,0.9997,26.0505,,,,164.423,26.0505,,,,,,,,,,,4888.67156863,2187.51470588
acisf04800,fullrun,58993.1640625,58993.1638458,2,X233531.95+020852.7,chandra,ccd3,460.356933594,707.714355469,353.883113834,2.14797842015,92.5441741943,11.2251615524,0.00156872707885,0.000190279024537,11.5077934355,1.0,4.29435328867,,,2.7849902418,,,117.271888733,,,10.6963182486,A,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src2.html,0.9997,33.4558258057,,,,,,,,,,,,,,,,4731.22900763,3365.22900763
acisf04800,fullrun,58993.1640625,58993.1638458,3,X233521.07+020447.2,chandra,ccd3,791.793457031,208.761962891,353.837796202,2.07978285176,85.570274353,13.6020555496,0.0014505116269,0.000230570032727,10.6405946138,1.0,5.39011015317,,,4.8673671813,,,10.3791275024,,,13.9912193277,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src3.html,0.9997,99.429725647,,,,,,,,,,,,,,,,4434.82162162,3887.94054054
acisf04800,fullrun,58993.1640625,58993.1638458,1,X233518.66+020818.8,chandra,ccd3,865.143554688,638.826660156,353.827756285,2.13855640669,81.5935821533,13.3047113419,0.00138310226612,0.000225529700401,10.1460961455,1.0,4.71371289675,,,4.28062004637,,,7.57879495621,,,14.0222778854,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src1.html,0.9997,95.4064178467,,,,,,,,,,,,,,,,4851.02836879,3756.73049645
acisf04800,fullrun,58995.265625,58995.2638164,3,X233610.48+021216.3,chandra,ccd7,506.972258943,763.96351626,354.043656335,2.20453442839,75.2543,8.96842907091,0.00127559896398,0.000152019470401,11.3228814746,1.0,0.998805,0.810242011963,1.16641654492,0.998805,,,0.0,,,3.66447345174,F,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src3.html,0.9997,5.17842,,,,75.2543,5.17842,,,,,,,,,,,4566.16049383,2130.24691358
acisf04800,fullrun,58988.9648438,58988.9639924,2,X233625.98+020117.7,chandra,ccd6,508.032226562,344.822509766,354.108265326,2.02158648769,72.5484542847,9.32747554779,0.00122986489441,0.000158122376888,16.4462420404,1.0,1.41340114242,,,1.19233390034,,,79.8838272095,,,7.98052720113,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src2.html,0.9997,14.451543808,,,,,,,,,,,,,,,,3157.0,2321.22535211
acisf04800,fullrun,58993.1640625,58993.1638458,13,X233534.48+020649.3,chandra,ccd3,383.318359375,456.845458984,353.893653564,2.11369435671,67.5971679688,10.0002059937,0.00114584749099,0.000169514663867,8.40565332806,1.0,2.23248659393,,,2.15588279456,,,137.904922485,,,10.250172826,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src13.html,0.9997,32.4028282166,,,,,,,,,,,,,,,,4474.41176471,3409.64705882
acisf04800,fullrun,58995.265625,58995.2638164,6,X233604.55+021434.3,chandra,ccd7,687.654032927,1044.40814634,354.018943818,2.24286128751,55.1918,10.1018859625,0.000935528951071,0.000171232081185,8.30424586727,1.0,2.00393,1.56632792187,2.478617,2.00393,,,0.0,,,6.34313284289,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src6.html,0.9997,46.8563,,,,55.1918,46.8563,,,,,,,,,,,4898.47252747,2164.16483516
acisf04800,fullrun,58988.9648438,58988.9639924,3,X233623.52+020626.7,chandra,ccd6,583.476981707,973.394111789,354.098018577,2.10742298335,61.0474,8.07813220986,0.00103489665684,0.000136943293531,13.839031117,1.0,0.853275,0.734842375977,1.0295468125,0.853275,,,0.0,,,3.19057113593,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src3.html,0.9997,4.20882,,,,61.0474,4.20882,,,,,,,,,,,3750.53846154,2101.81538462
acisf04800,fullrun,58993.1640625,58993.1638458,7,X233532.16+020744.8,chandra,ccd3,454.011230469,569.636474609,353.883983884,2.12910796293,60.1668319702,9.38102054596,0.00101989496034,0.000159018774866,7.4816970383,0.999999999981,4.10142396751,,,3.67584336818,,,160.187210083,,,10.6924337161,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src7.html,0.9997,27.8331680298,,,,,,,,,,,,,,,,4603.41,3420.76
acisf04800,fullrun,58993.1640625,58993.1638458,5,X233536.12+020947.8,chandra,ccd3,333.74054878,820.057792683,353.900496886,2.16326556914,45.1251,10.0258465977,0.00076492180298,0.000169949510492,5.61126979712,0.999999816513,2.12096,1.60566827637,2.9253178125,2.12096,,,0.0,,,9.69827336094,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src5.html,0.9997,55.3925,,,,45.1251,55.3925,,,,,,,,,,,4776.07142857,3200.65714286
acisf04800,fullrun,58988.9648438,58988.9639924,18,X233628.26+020505.3,chandra,ccd6,439.235762195,807.835859756,354.11774404,2.08479613423,39.533,8.42242839091,0.000670177724911,0.000142780054568,8.96186270257,1.0,0.770812,0.58096825,1.175812,0.770812,,,0.0,,,4.98878740092,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src18.html,0.9997,31.4043,,,,39.533,31.4043,,,,,,,,,,,3540.08064516,2047.98387097
acisf04800,fullrun,58995.265625,58995.2638164,21,X233619.32+020839.8,chandra,ccd7,237.568164634,323.816246341,354.080501401,2.1443809811,46.7146,7.34255541348,0.000791837622178,0.000124460267653,7.02875289429,0.999999999528,0.335661127435,0.279320989642,0.392001265228,0.335661127435,,,0.0,,,1.143936137,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src21.html,0.9997,7.19852,,,,46.7146,7.19852,,,,,,,,,,,4047.24489796,2089.7755102
acisf04800,fullrun,58991.0625,58991.0638947,1,X233541.86+015853.6,chandra,ccd2,647.5,424.0,353.924411265,1.98156265536,47.3976364136,11.446100235,0.000803471484687,0.000194031090359,27.5986997852,1.0,0.492000009399,,,0.492000009399,,,90.0,,,12.8471322246,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04800_pi14-548_pass1_cl_src1.html,0.9997,83.6023635864,,,,,,,,,,,,,,,,3497.5,3656.33333333
acisf04800,fullrun,58995.265625,58995.2638164,16,X233602.72+021101.7,chandra,ccd7,743.305930894,612.315075203,354.011334189,2.18380842546,46.5884,7.32807478128,0.000789697404281,0.000124214646417,7.0097646419,0.999999999528,0.812946,0.680193441284,0.973250976562,0.812946,,,0.0,,,3.7628540899,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src16.html,0.9997,7.11228,,,,46.5884,7.11228,,,,,,,,,,,4537.5,2412.08333333
acisf04800,fullrun,58995.265625,58995.2638164,18,X233618.52+021226.4,chandra,ccd7,261.986969715,784.512119919,354.077162467,2.20734276616,46.0418,6.78760803229,0.000780433019877,0.00011505356946,6.92752233795,0.999999999528,0.913306,0.819231822742,1.03792690234,0.913306,,,0.0,,,3.7928425598,F,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src18.html,0.9997,0.0298228,,,,46.0418,0.0298228,,,,,,,,,,,4473.12765957,1908.31914894
acisf04800,fullrun,58993.1640625,58993.1638458,11,X233515.99+020421.4,chandra,ccd3,946.715820312,156.227294922,353.816611056,2.07260005202,42.3692932129,12.4507551193,0.000718206807505,0.000211054211832,5.26858744536,0.999999461067,4.73642442978,,,4.37449022258,,,76.6683578491,,,15.3317256798,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src11.html,0.9997,112.630706787,,,,,,,,,,,,,,,,4459.61029412,4051.08088235
acisf04800,fullrun,58995.265625,58995.2638164,15,X233618.87+021049.9,chandra,ccd7,251.158202033,588.345376016,354.078643197,2.18053331424,39.5542,6.66232391887,0.000670465108069,0.000112929997984,5.95138774027,0.999999936706,0.492907,0.388072654785,0.594564546875,0.492907,,,0.0,,,2.3075144446,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src15.html,0.9997,4.83236,,,,39.5542,4.83236,,,,,,,,,,,4289.15,1983.35
acisf04800,fullrun,58993.1640625,58993.1638458,12,X233529.13+020525.4,chandra,ccd3,546.697621951,286.839686992,353.871381333,2.09038947806,22.2334,10.7051109289,0.000376881742283,0.000181463962247,2.76470536148,0.995332525566,3.82486,1.92179875,7.19238414062,3.82486,,,0.0,,,11.8605051573,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src12.html,0.9997,92.366,,,,22.2334,92.366,,,,,,,,,,,4392.27142857,3633.15714286
acisf04800,fullrun,58988.9648438,58988.9639924,13,X233626.75+020123.9,chandra,ccd6,485.185268293,357.89953252,354.111458115,2.0233052324,16.1339,6.31357268114,0.000273507366091,0.000107029833744,3.65744559373,0.999499892235,1.02583,0.650794745124,2.08278539176,1.02583,,,0.0,,,7.94405685999,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src13.html,0.9997,23.7273,,,,16.1339,23.7273,,,,,,,,,,,3163.44444444,2295.52777778
acisf04800,fullrun,58993.1640625,58993.1638458,10,X233529.25+021018.9,chandra,ccd3,542.521484375,882.925292969,353.871873986,2.17192247201,32.8660163879,6.85585737228,0.000557115650736,0.000116214439913,4.08686263541,0.999931514086,2.59355792804,,,2.49142781821,,,4.03235244751,,,11.474535941,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src10.html,0.9997,14.1339845657,,,,,,,,,,,,,,,,4924.26415094,3357.67924528
acisf04800,fullrun,58993.1640625,58993.1638458,8,X233529.20+020752.8,chandra,ccd3,544.166503906,585.924316406,353.871653998,2.13133249262,32.7296142578,7.14160871506,0.000554803526029,0.000121058241348,4.06990114052,0.999931514086,2.31089613942,,,1.47198642491,,,145.008529663,,,11.4174117773,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src8.html,0.9997,18.2703857422,,,,,,,,,,,,,,,,4661.19444444,3495.55555556
acisf04800,fullrun,58993.1640625,58993.1638458,6,X233539.55+020731.8,chandra,ccd3,228.7890625,543.277832031,353.91478565,2.12550887201,31.4882297516,6.70833015442,0.000533760641702,0.000113713686005,3.9155359782,0.99989439709,3.81716499564,,,2.35153328619,,,7.14751529694,,,8.88326702006,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src6.html,0.9997,13.5117692947,,,,,,,,,,,,,,,,4479.67346939,3232.71428571
acisf04800,fullrun,58988.9648438,58988.9639924,4,X233614.01+020526.8,chandra,ccd6,873.465142276,851.506136179,354.058360086,2.09076539873,31.4559,6.07950409162,0.0005332506506,0.000103061731255,7.13083896961,0.999999997984,0.849117635924,0.664019979674,1.15286763592,0.849117635924,,,0.0,,,3.32383085567,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src4.html,0.9997,5.50447,,,,31.4559,5.50447,,,,,,,,,,,3773.625,2410.0625
acisf04800,fullrun,58995.265625,58995.2638164,12,X233610.14+020923.6,chandra,ccd7,517.111194167,412.890030099,354.042270259,2.15655439412,30.5885,5.58249854456,0.000518491208982,9.46262948333e-05,4.6023942816,0.999984998371,0.871237876673,,,0.445898045429,,,316.880160995,,,1.31617387696,A,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src12.html,0.9997,0.57579,,,,30.5885,0.57579,,,,,,,,,,,4256.16129032,2298.70967742
acisf04800,fullrun,58995.265625,58995.2638164,11,X233622.14+020923.4,chandra,ccd7,151.565319106,412.576128049,354.0922636,2.15651130699,27.8134,5.27384110493,0.000471451516373,8.93943346023e-05,4.184848329,0.999925619578,0.529136,0.417102520302,0.620475397461,0.529136,,,0.0,,,1.94759655347,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,27.8134,0.0,,,,,,,,,,,4089.5,1975.03571429
acisf04800,fullrun,58995.265625,58995.2638164,13,X233613.92+020936.6,chandra,ccd7,402.215869919,439.40601626,354.05798374,2.16017835998,24.1495,6.45146494992,0.000409346885662,0.000109355766588,3.63357211708,0.999671899322,0.423739,0.2990515,0.613739,0.423739,,,0.0,,,0.869834560099,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src13.html,0.9997,17.4719,,,,24.1495,17.4719,,,,,,,,,,,4229.25,2181.14285714
acisf04800,fullrun,58988.9648438,58988.9639924,15,X233621.46+020301.7,chandra,ccd6,645.916748047,556.166748047,354.089409966,2.05047050131,23.684709549,5.38522291183,0.000401510857046,9.12920440896e-05,5.36916285452,0.999998778829,1.33758807544,,,1.20469951928,,,68.4640197754,,,5.97766262632,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src15.html,0.9997,5.31528949738,,,,,,,,,,,,,,,,3406.59259259,2345.88888889
acisf04800,fullrun,58995.265625,58995.2638164,9,X233612.36+020906.0,chandra,ccd7,449.66804878,377.210656504,354.051494053,2.15167830086,18.1527,6.36853986405,0.000307697075325,0.000107949841636,2.73128406674,0.995571655045,0.29566313444,0.19298691569,0.41300738444,0.29566313444,,,0.0,,,0.68702268142,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src9.html,0.9997,22.4056,,,,18.1527,22.4056,,,,,,,,,,,4188.47368421,2258.52631579
acisf04800,fullrun,58988.9648438,58988.9639924,17,X233635.23+020206.1,chandra,ccd6,226.222167969,443.277832031,354.146803957,2.03504039534,20.7931804657,6.00015974045,0.000352492730599,0.000101716650533,4.71367284252,0.999986127995,3.85543147014,,,1.90294144737,,,121.202171326,,,8.40096361537,A,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src17.html,0.9997,15.2068195343,,,,,,,,,,,,,,,,3116.12195122,2030.29268293
acisf04800,fullrun,58988.9648438,58988.9639924,5,X233611.30+020602.3,chandra,ccd6,956.043759553,923.658776423,354.047066736,2.100626181,27.2409,5.22313792657,0.000461797249847,8.85444581516e-05,6.17532708609,0.999999911475,0.969097437688,0.845289552556,1.20214757441,0.969097437688,,,0.0,,,2.86367067427,T,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src5.html,0.9997,0.0402698,,,,27.2409,0.0402698,,,,,,,,,,,3880.7,2456.4
acisf04800,fullrun,58995.265625,58995.2638164,17,X233618.37+021108.2,chandra,ccd7,266.585900407,625.482493902,354.076533267,2.18560873608,20.3363,4.94771664508,0.000344710029108,8.38661678252e-05,3.05983199009,0.998033943562,0.627176,0.477739299146,0.878841001295,0.379629,0.27498358296,0.560632191053,134.950849437,99.2327206869,359.339584655,2.53570733037,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src17.html,0.9997,4.1436,,,,20.3363,4.1436,,,,,,,,,,,4326.43478261,1976.82608696
acisf04800,fullrun,58995.265625,58995.2638164,19,X233609.53+021324.0,chandra,ccd7,535.869107927,901.546119919,354.039703911,2.2233373091,49.0492,7.10760086105,0.000831409248196,0.000120477501944,7.38002051741,0.999999999951,1.62039539746,0.887268244241,2.04694210479,1.62039539746,,,0.0,,,4.82398932158,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src19.html,0.9997,1.46879,,,,49.0492,1.46879,,,,,,,,,,,4703.33898305,2095.76271186
acisf04800,fullrun,58995.265625,58995.2638164,14,X233609.14+021007.7,chandra,ccd7,547.615936992,502.474583333,354.038098133,2.1687975533,19.4235,5.15843484014,0.000329238081684,8.74380616913e-05,2.92249065265,0.997028466603,0.445740300096,0.314490300096,0.576990300096,0.445740300096,,,0.0,,,1.95479847421,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src14.html,0.9997,7.18595,,,,19.4235,7.18595,,,,,,,,,,,4353.71428571,2287.14285714
acisf04800,fullrun,58993.1640625,58993.1638458,9,X233538.38+021011.2,chandra,ccd3,264.29296875,867.224121094,353.909925709,2.16978091527,18.8863239288,5.38528442383,0.000320144288708,9.12865798455e-05,2.34849915104,0.988072097827,2.36153890734,,,1.76138228348,,,31.3955631256,,,9.19833861936,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04800_pi14-548_pass1_cl_src9.html,0.9997,10.1136760712,,,,,,,,,,,,,,,,4784.06896552,3116.44827586
acisf04800,fullrun,58988.9648438,58988.9639924,6,X233623.24+020608.0,chandra,ccd6,592.160922764,935.42654878,354.096830847,2.10223411857,20.4963,4.64978063999,0.000347461125477,7.88248617746e-05,4.64637205653,0.999970195282,0.800776,0.674263824066,1.11219058691,0.800776,,,0.0,,,3.37945520868,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src6.html,0.9997,1.12416,,,,20.4963,1.12416,,,,,,,,,,,3717.9,2123.05
acisf04800,fullrun,58995.265625,58995.2638164,10,X233614.27+020908.1,chandra,ccd7,391.300890244,381.315396341,354.059476525,2.1522393133,16.6533,8.17113823161,0.00028228238385,0.000138505183885,2.50568196184,0.990577555689,0.391571556411,0.107686305406,0.565361650161,0.391571556411,,,0.0,,,0.383587925713,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src10.html,0.9997,50.1142,,,,16.6533,50.1142,,,,,,,,,,,4170.54545455,2202.22727273
acisf04800,fullrun,58988.9648438,58988.9639924,7,X233615.80+020626.1,chandra,ccd6,818.826359756,972.158654472,354.065832405,2.10725455559,16.2547,4.72715665067,0.000275554692552,8.01362189103e-05,3.6848301336,0.999499892235,0.505027,0.381511375,0.737527,0.505027,,,0.0,,,2.34745834324,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src7.html,0.9997,6.09131,,,,16.2547,6.09131,,,,,,,,,,,3855.83333333,2312.77777778
acisf04800,fullrun,58995.265625,58995.2638164,20,X233603.83+021330.0,chandra,ccd7,709.131347656,913.236816406,354.01593846,2.22500282362,16.3978900909,4.3589348793,0.000277952640317,7.38861781429e-05,2.46725258136,0.990577555689,0.848417623515,,,0.533135572128,,,1.09176504612,,,5.4650330412,A,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src20.html,0.9997,2.60211062431,,,,,,,,,,,,,,,,4789.09090909,2247.22727273
acisf04800,fullrun,58988.9648438,58988.9639924,14,X233619.12+020238.9,chandra,ccd6,717.050048828,509.850097656,354.079682122,2.04414071548,16.1823959351,4.4721865654,0.000274329213426,7.58139503887e-05,3.66843929296,0.999499892235,1.48738160114,,,1.01238521221,,,179.72076416,,,6.21479611127,F,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src14.html,0.9997,3.81760406494,,,,,,,,,,,,,,,,3398.62068966,2431.96551724
acisf04800,fullrun,58995.265625,58995.2638164,8,X233615.17+020904.7,chandra,ccd7,363.997796667,374.49654065,354.063210582,2.15130740466,18.7133,6.19900798515,0.000317199574246,0.000105076212835,2.81563283292,0.995571655045,0.49862,0.39112,0.71362,0.49862,,,0.0,,,0.326854296672,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src8.html,0.9997,19.7144,,,,18.7133,19.7144,,,,,,,,,,,4149.95652174,2183.26086957
acisf04800,fullrun,58995.265625,58995.2638164,29,X233615.10+020800.3,chandra,ccd7,366.173654268,243.514556911,354.062912992,2.13340653224,14.2064,4.45179289725,0.000240805841694,7.54601965079e-05,2.1375175024,0.981079771806,0.409744036874,0.284939349374,0.522244036874,0.409744036874,,,0.0,,,0.766940440246,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04800_pi14-548_pass1_cl_src29.html,0.9997,5.61206,,,,14.2064,5.61206,,,,,,,,,,,4036.13333333,2242.53333333
acisf04800,fullrun,58988.9648438,58988.9639924,10,X233619.22+020342.9,chandra,ccd6,714.476784553,640.393331301,354.080102608,2.06191324694,22.5429,5.48489380025,0.000382155804275,9.29820032736e-05,5.11032238175,0.999997193363,1.18406,0.812281755981,1.65993615234,1.18406,,,0.0,,,5.18817467568,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src10.html,0.9997,7.54116,,,,22.5429,7.54116,,,,,,,,,,,3515.43333333,2369.56666667
acisf04800,fullrun,58988.9648438,58988.9639924,16,X233629.13+020423.6,chandra,ccd6,412.142822266,722.571533203,354.121380349,2.07321154925,12.6100101471,3.74167943001,0.000213768973481,6.3430154114e-05,2.85860368847,0.996820903102,1.1905627583,,,0.492000009399,,,156.999130249,,,5.65897949125,A,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04800_pi14-548_pass1_cl_src16.html,0.9997,1.3899897337,,,,,,,,,,,,,,,,3442.33333333,2060.13333333