fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601211501,fullrun,36031.5546875,35070.5440695,1,X005650.30-731041.6,xmm,pn,293.814575195,180.764678955,14.2095737256,-73.1782343299,605.11529541,31.2857208252,0.0296895522624,0.00153501168825,26.4257289953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53780522906,F,F,3.94448,1.8,0.3,8.0,1.10714e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src1.html,0.9998,55.9866409302,,,,,,,,,,,,,,,,9159.53178484,2741.24694377
xmm0601211501,fullrun,37619.7851562,37619.2584605,1,X005650.32-731041.3,xmm,mos2,293.788635254,180.883743286,14.2096819127,-73.1781257217,199.264724731,18.196395874,0.00807552877814,0.000737438676879,15.3031345655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52925382082,F,F,3.944588,1.8,0.3,8.0,1.23456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src1.html,0.9998,15.2285766602,,,,,,,,,,,,,,,,-8994.59854015,-2820.68613139
xmm0601211501,fullrun,37614.671875,37614.6380451,16,X005650.24-731043.3,xmm,mos1,293.872413793,180.333565517,14.2093500298,-73.1787068503,94.1384,17.2540835746,0.00250270633454,0.000458706587948,7.35894305764,0.999999999994,8.30478,6.36398786143,10.7809856743,4.38503,2.829401714,6.20198843275,97.076307934,77.0636629755,116.482509106,8.59427052772,F,F,3.944493,1.8,0.3,8.0,4.89899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src16.html,0.9998,203.565,,,,94.1384,203.565,,,,,,,,,,,-2650.66901408,8850.19014085
xmm0601211501,fullrun,36031.5546875,35070.5440695,2,X005842.15-730107.5,xmm,pn,181.123840332,312.05480957,14.6756377617,-73.0187371048,233.795059204,21.1521778107,0.00648861980094,0.000587045937765,10.2099631621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56230008196,F,F,4.099248,1.8,0.3,8.0,3.22476e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src2.html,0.9998,53.5043373108,,,,,,,,,,,,,,,,-3104.17590822,11545.5047801
xmm0601211501,fullrun,36031.5546875,35070.5440695,3,X005411.11-730243.0,xmm,pn,453.846679688,288.859985352,13.54630846,-73.0452916299,175.708572388,18.3697757721,0.00487651931513,0.000509824678158,7.67329325715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2885908763,F,F,4.081627,1.8,0.3,8.0,3.13834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src3.html,0.9998,51.3809318542,,,,,,,,,,,,,,,,1003.37871287,-11910.5990099
xmm0601211501,fullrun,36031.5546875,35070.5440695,4,X005914.51-725702.9,xmm,pn,147.952087402,368.004882812,14.8104770218,-72.9508149516,267.498687744,21.7888565063,0.00742401181587,0.00060471596897,11.681819783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.019564207,F,F,4.165505,1.8,0.3,8.0,5.84198e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src4.html,0.9998,47.6313934326,,,,,,,,,,,,,,,,-8246.45328032,13939.2922465
xmm0601211501,fullrun,37619.7851562,37619.2584605,4,X005841.94-730106.4,xmm,mos2,181.341278076,312.159637451,14.6747301549,-73.0184491423,90.7627944946,12.6685848236,0.00470465421677,0.000656671181787,6.9704021099,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,8.54752247959,F,F,4.099546,1.8,0.3,8.0,9.16671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src4.html,0.9998,14.4341173172,,,,,,,,,,,,,,,,3145.44385027,-11685.8770053
xmm0601211501,fullrun,36031.5546875,35070.5440695,5,X005802.85-725206.4,xmm,pn,220.038517241,436.889149425,14.5118868091,-72.8684497774,95.0989,26.5701129091,0.00271164628262,0.000757619151206,4.15302303249,0.999973866796,6.57775,,,4.36622,,,162.168509258,,,11.6077160172,A,F,4.252397,1.8,0.3,8.0,2.48957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src5.html,0.9998,610.872,,,,95.0989,610.872,,,,,,,,,,,-13676.4821429,7260.18452381
xmm0601211501,fullrun,37619.7851562,37619.2584605,18,X005750.02-730606.7,xmm,mos2,233.941476552,243.78054023,14.4584022227,-73.1018684542,49.6361,15.9324856818,0.00131943439656,0.000423519769507,3.81195376468,0.99988330732,4.28239,3.25817125,6.00739,4.28239,,,0.0,,,6.14712764146,F,F,4.018603,1.8,0.3,8.0,2.5369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src18.html,0.9998,204.208,,,,49.6361,204.208,,,,,,,,,,,-3125.2238806,-7584.79104478
xmm0601211501,fullrun,36031.5546875,35070.5440695,6,X005559.57-725245.9,xmm,pn,345.234649658,427.663299561,13.9981876238,-72.8794089651,121.408401489,17.4850273132,0.00336950216393,0.00048526985485,5.30197392107,0.999999840071,10.8749996871,,,10.8749996871,,,0.0,,,9.96434293676,F,T,4.244857,1.8,0.3,8.0,1.93724e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src6.html,0.9998,55.133556366,,,,,,,,,,,,,,,,-11902.6124498,-3545.59437751
xmm0601211501,fullrun,37614.671875,37614.6380451,10,X005410.81-730243.3,xmm,mos1,454.156053711,289.859685956,13.545043724,-73.0453505146,99.3135,16.6787139792,0.00264028766372,0.000443410037568,7.76348855892,0.999999999999,8.99563566276,,,5.44139064869,,,93.2189859001,,,11.2929125769,A,F,4.081716,1.8,0.3,8.0,5.45946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src10.html,0.9998,178.866,,,,99.3135,178.866,,,,,,,,,,,12016.1972789,483.816326531
xmm0601211501,fullrun,37619.7851562,37619.2584605,14,X005621.00-730233.3,xmm,mos2,323.247549425,292.968903448,14.0875020391,-73.0425812805,84.4547,15.7071544208,0.00224498450501,0.0004175293772,6.48595299812,0.999999999402,6.63464,5.47461592773,7.6952334375,6.63464,,,0.0,,,1.84086344564,F,F,4.080978,1.8,0.3,8.0,2.44097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src14.html,0.9998,162.26,,,,84.4547,162.26,,,,,,,,,,,541.45,484.058333333
xmm0601211501,fullrun,37614.671875,37614.6380451,8,X005656.34-730202.2,xmm,mos1,287.702117241,300.140526437,14.234742671,-73.0339364704,75.8357,14.6576839917,0.00201612292772,0.000389680490361,5.92819293759,0.999999986093,6.24514,4.97062585937,7.4810325,6.24514,,,0.0,,,0.814163294741,F,F,4.088691,1.8,0.3,8.0,2.44762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src8.html,0.9998,139.012,,,,75.8357,139.012,,,,,,,,,,,-2324.30188679,-1587.83962264
xmm0601211501,fullrun,37619.7851562,37619.2584605,2,X005913.91-725700.6,xmm,mos2,148.558595015,368.707068391,14.8079691043,-72.9501568315,62.2294,16.6728341922,0.00165419001472,0.000443199449742,4.77909415937,0.99999686147,6.92182,,,4.10369870166,,,90.0,,,12.0094110635,A,F,4.165976,1.8,0.3,8.0,6.39873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src2.html,0.9998,215.754,,,,62.2294,215.754,,,,,,,,,,,8296.0,-14165.1685393
xmm0601211501,fullrun,37619.7851562,37619.2584605,19,X005841.29-730739.5,xmm,mos2,182.722545111,222.133479922,14.6720381145,-73.1276372063,70.7972,14.5275668988,0.00188194146636,0.000386173896033,5.4370841599,0.999999858843,19.2222188397,,,5.00525639698,,,75.4683110624,,,9.99078897106,A,F,3.994338,1.8,0.3,8.0,4.14349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src19.html,0.9998,140.253,,,,70.7972,140.253,,,,,,,,,,,-4622.28571429,-12185.9415584
xmm0601211501,fullrun,37619.7851562,37619.2584605,13,X005656.78-730202.1,xmm,mos2,287.26157931,300.154648276,14.2365669014,-73.033918994,50.3776,15.1753616102,0.00133914435881,0.000403393569626,3.86889949,0.99988330732,4.61651,3.336231875,5.98214,4.61651,,,0.0,,,0.814971601181,F,F,4.088719,1.8,0.3,8.0,1.66134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src13.html,0.9998,179.914,,,,50.3776,179.914,,,,,,,,,,,1407.43661972,-2593.01408451
xmm0601211501,fullrun,37619.7851562,37619.2584605,15,X005738.28-730421.5,xmm,mos2,245.610076904,267.883850098,14.4095099873,-73.072643139,55.6180801392,9.58251476288,0.00214483169839,0.000369535991922,4.27135794252,0.999979363365,10.8749996871,,,10.8749996871,,,0.0,,,4.42436547119,F,F,4.048202,1.8,0.3,8.0,3.34677e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src15.html,0.9998,14.9675045013,,,,,,,,,,,,,,,,-1124.12195122,-6359.73170732
xmm0601211501,fullrun,36031.5546875,35070.5440695,8,X005905.32-725702.4,xmm,pn,157.244110107,368.340789795,14.7721751614,-72.9506693623,77.1574249268,15.2696046829,0.00214138483882,0.000423784230665,3.36950861523,0.999513659527,10.8749996871,,,10.8749996871,,,0.0,,,11.4223600254,F,F,4.16612,1.8,0.3,8.0,1.56683e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src8.html,0.9998,50.9851570129,,,,,,,,,,,,,,,,-8261.12587413,13241.1515152
xmm0601211501,fullrun,37614.671875,37614.6380451,18,X005723.25-725009.5,xmm,mos1,260.199517584,463.928246773,14.346854882,-72.8359716247,46.8797,14.7229990151,0.00124631577107,0.000391416879161,3.66465802329,0.999782982414,8.79759530792,,,2.569220421,,,-0.0,,,12.3104608153,A,F,4.285673,1.8,0.3,8.0,6.49902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src18.html,0.9998,169.887,,,,46.8797,169.887,,,,,,,,,,,-3528.80263158,-15984.6842105
xmm0601211501,fullrun,37619.7851562,37619.2584605,5,X005411.70-730238.9,xmm,mos2,453.273911494,290.867466667,13.5487434328,-73.0441443039,89.9727,17.7593271269,0.00239166626051,0.000472080792271,6.90972442403,0.999999999929,10.059,6.6998203125,14.4465,10.059,,,0.0,,,11.2809840573,F,F,4.081875,1.8,0.3,8.0,5.5458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src5.html,0.9998,225.421,,,,89.9727,225.421,,,,,,,,,,,-534.53960396,11756.5940594
xmm0601211501,fullrun,37614.671875,37614.6380451,17,X005632.72-731205.4,xmm,mos1,311.339678161,161.455151724,14.1363448972,-73.2015119574,92.4039,13.9055348693,0.00245659302949,0.000369683963893,7.22335453337,0.99999999999,22.7103,22.6703391217,45.4206,22.7103,,,0.0,,,9.85315821436,T,F,3.922988,1.8,0.3,8.0,3.40805e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src17.html,0.9998,100.96,,,,92.4039,100.96,,,,,,,,,,,-1339.86929461,10592.4564315
xmm0601211501,fullrun,37614.671875,37614.6380451,2,X005803.66-725202.2,xmm,mos1,219.210998535,437.523803711,14.5152433111,-72.8672870616,75.4362487793,11.7903709412,0.00200550064693,0.000313451383554,5.89696722325,0.999999986093,10.8749996871,,,10.8749996871,,,0.0,,,11.604966235,F,F,4.252359,1.8,0.3,8.0,6.12465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src2.html,0.9998,14.0168056488,,,,,,,,,,,,,,,,-7303.94666667,-14014.44
xmm0601211501,fullrun,36031.5546875,35070.5440695,9,X005852.71-725748.2,xmm,pn,170.084960938,357.58605957,14.7196354531,-72.9633784184,72.1413803101,14.4920749664,0.00200217228859,0.000402205097507,3.15045509489,0.998997517265,10.8749996871,,,10.8749996871,,,0.0,,,10.2460800028,F,F,4.154051,1.8,0.3,8.0,1.25639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src9.html,0.9998,53.6349372864,,,,,,,,,,,,,,,,-7036.97831978,12167.9674797
xmm0601211501,fullrun,36031.5546875,35070.5440695,10,X005736.19-731301.0,xmm,pn,248.130493164,147.540740967,14.4007914669,-73.2169328474,98.8125228882,14.6504983902,0.00274238854652,0.000406601894291,4.31519905544,0.999987245067,10.8749996871,,,10.8749996871,,,0.0,,,11.5319062998,F,F,3.904077,1.8,0.3,8.0,1.55849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src10.html,0.9998,46.0222511292,,,,,,,,,,,,,,,,11690.5108359,6959.09907121
xmm0601211501,fullrun,36031.5546875,35070.5440695,11,X005656.43-730201.6,xmm,pn,287.612544828,300.273609195,14.2351131542,-73.0337755761,119.448,26.0187240271,0.00340592914487,0.000741895473146,5.21636207343,0.999999754593,4.61109,3.851715,5.82609,4.61109,,,0.0,,,0.788446718738,F,T,4.088851,1.8,0.3,8.0,2.01997e-14,1.0,powerlaw,4.59124e+21,1.60752212668e+21,9.74112335267e+21,1.98052,1.23445044497,3.18629881376,13.1855,14,,dsxf,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src11.html,0.9998,557.526,,,,119.448,557.526,,,,,,,,,,,-1301.24064171,2402.04812834
xmm0601211501,fullrun,36031.5546875,35070.5440695,12,X005355.98-730356.5,xmm,pn,468.862579346,272.828369141,13.4832589394,-73.0656981251,150.630386353,17.7940578461,0.00418051309911,0.000493846518708,6.57811461452,0.999999999834,10.8749996871,,,10.8749996871,,,0.0,,,12.494580604,F,F,4.061483,1.8,0.3,8.0,2.3359e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src12.html,0.9998,51.4175338745,,,,,,,,,,,,,,,,2413.38315789,-13098.7031579
xmm0601211501,fullrun,36031.5546875,35070.5440695,13,X005434.70-730532.3,xmm,pn,429.773834229,251.185256958,13.6445927065,-73.0922977835,110.014785767,16.2844600677,0.0030532900043,0.000451949970213,4.8044082445,0.999998435155,10.8749996871,,,10.8749996871,,,0.0,,,10.1194338609,F,F,4.034171,1.8,0.3,8.0,1.32242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src13.html,0.9998,51.3427810669,,,,,,,,,,,,,,,,4007.16993464,-9554.64270153
xmm0601211501,fullrun,36031.5546875,35070.5440695,14,X005842.44-730725.5,xmm,pn,181.543151855,224.942779541,14.6768235329,-73.123756927,135.205184937,16.8154964447,0.00375241052209,0.000466688062465,5.90448729852,0.99999999324,10.8749996871,,,10.8749996871,,,0.0,,,10.0106414777,F,F,3.994296,1.8,0.3,8.0,1.96964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src14.html,0.9998,53.4994773865,,,,,,,,,,,,,,,,4410.01917808,12179.9863014
xmm0601211501,fullrun,36031.5546875,35070.5440695,15,X005722.92-725010.1,xmm,pn,260.527291936,463.783386143,14.3455144102,-72.836147699,81.9741,25.1197352693,0.00233740536582,0.000716262868473,3.57985555425,0.999773016225,10.7428750728,,,4.55938183175,,,340.644581679,,,12.2798634659,A,F,4.285815,1.8,0.3,8.0,2.04636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src15.html,0.9998,549.027,,,,81.9741,549.027,,,,,,,,,,,-15667.0093897,3502.94366197
xmm0601211501,fullrun,37619.7851562,37619.2584605,3,X005610.15-725316.4,xmm,mos2,334.471432184,420.957549425,14.0423122603,-72.8879006492,44.5055,14.5919327027,0.00118304978899,0.000387884259359,3.41793388832,0.999560289246,5.57660436873,3.33833655623,7.88707436873,5.57660436873,,,0.0,,,9.25829593108,F,F,4.236063,1.8,0.3,8.0,3.37e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src3.html,0.9998,168.419,,,,44.5055,168.419,,,,,,,,,,,11567.4473684,2312.97368421
xmm0601211501,fullrun,37619.7851562,37619.2584605,9,X005646.99-725647.5,xmm,mos2,297.093414307,372.461975098,14.1958096475,-72.9465377346,44.6980018616,9.32974910736,0.00179890380241,0.000375482573872,3.43271764845,0.999560289246,10.8749996871,,,10.8749996871,,,0.0,,,5.3677110261,F,F,4.176195,1.8,0.3,8.0,2.75437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src9.html,0.9998,15.0845270157,,,,,,,,,,,,,,,,7570.99305556,-1283.29166667
xmm0601211501,fullrun,37619.7851562,37619.2584605,6,X005736.59-731300.7,xmm,mos2,247.732437134,148.778747559,14.4024561818,-73.2168480523,66.8099365234,10.5408439636,0.0017759255202,0.000280194156342,5.13087025469,0.999999416595,10.8749996871,,,10.8749996871,,,0.0,,,11.4560210677,F,T,3.904146,1.8,0.3,8.0,4.01482e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src6.html,0.9998,14.4547281265,,,,,,,,,,,,,,,,-11397.6131387,-7074.83211679
xmm0601211501,fullrun,37614.671875,37614.6380451,7,X005644.84-725933.2,xmm,mos1,299.276627586,334.399735632,14.1868220559,-72.9925447101,38.1115,14.833526216,0.00101321021398,0.000394355516612,2.97923438619,0.997930974755,6.54889,4.0939849707,10.380936875,6.54889,,,0.0,,,2.602018915,F,F,4.130064,1.8,0.3,8.0,1.38058e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src7.html,0.9998,181.922,,,,38.1115,181.922,,,,,,,,,,,-1067.70731707,-4483.0
xmm0601211501,fullrun,37619.7851562,37619.2584605,12,X005639.23-730052.4,xmm,mos2,304.920272184,316.182836782,14.1634739837,-73.0145550884,29.0155,14.9265367718,0.000771294478017,0.000396779493306,2.22833269453,0.985243052001,3.68766,2.72068835059,5.254398875,1.75266,1.28157240234,2.355652125,22.524,3.527925,44.2338,1.38661858368,F,F,4.108543,1.8,0.3,8.0,1.85699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src12.html,0.9998,193.786,,,,29.0155,193.786,,,,,,,,,,,2681.37142857,-946.914285714
xmm0601211501,fullrun,37619.7851562,37619.2584605,17,X005745.24-730529.3,xmm,mos2,238.688644409,252.317382812,14.4385025389,-73.0914631568,44.0299453735,9.32048225403,0.00157169473823,0.000332704337779,3.38141223878,0.999434047025,10.8749996871,,,10.8749996871,,,0.0,,,5.47211036403,F,F,4.029107,1.8,0.3,8.0,2.25808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src17.html,0.9998,15.3329935074,,,,,,,,,,,,,,,,-2457.45517241,-7213.85517241
xmm0601211501,fullrun,37619.7851562,37619.2584605,20,X005640.55-731452.7,xmm,mos2,303.519317627,123.12461853,14.1689671627,-73.2479734106,57.9536972046,10.6725082397,0.00154051111573,0.00028369402418,4.45072868812,0.999988799932,10.8749996871,,,10.8749996871,,,0.0,,,12.7154707701,F,F,3.875106,1.8,0.3,8.0,3.41116e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src20.html,0.9998,15.0185270309,,,,,,,,,,,,,,,,-14065.6580645,-2373.66451613
xmm0601211501,fullrun,37614.671875,37614.6380451,9,X005620.70-730230.7,xmm,mos1,323.552949425,293.573,14.0862411791,-73.0418506959,41.7774,13.8366686742,0.00111066843045,0.000367853219182,3.26580340962,0.999205676747,6.19341,4.2248043457,8.1023609375,6.19341,,,0.0,,,1.90006357525,F,F,4.081606,1.8,0.3,8.0,1.28746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src9.html,0.9998,149.676,,,,41.7774,149.676,,,,,,,,,,,715.507042254,-746.352112676
xmm0601211501,fullrun,37619.7851562,37619.2584605,11,X005645.12-725930.5,xmm,mos2,298.993580828,335.019445977,14.1879914663,-72.991795935,26.7798,13.6950648045,0.00071186433762,0.000364044101738,2.05663538085,0.978854389646,3.03997,2.2614934375,4.40497,3.03997,,,0.0,,,2.62893632523,F,T,4.131117,1.8,0.3,8.0,1.17832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src11.html,0.9998,160.775,,,,26.7798,160.775,,,,,,,,,,,4347.74285714,-1336.25714286
xmm0601211501,fullrun,37619.7851562,37619.2584605,10,X005713.40-725905.3,xmm,mos2,270.449981689,340.65020752,14.3058400796,-72.9848093056,43.9754600525,9.61388301849,0.00148525694385,0.000324705790263,3.37722787449,0.999434047025,10.8749996871,,,10.8749996871,,,0.0,,,3.67199048136,F,F,4.13697,1.8,0.3,8.0,1.9735e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src10.html,0.9998,15.6669158936,,,,,,,,,,,,,,,,5042.11111111,-3752.02962963
xmm0601211501,fullrun,37614.671875,37614.6380451,4,X005610.19-725317.2,xmm,mos1,334.439891954,420.77894069,14.0424400333,-72.8881165728,38.1744,15.1365253609,0.00101488092858,0.000402410277927,2.98415137563,0.997930974755,5.64093,3.84494286621,8.790058125,5.64093,,,0.0,,,9.24229609786,F,F,4.236021,1.8,0.3,8.0,2.67168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src4.html,0.9998,190.94,,,,38.1744,190.94,,,,,,,,,,,2582.74285714,-11704.9857143
xmm0601211501,fullrun,37614.671875,37614.6380451,15,X005736.03-731301.0,xmm,mos1,248.291282759,148.605236782,14.400135861,-73.2169395892,27.4896,14.5156673977,0.000730821162266,0.000385904375423,2.14890417808,0.983512815066,3.71549,2.404045,6.33839,3.71549,,,0.0,,,11.4345987879,F,F,3.904229,1.8,0.3,8.0,2.00287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src15.html,0.9998,183.215,,,,27.4896,183.215,,,,,,,,,,,-6840.30232558,11257.4186047
xmm0601211501,fullrun,37619.7851562,37619.2584605,7,X005727.43-725016.8,xmm,mos2,255.942091954,462.236910345,14.3643070407,-72.8380011205,140.862,13.858163659,0.00374440345897,0.000368378668057,10.8179214564,1.0,25.145,25.1050391217,50.29,25.145,,,0.0,,,12.2878964576,T,F,4.285406,1.8,0.3,8.0,1.11323e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0601211501_pi300-10000_pass1_cl_src7.html,0.9998,51.1867,,,,140.862,51.1867,,,,,,,,,,,15548.2117647,-4203.02588235
xmm0601211501,fullrun,37614.671875,37614.6380451,3,X005558.76-725247.2,xmm,mos1,346.051147356,427.641622989,13.9948490764,-72.879784067,38.9433,14.6662640096,0.001035322285,0.000389908147662,3.04425746748,0.998360310464,6.11898,4.00891335937,9.768825,6.11898,,,0.0,,,9.98582385445,F,F,4.244776,1.8,0.3,8.0,2.72646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src3.html,0.9998,176.156,,,,38.9433,176.156,,,,,,,,,,,3623.2278481,-12210.3291139
xmm0601211501,fullrun,37614.671875,37614.6380451,12,X005737.67-730420.2,xmm,mos1,246.228149414,268.012207031,14.4069403397,-73.0722743752,37.2983283997,8.84784984589,0.00133733870462,0.000317241385346,2.91566751547,0.997401011646,10.8749996871,,,10.8749996871,,,0.0,,,4.38094019649,F,F,4.048596,1.8,0.3,8.0,1.72779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601211501_pi300-10000_pass1_cl_src12.html,0.9998,14.4257574081,,,,,,,,,,,,,,,,-6148.00952381,947.4
xmm0601211501,fullrun,36031.5546875,35070.5440695,17,X005915.45-725812.5,xmm,pn,147.172866821,351.933654785,14.8143750005,-72.9701309534,47.7804641724,12.3241119385,0.00132607278778,0.000342036641088,2.0866000365,0.981184348622,10.8749996871,,,10.8749996871,,,0.0,,,11.6322817285,F,F,4.146158,1.8,0.3,8.0,1.12245e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src17.html,0.9998,44.1976509094,,,,,,,,,,,,,,,,-6831.71969697,14040.9924242
xmm0601211501,fullrun,36031.5546875,35070.5440695,18,X005713.71-725905.9,xmm,pn,270.147578391,340.638468966,14.3071069051,-72.9849729846,62.9225,22.9634601051,0.00179417032035,0.000654779428236,2.74786135026,0.996657432029,9.01732,6.17237511559,14.7079180462,2.84302,2.06751,4.11119060734,324.312517578,314.263689453,342.687517578,3.68296335146,A,F,4.136789,1.8,0.3,8.0,8.36382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src18.html,0.9998,464.398,,,,62.9225,464.398,,,,,,,,,,,-4920.39622642,3619.54716981
xmm0601211501,fullrun,36031.5546875,35070.5440695,19,X005644.88-725933.4,xmm,pn,299.225158691,334.696563721,14.1870176584,-72.9926137145,130.577423096,16.1360206604,0.00540744932368,0.000668222026434,5.70239030777,0.999999978368,10.8749996871,,,10.8749996871,,,0.0,,,2.62945646387,F,F,4.130213,1.8,0.3,8.0,1.74872e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src19.html,0.9998,54.3200798035,,,,,,,,,,,,,,,,-4245.72222222,1150.83625731
xmm0601211501,fullrun,36031.5546875,35070.5440695,20,X005638.81-730054.5,xmm,pn,305.346588135,316.443695068,14.1616925252,-73.0151280174,107.562858582,14.4008731842,0.00439870730042,0.00058891356457,4.69733119026,0.999997175857,10.8749996871,,,10.8749996871,,,0.0,,,1.39832003127,T,F,4.107918,1.8,0.3,8.0,1.44901e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src20.html,0.9998,54.7638778687,,,,,,,,,,,,,,,,-2643.47318612,751.504731861
xmm0601211501,fullrun,36031.5546875,35070.5440695,21,X005545.99-730117.4,xmm,pn,358.52255249,310.326904297,13.9416422959,-73.0214885988,73.1857147217,13.8400735855,0.00297237769701,0.000562103232369,3.19606177241,0.99912984641,10.8749996871,,,10.8749996871,,,0.0,,,4.44069257765,F,F,4.103218,1.8,0.3,8.0,9.25245e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211501_pi300-10000_pass1_cl_src21.html,0.9998,53.0681838989,,,,,,,,,,,,,,,,-1528.55096419,-3814.91460055